sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32787;DHT22;19139;49.372;8.580;2022-10-31T00:01:19;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:03:46;18.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:06:14;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:08:41;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:11:10;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:13:37;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:16:04;18.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:18:31;18.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:21:02;18.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:23:29;18.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:26:03;18.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:28:30;18.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:31:01;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:33:28;18.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:35:55;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:38:22;18.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:40:48;18.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:43:15;18.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:45:42;18.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:48:09;18.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:50:36;18.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:53:03;18.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:55:29;18.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T00:57:56;18.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:00:23;17.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:02:50;17.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:05:16;17.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:07:43;17.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:10:10;17.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:12:45;17.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:15:13;17.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:17:40;17.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:20:08;17.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:22:35;17.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:25:01;17.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:27:28;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:29:54;17.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:32:21;17.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:34:48;17.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:37:14;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:39:41;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:42:15;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:44:48;17.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:47:18;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:49:54;17.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:52:36;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:55:26;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T01:57:59;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:00:28;17.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:02:55;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:05:25;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:10:21;17.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:12:51;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:15:19;17.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:17:46;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:20:20;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:28:17;17.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:31:08;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:33:55;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:47:09;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:52:18;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:54:46;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:57:15;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T02:59:58;17.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:10:58;17.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:18:43;17.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:21:19;17.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:23:47;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:26:16;17.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:28:48;17.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:31:18;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:33:45;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:36:14;17.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:38:43;17.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:41:17;16.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:43:53;16.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:46:21;16.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:48:48;16.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:51:18;16.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:54:05;16.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:56:48;16.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T03:59:27;16.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:02:02;16.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:04:32;16.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:07:00;16.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:09:30;16.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:11:59;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:14:29;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:16:57;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:19:24;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:21:50;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:24:17;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:26:43;16.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:29:10;16.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:31:36;16.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:34:03;16.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:36:30;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:38:56;16.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:41:23;16.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:43:49;16.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:46:16;16.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:48:42;16.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:51:09;16.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:53:36;16.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:56:02;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T04:58:29;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:00:56;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:03:23;16.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:05:50;16.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:08:16;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:10:43;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:13:09;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:15:36;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:18:03;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:20:30;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:22:58;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:25:27;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:27:54;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:30:24;16.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:32:51;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:35:29;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:37:57;16.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:40:27;16.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:42:55;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:45:22;16.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:47:57;16.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:50:27;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:52:55;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:55:22;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T05:57:49;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:00:16;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:02:42;15.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:05:09;15.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:07:36;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:10:05;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:12:32;16.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:15:08;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:17:35;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:20:01;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:22:28;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:24:55;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:27:22;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:29:49;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:32:16;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:34:43;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:37:11;15.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:39:38;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:42:05;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:44:31;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:46:58;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:49:25;15.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:51:51;15.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:54:18;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:56:48;15.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T06:59:15;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:01:42;15.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:04:10;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:06:36;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:09:04;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:11:30;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:13:57;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:16:23;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:18:50;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:21:17;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:23:43;15.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:26:10;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:28:37;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:31:03;16.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:33:30;16.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:35:56;16.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:38:23;16.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:40:51;16.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:43:19;16.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:45:50;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:48:18;16.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:50:44;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:53:12;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:55:39;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T07:58:14;16.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:00:43;16.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:03:15;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:05:42;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:08:11;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:10:38;16.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:13:09;16.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:15:37;16.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:18:06;16.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:20:33;16.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:23:03;16.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:25:32;16.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:28:05;16.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:30:34;16.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:33:11;16.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:35:39;16.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:38:06;16.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:40:35;16.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:43:10;16.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:45:37;16.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:48:06;17.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:50:34;17.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:53:16;17.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:55:44;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T08:58:16;17.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:00:43;17.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:03:20;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:05:47;17.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:08:14;17.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:10:43;17.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:13:13;17.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:15:41;17.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:18:10;17.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:20:39;17.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:23:11;17.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:25:39;17.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:28:08;17.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:30:35;17.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:33:09;17.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:35:36;17.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:38:12;17.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:55:18;18.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T09:57:47;18.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:00:17;18.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:02:48;18.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:05:24;18.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:08:09;18.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:16:35;18.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:22:18;18.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:25:07;18.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:27:42;18.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:30:16;18.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:32:54;18.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:35:31;18.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:40:35;18.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:43:34;18.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:46:29;18.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:49:31;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:52:16;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:55:43;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T10:58:11;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:00:44;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:03:17;18.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:05:52;18.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:08:27;18.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:11:24;18.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:14:05;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:16:43;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:19:24;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:21:53;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:24:23;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:27:08;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:29:37;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:32:04;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:34:42;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:37:17;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:39:49;18.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:42:22;18.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:44:50;18.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:47:25;18.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:49:52;19.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:52:25;19.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:54:59;19.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:57:29;19.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T11:59:58;19.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:02:26;19.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:05:19;19.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:07:48;19.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:10:15;19.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:15:56;19.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:24:28;19.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:27:10;19.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:32:41;19.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:43:39;19.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:46:33;19.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:52:11;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:55:27;19.30;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T12:58:06;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:00:38;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:04:01;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:06:23;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:08:59;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:11:35;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:14:11;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:16:44;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:19:29;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:27:57;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:30:27;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:33:17;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:36:19;19.40;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:46:53;19.50;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:54:48;19.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T13:57:31;19.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:00:26;19.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:02:56;19.60;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:05:34;19.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:08:03;19.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:10:38;19.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:13:32;19.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:16:02;19.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:20:57;19.70;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:31:43;19.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:34:30;19.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:46:00;19.80;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:51:21;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:53:50;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:56:28;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T14:58:59;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:01:35;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:04:25;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:07:15;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:10:01;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:12:33;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:15:23;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:17:56;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:20:29;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:22:57;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:25:28;19.90;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:27:57;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:30:27;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:32:54;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:35:29;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:37:57;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:40:26;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:42:56;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:45:26;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:48:13;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:50:53;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:53:28;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:56:00;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T15:58:27;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:01:03;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:03:32;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:06:01;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:10:58;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:13:37;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:16:12;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:19:01;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:21:38;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:24:26;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:26:58;20.00;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:29:45;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:32:35;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:37:37;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:40:04;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:42:31;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:44:58;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:47:25;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:49:54;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:52:20;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:54:47;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:57:19;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T16:59:51;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:02:18;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:04:44;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:07:13;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:09:39;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:12:09;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:14:39;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:17:06;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:19:33;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:22:01;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:24:28;20.10;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:26:54;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:29:21;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:31:48;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:34:15;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:36:53;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:39:20;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:41:51;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:44:18;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:46:45;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:49:11;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:51:38;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:54:05;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:56:34;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T17:59:01;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T18:01:27;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T18:03:54;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T18:06:22;20.20;99.90
32787;DHT22;19139;49.372;8.580;2022-10-31T18:08:49;20.20;99.90