sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57030;DHT22;42920;45.306;20.448;2022-07-09T00:00:42;589.10;2150.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:03:08;589.10;2150.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:05:34;589.10;2150.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:08:00;589.20;2124.80
57030;DHT22;42920;45.306;20.448;2022-07-09T00:10:25;589.00;2150.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:12:51;589.10;2150.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:15:17;589.10;2150.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:17:43;589.10;2150.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:20:09;589.00;2176.00
57030;DHT22;42920;45.306;20.448;2022-07-09T00:22:35;589.00;2176.00
57030;DHT22;42920;45.306;20.448;2022-07-09T00:25:01;589.10;2176.00
57030;DHT22;42920;45.306;20.448;2022-07-09T00:27:27;589.00;2201.60
57030;DHT22;42920;45.306;20.448;2022-07-09T00:29:53;589.10;2176.00
57030;DHT22;42920;45.306;20.448;2022-07-09T00:32:19;589.00;2201.60
57030;DHT22;42920;45.306;20.448;2022-07-09T00:34:45;589.00;2201.60
57030;DHT22;42920;45.306;20.448;2022-07-09T00:37:11;588.90;2227.20
57030;DHT22;42920;45.306;20.448;2022-07-09T00:39:37;589.00;2227.20
57030;DHT22;42920;45.306;20.448;2022-07-09T00:42:08;588.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-07-09T00:44:34;588.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-07-09T00:47:01;588.80;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:49:29;564.10;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:51:56;564.10;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:54:23;588.80;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:56:51;564.10;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T00:59:18;588.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-07-09T01:01:43;588.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-07-09T01:04:09;588.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-07-09T01:06:35;588.80;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:09:04;588.80;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:11:30;588.80;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:13:56;588.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-07-09T01:16:31;588.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-07-09T01:18:57;564.10;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:21:23;588.80;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:23:49;564.10;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:26:15;564.10;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T01:28:41;564.10;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T01:31:07;564.10;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:33:33;564.10;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:35:59;564.10;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:38:25;564.10;2201.60
57030;DHT22;42920;45.306;20.448;2022-07-09T01:40:50;564.10;2124.80
57030;DHT22;42920;45.306;20.448;2022-07-09T01:43:16;564.10;2073.60
57030;DHT22;42920;45.306;20.448;2022-07-09T01:45:42;588.80;2022.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:48:08;564.10;1945.60
57030;DHT22;42920;45.306;20.448;2022-07-09T01:50:33;564.10;1920.00
57030;DHT22;42920;45.306;20.448;2022-07-09T01:52:59;564.10;1894.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:55:25;564.10;1894.40
57030;DHT22;42920;45.306;20.448;2022-07-09T01:57:51;588.80;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:00:17;588.80;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:02:44;588.80;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:05:10;588.80;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:07:36;588.80;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:10:05;588.80;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:12:31;588.80;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:14:57;564.10;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:17:23;588.80;1894.40
57030;DHT22;42920;45.306;20.448;2022-07-09T02:19:48;564.10;1945.60
57030;DHT22;42920;45.306;20.448;2022-07-09T02:22:14;564.00;1971.20
57030;DHT22;42920;45.306;20.448;2022-07-09T02:24:40;563.90;2048.00
57030;DHT22;42920;45.306;20.448;2022-07-09T02:27:06;563.90;2073.60
57030;DHT22;42920;45.306;20.448;2022-07-09T02:29:32;563.80;2124.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:31:58;563.80;2124.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:34:24;563.60;2176.00
57030;DHT22;42920;45.306;20.448;2022-07-09T02:36:50;563.60;2176.00
57030;DHT22;42920;45.306;20.448;2022-07-09T02:39:16;563.60;2201.60
57030;DHT22;42920;45.306;20.448;2022-07-09T02:41:43;563.50;2201.60
57030;DHT22;42920;45.306;20.448;2022-07-09T02:44:09;563.50;2227.20
57030;DHT22;42920;45.306;20.448;2022-07-09T02:46:35;563.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-07-09T02:49:00;563.20;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T02:51:26;538.50;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T02:53:52;538.50;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T02:56:18;563.20;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T02:58:43;538.50;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T03:01:09;538.50;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T03:03:36;538.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-07-09T03:06:03;538.50;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T03:08:28;538.50;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T03:10:54;538.50;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T03:13:20;538.50;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T03:15:46;538.50;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T03:18:12;538.50;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T03:20:37;563.20;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T03:23:04;563.20;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T03:25:30;563.20;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T03:27:55;538.50;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T03:30:21;563.20;2355.20
57030;DHT22;42920;45.306;20.448;2022-07-09T03:32:49;538.50;2355.20
57030;DHT22;42920;45.306;20.448;2022-07-09T03:35:15;538.50;2355.20
57030;DHT22;42920;45.306;20.448;2022-07-09T03:37:41;538.50;2380.80
57030;DHT22;42920;45.306;20.448;2022-07-09T03:40:07;538.50;2380.80
57030;DHT22;42920;45.306;20.448;2022-07-09T03:42:33;538.50;2380.80
57030;DHT22;42920;45.306;20.448;2022-07-09T03:44:59;538.50;2380.80
57030;DHT22;42920;45.306;20.448;2022-07-09T03:47:25;538.50;2380.80
57030;DHT22;42920;45.306;20.448;2022-07-09T03:49:50;538.50;2380.80
57030;DHT22;42920;45.306;20.448;2022-07-09T03:52:16;563.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T03:54:42;538.50;2380.80
57030;DHT22;42920;45.306;20.448;2022-07-09T03:57:09;563.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T03:59:35;563.20;2380.80
57030;DHT22;42920;45.306;20.448;2022-07-09T04:02:01;538.50;2355.20
57030;DHT22;42920;45.306;20.448;2022-07-09T04:04:27;538.50;2380.80
57030;DHT22;42920;45.306;20.448;2022-07-09T04:06:53;538.50;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:09:21;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:11:47;538.10;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:14:13;538.10;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:16:40;538.00;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:19:06;538.10;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:21:32;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:23:58;538.10;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:26:24;538.10;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:28:49;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:31:15;537.80;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:33:47;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:36:13;537.70;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:38:38;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:41:05;537.80;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:43:31;537.70;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:45:57;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:48:22;537.80;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:50:48;537.80;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:53:14;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:55:40;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T04:58:06;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:00:32;538.00;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:03:02;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:05:27;538.00;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:07:54;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:10:19;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:12:46;537.90;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:15:12;512.90;2380.80
57030;DHT22;42920;45.306;20.448;2022-07-09T05:17:38;538.00;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:20:05;538.00;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:22:32;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:24:58;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:27:25;538.10;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:29:50;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:32:16;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:34:42;538.10;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:37:08;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:39:34;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:41:59;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:44:25;538.30;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:46:51;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:49:17;538.30;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:51:43;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:54:08;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:56:34;538.10;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T05:59:02;538.20;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T06:01:28;538.30;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T06:03:54;538.40;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T06:06:20;538.40;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T06:08:46;538.50;2406.40
57030;DHT22;42920;45.306;20.448;2022-07-09T06:11:11;563.30;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:13:37;563.40;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:16:04;563.50;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:18:29;563.60;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:20:55;563.60;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:23:21;563.70;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:25:47;563.80;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:28:13;563.90;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:30:39;563.90;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:35:31;564.10;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:37:57;588.90;2432.00
57030;DHT22;42920;45.306;20.448;2022-07-09T06:40:26;589.00;2355.20
57030;DHT22;42920;45.306;20.448;2022-07-09T06:42:52;589.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-07-09T06:45:18;589.10;2329.60
57030;DHT22;42920;45.306;20.448;2022-07-09T06:47:43;589.20;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T06:50:10;589.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-07-09T06:52:35;589.20;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T06:55:01;589.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-07-09T06:57:27;589.30;2355.20
57030;DHT22;42920;45.306;20.448;2022-07-09T06:59:54;589.50;2304.00
57030;DHT22;42920;45.306;20.448;2022-07-09T07:02:20;589.60;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T07:04:45;589.70;2278.40
57030;DHT22;42920;45.306;20.448;2022-07-09T07:07:11;589.70;2329.60
57030;DHT22;42920;45.306;20.448;2022-07-09T07:09:37;614.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-07-09T07:12:03;614.50;2201.60
57030;DHT22;42920;45.306;20.448;2022-07-09T07:14:29;614.60;2201.60
57030;DHT22;42920;45.306;20.448;2022-07-09T07:16:55;614.70;2176.00
57030;DHT22;42920;45.306;20.448;2022-07-09T07:19:20;614.80;2124.80
57030;DHT22;42920;45.306;20.448;2022-07-09T07:21:48;614.80;2124.80
57030;DHT22;42920;45.306;20.448;2022-07-09T07:24:14;614.90;2099.20
57030;DHT22;42920;45.306;20.448;2022-07-09T07:26:39;615.10;2099.20
57030;DHT22;42920;45.306;20.448;2022-07-09T07:29:05;615.20;2124.80
57030;DHT22;42920;45.306;20.448;2022-07-09T07:31:31;640.00;2099.20
57030;DHT22;42920;45.306;20.448;2022-07-09T07:33:57;640.00;1996.80
57030;DHT22;42920;45.306;20.448;2022-07-09T07:36:23;615.20;2048.00
57030;DHT22;42920;45.306;20.448;2022-07-09T07:38:49;640.00;1996.80
57030;DHT22;42920;45.306;20.448;2022-07-09T07:41:15;640.00;1971.20
57030;DHT22;42920;45.306;20.448;2022-07-09T07:43:44;640.00;1971.20
57030;DHT22;42920;45.306;20.448;2022-07-09T07:46:11;615.30;1996.80
57030;DHT22;42920;45.306;20.448;2022-07-09T07:48:37;640.20;1920.00
57030;DHT22;42920;45.306;20.448;2022-07-09T07:51:03;640.50;1894.40
57030;DHT22;42920;45.306;20.448;2022-07-09T07:53:33;640.70;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T07:56:03;665.60;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T07:58:28;640.70;1843.20
57030;DHT22;42920;45.306;20.448;2022-07-09T08:00:54;640.40;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:03:20;640.20;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:05:46;640.30;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:08:12;640.40;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:10:38;640.30;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:13:04;640.20;1894.40
57030;DHT22;42920;45.306;20.448;2022-07-09T08:15:30;640.10;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:17:56;640.10;1843.20
57030;DHT22;42920;45.306;20.448;2022-07-09T08:20:21;640.10;1843.20
57030;DHT22;42920;45.306;20.448;2022-07-09T08:22:47;640.40;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:25:13;640.50;1843.20
57030;DHT22;42920;45.306;20.448;2022-07-09T08:27:40;640.50;1868.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:30:06;640.40;1843.20
57030;DHT22;42920;45.306;20.448;2022-07-09T08:32:32;640.40;1817.60
57030;DHT22;42920;45.306;20.448;2022-07-09T08:34:58;640.50;1817.60
57030;DHT22;42920;45.306;20.448;2022-07-09T08:37:24;640.70;1792.00
57030;DHT22;42920;45.306;20.448;2022-07-09T08:39:49;640.50;1766.40
57030;DHT22;42920;45.306;20.448;2022-07-09T08:42:16;640.70;1740.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:44:46;640.90;1792.00
57030;DHT22;42920;45.306;20.448;2022-07-09T08:47:14;665.60;1740.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:49:41;640.80;1715.20
57030;DHT22;42920;45.306;20.448;2022-07-09T08:52:08;640.70;1715.20
57030;DHT22;42920;45.306;20.448;2022-07-09T08:54:35;640.80;1740.80
57030;DHT22;42920;45.306;20.448;2022-07-09T08:57:04;665.60;1766.40
57030;DHT22;42920;45.306;20.448;2022-07-09T08:59:30;666.00;1766.40
57030;DHT22;42920;45.306;20.448;2022-07-09T09:01:56;640.90;1689.60
57030;DHT22;42920;45.306;20.448;2022-07-09T09:04:23;665.60;1740.80
57030;DHT22;42920;45.306;20.448;2022-07-09T09:06:49;665.70;1715.20
57030;DHT22;42920;45.306;20.448;2022-07-09T09:09:19;665.70;1740.80
57030;DHT22;42920;45.306;20.448;2022-07-09T09:11:48;665.60;1715.20
57030;DHT22;42920;45.306;20.448;2022-07-09T09:14:20;640.80;1664.00
57030;DHT22;42920;45.306;20.448;2022-07-09T09:16:47;665.70;1689.60
57030;DHT22;42920;45.306;20.448;2022-07-09T09:19:13;666.20;1664.00
57030;DHT22;42920;45.306;20.448;2022-07-09T09:21:39;691.20;1587.20
57030;DHT22;42920;45.306;20.448;2022-07-09T09:24:05;666.40;1612.80
57030;DHT22;42920;45.306;20.448;2022-07-09T09:26:31;691.30;1612.80
57030;DHT22;42920;45.306;20.448;2022-07-09T09:29:03;666.20;1587.20
57030;DHT22;42920;45.306;20.448;2022-07-09T09:31:35;666.20;1612.80
57030;DHT22;42920;45.306;20.448;2022-07-09T09:36:35;666.30;1587.20
57030;DHT22;42920;45.306;20.448;2022-07-09T09:39:17;666.30;1587.20
57030;DHT22;42920;45.306;20.448;2022-07-09T09:41:46;691.40;1587.20
57030;DHT22;42920;45.306;20.448;2022-07-09T09:44:15;691.70;1536.00
57030;DHT22;42920;45.306;20.448;2022-07-09T09:46:42;691.30;1536.00
57030;DHT22;42920;45.306;20.448;2022-07-09T09:49:10;691.20;1536.00
57030;DHT22;42920;45.306;20.448;2022-07-09T09:52:02;691.20;1561.60
57030;DHT22;42920;45.306;20.448;2022-07-09T09:54:30;666.30;1587.20
57030;DHT22;42920;45.306;20.448;2022-07-09T09:56:58;666.50;1536.00
57030;DHT22;42920;45.306;20.448;2022-07-09T09:59:24;691.60;1510.40
57030;DHT22;42920;45.306;20.448;2022-07-09T10:01:50;691.90;1484.80
57030;DHT22;42920;45.306;20.448;2022-07-09T10:04:16;716.80;1510.40
57030;DHT22;42920;45.306;20.448;2022-07-09T10:06:42;716.80;1510.40
57030;DHT22;42920;45.306;20.448;2022-07-09T10:09:11;716.90;1433.60
57030;DHT22;42920;45.306;20.448;2022-07-09T10:11:42;717.20;1433.60
57030;DHT22;42920;45.306;20.448;2022-07-09T10:16:41;717.40;1408.00
57030;DHT22;42920;45.306;20.448;2022-07-09T10:19:07;717.00;1382.40
57030;DHT22;42920;45.306;20.448;2022-07-09T10:21:40;717.40;1331.20
57030;DHT22;42920;45.306;20.448;2022-07-09T10:24:08;742.40;1382.40
57030;DHT22;42920;45.306;20.448;2022-07-09T10:29:17;717.70;1382.40
57030;DHT22;42920;45.306;20.448;2022-07-09T10:31:43;742.50;1356.80
57030;DHT22;42920;45.306;20.448;2022-07-09T10:37:02;743.00;1331.20
57030;DHT22;42920;45.306;20.448;2022-07-09T10:39:28;742.90;1305.60
57030;DHT22;42920;45.306;20.448;2022-07-09T10:42:25;742.90;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T10:44:50;743.10;1254.40
57030;DHT22;42920;45.306;20.448;2022-07-09T10:47:18;768.10;1228.80
57030;DHT22;42920;45.306;20.448;2022-07-09T10:49:43;768.10;1228.80
57030;DHT22;42920;45.306;20.448;2022-07-09T10:52:09;768.30;1254.40
57030;DHT22;42920;45.306;20.448;2022-07-09T10:54:46;743.30;1254.40
57030;DHT22;42920;45.306;20.448;2022-07-09T10:57:13;742.70;1305.60
57030;DHT22;42920;45.306;20.448;2022-07-09T10:59:44;717.50;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T11:02:18;716.90;1305.60
57030;DHT22;42920;45.306;20.448;2022-07-09T11:04:51;717.70;1305.60
57030;DHT22;42920;45.306;20.448;2022-07-09T11:07:24;742.80;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T11:09:51;743.10;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T11:12:22;768.10;1254.40
57030;DHT22;42920;45.306;20.448;2022-07-09T11:14:49;768.10;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T11:17:20;768.20;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T11:19:46;768.20;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T11:22:14;768.60;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T11:24:41;768.50;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T11:27:08;768.80;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T11:29:35;768.80;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T11:32:01;743.10;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T11:34:28;742.60;1228.80
57030;DHT22;42920;45.306;20.448;2022-07-09T11:36:56;742.40;1254.40
57030;DHT22;42920;45.306;20.448;2022-07-09T11:41:49;742.90;1254.40
57030;DHT22;42920;45.306;20.448;2022-07-09T11:44:35;743.10;1228.80
57030;DHT22;42920;45.306;20.448;2022-07-09T11:47:11;768.20;1254.40
57030;DHT22;42920;45.306;20.448;2022-07-09T11:49:41;768.60;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T11:52:24;768.70;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T11:55:05;768.10;1228.80
57030;DHT22;42920;45.306;20.448;2022-07-09T11:57:33;743.10;1228.80
57030;DHT22;42920;45.306;20.448;2022-07-09T12:00:00;742.50;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T12:02:30;742.40;1305.60
57030;DHT22;42920;45.306;20.448;2022-07-09T12:04:57;717.50;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T12:07:23;717.50;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T12:10:09;717.50;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T12:12:36;717.40;1254.40
57030;DHT22;42920;45.306;20.448;2022-07-09T12:15:03;717.40;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T12:17:30;717.40;1305.60
57030;DHT22;42920;45.306;20.448;2022-07-09T12:19:57;717.20;1331.20
57030;DHT22;42920;45.306;20.448;2022-07-09T12:22:24;717.00;1331.20
57030;DHT22;42920;45.306;20.448;2022-07-09T12:24:51;717.10;1331.20
57030;DHT22;42920;45.306;20.448;2022-07-09T12:27:18;717.20;1305.60
57030;DHT22;42920;45.306;20.448;2022-07-09T12:29:45;717.70;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T12:32:11;742.40;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T12:34:37;742.90;1280.00
57030;DHT22;42920;45.306;20.448;2022-07-09T12:37:03;743.20;1228.80
57030;DHT22;42920;45.306;20.448;2022-07-09T12:39:28;768.00;1228.80
57030;DHT22;42920;45.306;20.448;2022-07-09T12:41:54;768.20;1228.80
57030;DHT22;42920;45.306;20.448;2022-07-09T12:44:20;768.40;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T12:46:46;768.60;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T12:49:12;768.60;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T12:51:38;768.60;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T12:54:03;768.80;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T12:56:29;793.60;1228.80
57030;DHT22;42920;45.306;20.448;2022-07-09T12:58:55;768.90;1177.60
57030;DHT22;42920;45.306;20.448;2022-07-09T13:01:21;768.90;1177.60
57030;DHT22;42920;45.306;20.448;2022-07-09T13:03:46;793.60;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:06:12;768.70;1177.60
57030;DHT22;42920;45.306;20.448;2022-07-09T13:08:57;768.50;1203.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:11:23;768.30;1177.60
57030;DHT22;42920;45.306;20.448;2022-07-09T13:13:49;768.50;1126.40
57030;DHT22;42920;45.306;20.448;2022-07-09T13:16:15;768.50;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:18:41;768.20;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:21:07;768.60;1049.60
57030;DHT22;42920;45.306;20.448;2022-07-09T13:23:32;768.70;1049.60
57030;DHT22;42920;45.306;20.448;2022-07-09T13:25:58;768.50;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:28:25;768.60;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:30:50;768.60;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:33:16;768.60;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:35:42;768.80;1049.60
57030;DHT22;42920;45.306;20.448;2022-07-09T13:38:08;768.90;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:40:34;768.80;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:43:00;768.90;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:45:25;793.60;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T13:47:53;793.70;1100.80
57030;DHT22;42920;45.306;20.448;2022-07-09T13:50:19;793.70;1100.80
57030;DHT22;42920;45.306;20.448;2022-07-09T13:52:45;768.60;1100.80
57030;DHT22;42920;45.306;20.448;2022-07-09T13:55:11;768.40;1126.40
57030;DHT22;42920;45.306;20.448;2022-07-09T13:57:37;768.50;1100.80
57030;DHT22;42920;45.306;20.448;2022-07-09T14:00:05;768.90;1126.40
57030;DHT22;42920;45.306;20.448;2022-07-09T14:02:31;768.90;1126.40
57030;DHT22;42920;45.306;20.448;2022-07-09T14:04:59;793.70;1152.00
57030;DHT22;42920;45.306;20.448;2022-07-09T14:07:25;793.80;1126.40
57030;DHT22;42920;45.306;20.448;2022-07-09T14:09:51;768.80;1100.80
57030;DHT22;42920;45.306;20.448;2022-07-09T14:12:17;768.50;1126.40
57030;DHT22;42920;45.306;20.448;2022-07-09T14:14:43;768.40;1152.00
57030;DHT22;42920;45.306;20.448;2022-07-09T14:17:08;743.30;1177.60
57030;DHT22;42920;45.306;20.448;2022-07-09T14:19:35;743.30;1177.60
57030;DHT22;42920;45.306;20.448;2022-07-09T14:22:00;743.10;1177.60
57030;DHT22;42920;45.306;20.448;2022-07-09T14:24:26;743.30;1177.60
57030;DHT22;42920;45.306;20.448;2022-07-09T14:26:52;743.10;1177.60
57030;DHT22;42920;45.306;20.448;2022-07-09T14:29:18;768.10;1177.60
57030;DHT22;42920;45.306;20.448;2022-07-09T14:31:44;768.10;1152.00
57030;DHT22;42920;45.306;20.448;2022-07-09T14:34:09;768.20;1152.00
57030;DHT22;42920;45.306;20.448;2022-07-09T14:36:35;768.00;1152.00
57030;DHT22;42920;45.306;20.448;2022-07-09T14:39:02;743.00;1126.40
57030;DHT22;42920;45.306;20.448;2022-07-09T14:41:28;743.20;1100.80
57030;DHT22;42920;45.306;20.448;2022-07-09T14:43:55;743.30;1100.80
57030;DHT22;42920;45.306;20.448;2022-07-09T14:46:20;768.10;1075.20
57030;DHT22;42920;45.306;20.448;2022-07-09T14:48:46;768.10;1049.60