sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65234;SDS011;51820;48.374;10.930;2024-02-28T00:01:17;28.98;;;12.88;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:03:45;28.13;;;12.88;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:06:15;30.02;;;12.57;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:08:45;29.43;;;12.83;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:11:14;26.20;;;12.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:13:42;31.55;;;14.43;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:16:11;32.10;;;12.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:18:39;39.35;;;13.48;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:21:08;29.37;;;12.97;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:23:36;29.85;;;13.07;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:26:06;25.75;;;12.85;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:28:35;31.98;;;12.98;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:31:04;30.92;;;13.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:33:32;32.03;;;13.70;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:36:01;30.75;;;13.35;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:38:30;27.38;;;12.68;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:40:58;30.15;;;12.23;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:43:28;28.70;;;12.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:45:57;28.00;;;13.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:48:25;30.30;;;13.05;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:50:54;28.95;;;12.63;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:53:23;28.35;;;13.23;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:55:51;33.35;;;13.35;;
65234;SDS011;51820;48.374;10.930;2024-02-28T00:58:21;30.93;;;13.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:00:51;28.83;;;12.13;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:03:20;29.95;;;13.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:05:49;30.88;;;14.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:08:18;28.65;;;13.13;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:10:46;30.50;;;13.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:13:15;28.40;;;13.50;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:15:43;30.92;;;13.45;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:18:16;29.77;;;13.85;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:20:45;31.63;;;14.27;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:23:13;33.67;;;13.97;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:25:42;29.33;;;13.43;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:28:10;30.60;;;13.77;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:30:39;29.35;;;12.88;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:33:07;28.58;;;13.80;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:35:37;30.60;;;13.67;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:38:06;30.33;;;13.43;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:40:34;29.48;;;13.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:43:03;27.35;;;13.55;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:45:31;29.85;;;13.65;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:48:00;33.33;;;14.33;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:50:28;32.25;;;12.43;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:52:58;30.33;;;13.07;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:55:27;29.27;;;13.57;;
65234;SDS011;51820;48.374;10.930;2024-02-28T01:57:56;37.75;;;14.95;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:00:25;30.00;;;13.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:02:55;32.40;;;13.38;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:05:24;28.65;;;12.77;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:07:52;31.38;;;13.85;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:10:23;33.28;;;14.30;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:12:52;31.40;;;14.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:15:21;28.48;;;13.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:17:50;31.05;;;14.63;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:20:18;33.65;;;14.45;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:22:49;32.42;;;14.57;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:25:18;32.07;;;14.00;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:27:46;32.88;;;14.15;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:30:15;29.77;;;13.30;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:32:43;34.03;;;14.77;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:35:12;30.65;;;14.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:37:43;30.23;;;14.63;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:40:15;34.72;;;14.23;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:42:44;35.03;;;14.80;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:45:11;31.70;;;13.80;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:47:40;36.58;;;14.18;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:50:10;32.47;;;14.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:52:38;33.78;;;14.23;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:55:07;32.55;;;14.82;;
65234;SDS011;51820;48.374;10.930;2024-02-28T02:57:37;34.60;;;14.85;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:00:07;33.05;;;13.98;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:02:36;35.90;;;14.83;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:05:06;35.75;;;15.32;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:07:35;33.33;;;13.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:10:03;31.73;;;13.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:12:32;31.50;;;13.52;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:15:03;33.43;;;15.67;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:17:32;34.15;;;15.45;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:20:00;32.15;;;14.23;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:22:29;36.30;;;15.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:24:58;31.95;;;14.38;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:27:26;36.37;;;15.37;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:29:54;36.33;;;15.05;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:32:24;32.88;;;15.63;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:34:53;30.92;;;13.85;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:37:22;31.52;;;14.00;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:39:50;36.17;;;14.63;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:42:19;35.25;;;15.27;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:44:47;34.08;;;15.30;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:47:16;36.13;;;16.25;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:49:46;32.80;;;14.75;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:52:14;39.43;;;16.50;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:54:42;35.90;;;15.00;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:57:11;34.40;;;14.68;;
65234;SDS011;51820;48.374;10.930;2024-02-28T03:59:40;32.53;;;14.07;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:02:09;34.15;;;15.68;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:04:37;37.10;;;15.63;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:07:07;39.17;;;15.70;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:09:35;36.10;;;15.50;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:12:04;38.50;;;15.55;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:14:33;33.63;;;15.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:17:01;37.77;;;15.37;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:19:32;35.10;;;15.80;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:22:02;34.05;;;14.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:24:32;35.72;;;15.18;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:27:01;39.03;;;15.50;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:29:31;36.60;;;15.50;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:32:00;36.55;;;15.32;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:34:28;35.78;;;15.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:36:57;34.50;;;15.30;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:39:25;33.72;;;14.32;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:41:55;38.60;;;15.87;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:44:23;37.05;;;16.33;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:46:52;34.58;;;15.95;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:49:20;34.97;;;15.95;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:51:49;41.05;;;17.15;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:54:18;97.20;;;40.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:56:46;113.18;;;45.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T04:59:19;53.30;;;22.25;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:01:47;38.30;;;16.50;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:04:15;40.08;;;16.85;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:06:44;41.03;;;17.30;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:09:13;40.05;;;15.95;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:11:41;41.42;;;16.95;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:14:10;38.00;;;16.65;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:16:40;40.63;;;16.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:19:08;47.37;;;17.47;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:21:40;45.45;;;17.83;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:24:09;45.63;;;17.38;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:26:37;43.40;;;17.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:29:06;49.88;;;17.95;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:31:35;48.90;;;18.50;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:34:06;39.90;;;17.48;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:36:34;47.05;;;17.23;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:39:03;42.15;;;17.58;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:41:34;48.55;;;18.58;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:44:03;45.80;;;16.87;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:46:31;45.75;;;18.05;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:49:00;49.75;;;18.45;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:51:30;42.67;;;17.75;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:53:58;43.38;;;17.05;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:56:28;44.60;;;16.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T05:58:56;42.33;;;17.15;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:01:25;46.60;;;18.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:03:53;47.17;;;17.70;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:06:22;44.83;;;15.95;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:08:53;45.23;;;18.00;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:11:22;44.88;;;17.30;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:13:51;44.20;;;17.27;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:16:20;42.80;;;15.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:18:49;42.45;;;17.48;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:21:18;44.33;;;17.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:23:46;42.72;;;16.52;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:26:16;129.82;;;54.75;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:28:45;140.68;;;56.35;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:31:22;59.90;;;23.42;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:36:40;44.17;;;16.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:39:09;45.95;;;17.38;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:41:38;44.55;;;16.67;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:44:07;45.25;;;17.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:46:47;44.77;;;16.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:49:29;43.22;;;17.75;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:51:57;47.45;;;17.33;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:54:28;41.97;;;16.98;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:57:04;39.03;;;14.95;;
65234;SDS011;51820;48.374;10.930;2024-02-28T06:59:33;44.30;;;16.87;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:02:01;43.47;;;17.52;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:04:31;39.38;;;16.33;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:06:59;41.83;;;17.27;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:09:28;39.70;;;16.00;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:11:59;40.40;;;15.60;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:14:29;41.63;;;16.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:16:58;39.95;;;16.23;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:19:26;42.15;;;16.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:21:55;44.05;;;16.75;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:24:23;40.77;;;16.83;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:26:52;43.25;;;16.92;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:29:20;39.33;;;15.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:31:50;40.22;;;15.15;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:34:19;42.90;;;16.23;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:36:48;44.83;;;16.53;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:39:16;42.45;;;17.00;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:41:47;46.08;;;16.55;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:44:21;42.75;;;16.35;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:46:51;52.33;;;17.95;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:49:22;41.23;;;15.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:51:54;50.53;;;17.98;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:54:22;42.60;;;15.50;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:56:51;47.90;;;15.57;;
65234;SDS011;51820;48.374;10.930;2024-02-28T07:59:20;42.33;;;16.30;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:01:48;42.70;;;17.43;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:04:19;49.03;;;16.67;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:06:47;48.40;;;17.00;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:09:16;45.85;;;16.63;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:11:46;53.30;;;16.88;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:14:14;53.93;;;18.07;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:16:44;45.40;;;15.88;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:19:12;49.90;;;17.23;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:21:42;43.80;;;16.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:24:12;53.05;;;18.27;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:26:42;47.13;;;16.33;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:29:10;53.08;;;17.48;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:31:39;46.88;;;17.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:34:11;51.22;;;18.15;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:36:40;50.75;;;17.67;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:39:11;48.43;;;17.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:41:40;55.25;;;17.83;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:44:09;52.67;;;17.65;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:46:37;47.85;;;18.33;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:49:06;51.38;;;18.60;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:51:35;51.93;;;17.43;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:54:04;44.53;;;17.42;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:56:34;45.65;;;17.52;;
65234;SDS011;51820;48.374;10.930;2024-02-28T08:59:07;42.08;;;16.38;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:01:35;46.67;;;16.60;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:04:04;46.60;;;16.97;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:06:33;47.45;;;17.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:09:01;46.75;;;16.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:11:30;56.15;;;18.65;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:14:00;46.35;;;16.80;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:16:28;52.63;;;17.13;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:18:57;46.28;;;16.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:21:26;45.30;;;17.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:23:54;54.55;;;18.08;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:26:23;54.67;;;18.80;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:28:52;46.07;;;17.47;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:31:22;47.95;;;17.38;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:33:50;51.00;;;18.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:36:20;52.80;;;18.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:38:49;45.78;;;16.42;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:41:17;64.60;;;25.13;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:43:46;53.63;;;18.65;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:46:15;53.05;;;19.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:48:45;52.78;;;17.83;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:51:17;47.08;;;17.75;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:53:47;50.40;;;17.07;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:56:16;47.67;;;17.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T09:58:45;53.05;;;17.60;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:01:14;51.67;;;17.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:03:45;59.80;;;16.60;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:06:16;53.70;;;16.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:08:45;48.78;;;16.48;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:11:17;44.67;;;15.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:13:47;44.30;;;16.13;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:16:16;44.40;;;16.80;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:18:46;46.30;;;17.27;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:21:15;52.13;;;17.77;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:23:44;44.00;;;16.08;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:26:13;40.20;;;15.18;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:28:41;49.47;;;17.45;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:31:12;45.90;;;15.77;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:33:41;44.20;;;16.05;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:36:11;42.65;;;15.98;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:38:39;45.70;;;15.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:41:08;47.50;;;16.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:43:39;44.73;;;16.43;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:46:09;47.22;;;16.80;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:48:40;48.20;;;16.52;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:51:09;46.53;;;15.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:53:43;44.00;;;15.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:56:15;42.97;;;16.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T10:58:46;53.58;;;17.05;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:01:18;51.67;;;17.25;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:03:48;45.78;;;15.88;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:06:18;45.15;;;16.38;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:08:49;49.17;;;17.70;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:11:20;45.45;;;16.52;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:13:52;43.75;;;15.65;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:16:27;43.38;;;15.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:18:56;44.08;;;16.60;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:21:25;48.10;;;16.60;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:23:58;50.67;;;17.02;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:26:27;46.28;;;15.35;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:28:56;54.50;;;16.73;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:31:24;50.20;;;16.10;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:33:53;47.03;;;16.63;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:36:21;43.08;;;15.77;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:38:50;55.63;;;17.38;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:41:30;47.08;;;16.45;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:43:59;52.47;;;18.13;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:46:27;46.50;;;16.53;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:48:56;48.30;;;17.52;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:51:24;51.20;;;17.48;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:53:53;46.67;;;16.38;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:56:22;51.95;;;17.38;;
65234;SDS011;51820;48.374;10.930;2024-02-28T11:58:52;48.10;;;17.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:01:32;52.40;;;17.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:04:01;52.40;;;17.83;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:06:32;55.85;;;17.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:09:01;53.38;;;17.17;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:11:33;49.37;;;17.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:14:04;57.55;;;19.13;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:16:36;51.50;;;17.55;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:19:06;51.17;;;16.80;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:21:37;49.78;;;18.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:24:06;50.03;;;18.07;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:26:36;55.58;;;17.85;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:29:07;50.65;;;17.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:31:37;47.90;;;17.15;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:34:06;51.05;;;17.98;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:36:39;57.70;;;18.50;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:39:23;57.97;;;19.05;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:41:52;50.97;;;18.35;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:44:22;46.97;;;17.25;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:46:50;53.55;;;18.13;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:49:19;48.47;;;17.03;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:51:48;44.28;;;16.70;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:54:18;44.05;;;16.25;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:56:53;50.28;;;16.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T12:59:23;45.45;;;15.85;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:01:52;48.13;;;16.23;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:04:21;41.95;;;15.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:06:52;48.42;;;16.08;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:09:21;45.50;;;15.95;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:11:50;48.33;;;16.50;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:14:18;53.43;;;17.20;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:16:48;52.55;;;15.88;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:19:19;55.45;;;16.67;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:21:47;53.08;;;16.67;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:24:16;50.67;;;17.70;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:26:44;54.63;;;18.67;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:29:13;47.83;;;16.60;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:31:41;45.17;;;17.83;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:34:12;50.65;;;18.27;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:36:41;41.25;;;16.40;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:39:10;46.70;;;16.70;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:41:39;45.42;;;16.77;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:44:08;45.35;;;17.27;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:46:36;42.40;;;16.25;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:49:07;47.50;;;17.88;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:51:37;47.87;;;17.97;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:54:08;50.53;;;17.42;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:56:36;48.95;;;17.02;;
65234;SDS011;51820;48.374;10.930;2024-02-28T13:59:05;47.47;;;17.80;;
65234;SDS011;51820;48.374;10.930;2024-02-28T14:01:33;41.35;;;15.82;;
65234;SDS011;51820;48.374;10.930;2024-02-28T14:04:03;48.97;;;16.77;;
65234;SDS011;51820;48.374;10.930;2024-02-28T14:06:31;44.08;;;15.90;;
65234;SDS011;51820;48.374;10.930;2024-02-28T14:09:01;41.80;;;16.63;;
65234;SDS011;51820;48.374;10.930;2024-02-28T14:11:31;42.28;;;15.68;;
65234;SDS011;51820;48.374;10.930;2024-02-28T14:14:00;43.42;;;15.93;;
65234;SDS011;51820;48.374;10.930;2024-02-28T14:16:29;42.47;;;15.77;;
65234;SDS011;51820;48.374;10.930;2024-02-28T14:18:58;43.25;;;15.13;;
65234;SDS011;51820;48.374;10.930;2024-02-28T14:21:27;95.35;;;41.22;;
65234;SDS011;51820;48.374;10.930;2024-02-28T14:23:56;60.53;;;24.83;;