sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44842;SDS011;31884;52.538;13.820;2023-04-24T00:02:17;7.18;;;4.15;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:04:43;6.57;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:07:12;6.20;;;4.00;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:09:38;4.15;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:12:03;5.20;;;3.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:14:30;5.10;;;3.88;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:16:56;6.43;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:19:21;5.70;;;4.10;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:21:47;5.40;;;3.45;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:24:15;5.05;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:26:41;5.45;;;3.97;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:29:07;5.43;;;3.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:31:32;6.43;;;4.53;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:33:59;4.40;;;3.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:36:28;7.10;;;5.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:38:55;8.18;;;4.25;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:41:21;5.70;;;4.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:43:47;5.78;;;4.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:46:13;8.02;;;4.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:48:39;6.03;;;4.28;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:51:05;6.65;;;4.75;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:53:31;5.30;;;4.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:55:57;5.28;;;4.00;;
44842;SDS011;31884;52.538;13.820;2023-04-24T00:58:23;7.95;;;4.53;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:00:49;6.88;;;4.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:03:18;7.47;;;4.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:05:46;7.38;;;4.53;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:08:12;6.50;;;4.63;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:10:39;7.55;;;4.75;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:13:07;6.32;;;5.00;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:15:33;8.10;;;4.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:17:59;7.28;;;5.15;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:20:25;6.47;;;4.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:22:51;9.00;;;5.05;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:25:17;9.23;;;5.20;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:27:43;8.35;;;4.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:30:09;5.38;;;4.75;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:32:36;6.82;;;4.43;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:35:02;6.65;;;4.95;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:37:28;10.10;;;4.82;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:39:54;6.75;;;5.10;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:42:19;5.85;;;4.70;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:44:45;5.57;;;4.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:47:11;6.78;;;4.95;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:49:38;6.10;;;4.57;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:52:03;7.57;;;5.10;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:54:29;10.27;;;4.97;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:56:55;6.65;;;5.25;;
44842;SDS011;31884;52.538;13.820;2023-04-24T01:59:20;9.57;;;5.57;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:01:48;7.22;;;5.15;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:04:13;5.15;;;4.03;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:06:40;8.52;;;3.92;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:09:05;6.25;;;4.63;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:11:31;5.70;;;4.57;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:13:56;7.40;;;5.53;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:16:22;12.45;;;6.72;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:18:47;7.57;;;5.82;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:21:13;7.68;;;5.53;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:23:38;6.95;;;5.35;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:26:04;6.93;;;5.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:28:30;7.82;;;5.20;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:30:55;7.13;;;5.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:33:20;8.90;;;5.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:35:46;8.23;;;6.07;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:38:11;8.13;;;6.20;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:40:37;8.00;;;5.93;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:43:02;7.03;;;5.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:45:28;6.57;;;5.45;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:47:53;8.60;;;5.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:50:19;5.80;;;4.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:52:44;6.70;;;5.00;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:55:10;5.28;;;4.57;;
44842;SDS011;31884;52.538;13.820;2023-04-24T02:57:36;10.75;;;5.53;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:00:01;7.22;;;4.93;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:02:28;7.55;;;5.20;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:04:53;9.57;;;5.22;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:07:19;9.18;;;4.65;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:09:45;7.53;;;5.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:12:12;6.93;;;4.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:14:37;7.32;;;5.15;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:17:03;7.07;;;4.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:19:28;7.20;;;4.88;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:21:54;5.63;;;4.43;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:24:20;5.45;;;4.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:26:45;9.57;;;4.82;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:29:11;6.47;;;4.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:31:36;6.60;;;5.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:34:02;7.03;;;5.10;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:36:27;6.28;;;4.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:38:53;6.13;;;4.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:41:18;7.05;;;4.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:43:44;6.18;;;4.85;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:46:09;6.30;;;4.72;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:48:35;6.43;;;4.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:51:00;7.22;;;5.13;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:53:26;6.90;;;4.95;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:55:52;6.03;;;4.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T03:58:18;6.10;;;4.78;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:00:44;7.28;;;4.70;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:03:11;7.60;;;5.10;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:05:38;7.00;;;5.45;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:08:03;8.25;;;6.05;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:10:29;6.32;;;5.03;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:12:54;5.97;;;4.70;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:15:20;6.95;;;5.22;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:17:46;6.63;;;5.22;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:20:11;5.32;;;4.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:22:37;5.80;;;4.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:25:03;7.45;;;5.22;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:27:29;6.72;;;4.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:29:57;6.82;;;5.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:32:26;7.53;;;5.20;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:34:51;7.57;;;5.95;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:37:18;6.22;;;4.78;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:39:43;5.53;;;4.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:42:09;6.45;;;4.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:44:35;8.15;;;4.57;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:47:01;5.47;;;4.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:49:30;6.28;;;3.97;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:51:56;5.50;;;4.13;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:54:22;6.25;;;4.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:56:49;6.82;;;4.07;;
44842;SDS011;31884;52.538;13.820;2023-04-24T04:59:15;5.60;;;4.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:01:41;5.53;;;4.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:04:06;7.43;;;4.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:06:32;5.47;;;4.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:08:57;7.57;;;4.63;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:11:23;6.32;;;4.57;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:13:48;5.97;;;3.65;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:16:14;5.30;;;4.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:18:39;6.32;;;4.53;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:21:05;9.38;;;4.05;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:23:31;5.25;;;4.25;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:25:56;6.38;;;4.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:28:22;6.82;;;4.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:30:47;6.15;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:33:13;6.10;;;4.63;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:35:39;7.50;;;4.15;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:38:10;6.78;;;4.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:40:37;6.60;;;4.25;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:43:02;4.97;;;4.03;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:45:27;5.22;;;3.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:47:53;5.65;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:50:21;6.53;;;3.42;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:52:46;9.20;;;3.63;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:55:12;6.50;;;3.65;;
44842;SDS011;31884;52.538;13.820;2023-04-24T05:57:38;3.58;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:00:04;3.85;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:02:30;4.53;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:04:57;4.38;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:07:24;3.33;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:09:51;2.70;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:12:17;3.10;;;2.78;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:14:42;3.55;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:17:08;4.28;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:19:34;2.60;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:21:59;2.60;;;2.15;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:24:28;1.98;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:26:53;2.30;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:29:19;3.28;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:31:44;1.77;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:34:10;1.60;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:36:35;1.38;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:39:01;1.80;;;1.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:41:26;2.08;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:43:53;2.67;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:46:18;1.25;;;1.15;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:48:44;2.95;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:51:09;1.48;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:53:35;2.10;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:56:00;2.22;;;1.13;;
44842;SDS011;31884;52.538;13.820;2023-04-24T06:58:26;1.20;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:00:51;4.20;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:03:17;2.53;;;1.17;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:05:42;1.20;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:08:08;2.28;;;0.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:10:33;1.20;;;0.93;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:13:00;2.33;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:15:26;1.20;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:17:52;1.13;;;0.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:20:17;1.63;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:22:43;1.30;;;0.77;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:25:08;1.83;;;0.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:27:34;1.08;;;0.65;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:30:01;0.95;;;0.85;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:32:27;1.40;;;0.82;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:34:53;2.30;;;0.82;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:37:18;0.55;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:39:45;0.90;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:42:10;0.60;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:44:36;0.68;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:47:01;1.05;;;0.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:49:27;0.90;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:51:52;0.50;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:54:18;0.77;;;0.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:56:44;0.50;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T07:59:10;1.90;;;0.57;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:01:36;1.05;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:04:01;3.65;;;0.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:06:27;0.55;;;0.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:08:55;1.27;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:11:21;1.27;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:13:47;0.63;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:16:12;1.05;;;0.52;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:18:38;0.68;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:21:04;0.43;;;0.43;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:23:29;1.65;;;0.52;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:25:55;1.40;;;0.65;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:28:21;0.77;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:30:47;0.65;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:33:13;2.25;;;0.73;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:35:39;0.82;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:38:05;0.73;;;0.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:40:30;0.68;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:42:59;0.85;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:45:25;0.60;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:47:51;0.68;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:50:18;0.63;;;0.32;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:52:44;0.50;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:55:10;0.38;;;0.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T08:57:36;1.13;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:00:03;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:02:29;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:04:56;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:07:23;0.82;;;0.45;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:09:50;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:12:17;0.47;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:14:44;1.27;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:17:10;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:19:36;0.30;;;0.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:22:05;1.00;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:24:32;0.90;;;0.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:26:58;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:29:26;0.55;;;0.43;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:31:52;1.40;;;0.20;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:34:21;0.43;;;0.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:36:48;0.60;;;0.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:39:14;1.05;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:41:59;0.50;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:46:59;0.65;;;0.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:49:26;1.23;;;0.57;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:52:02;1.38;;;0.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:54:31;0.32;;;0.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:56:58;0.32;;;0.32;;
44842;SDS011;31884;52.538;13.820;2023-04-24T09:59:25;0.38;;;0.38;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:01:50;0.47;;;0.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:06:43;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:09:09;0.90;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:11:36;0.73;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:14:04;0.60;;;0.43;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:16:30;1.88;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:18:57;0.63;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:21:24;0.68;;;0.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:23:51;0.65;;;0.57;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:26:18;0.43;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:28:44;0.73;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:31:11;0.73;;;0.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:33:38;0.77;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:36:07;0.95;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:38:34;1.45;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:41:11;0.75;;;0.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:43:47;2.53;;;0.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:46:36;1.75;;;0.73;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:49:03;1.13;;;0.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:51:45;0.52;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:56:48;1.88;;;0.80;;
44842;SDS011;31884;52.538;13.820;2023-04-24T10:59:23;1.10;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:01:53;1.30;;;0.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:04:29;1.10;;;0.73;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:06:56;0.70;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:09:22;0.60;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:11:50;0.50;;;0.43;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:14:28;1.63;;;0.90;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:16:54;0.30;;;0.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:19:21;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:21:54;1.75;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:24:21;1.60;;;0.52;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:26:48;1.17;;;0.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:29:13;1.30;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:31:39;1.85;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:34:14;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:36:40;0.50;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:39:11;0.85;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:41:37;1.75;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:44:03;1.13;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:46:31;2.60;;;0.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:48:57;1.92;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:51:24;1.27;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:53:51;2.92;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:56:18;1.38;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T11:58:47;0.95;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:01:12;0.88;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:03:38;0.70;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:06:10;0.95;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:08:37;0.82;;;0.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:11:03;0.68;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:13:30;0.60;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:15:56;1.65;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:18:22;0.90;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:20:48;0.77;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:23:14;0.95;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:25:39;1.00;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:30:32;0.55;;;0.52;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:32:59;0.60;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:35:27;0.95;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:37:54;2.33;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:40:20;1.08;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:42:47;1.17;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:45:14;1.33;;;0.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:47:40;0.70;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:50:07;0.70;;;0.30;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:52:35;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:55:00;0.93;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:57:27;0.52;;;0.52;;
44842;SDS011;31884;52.538;13.820;2023-04-24T12:59:54;0.70;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:02:25;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:04:52;0.52;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:07:17;0.63;;;0.45;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:09:44;5.18;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:12:10;0.63;;;0.63;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:14:36;1.42;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:17:03;1.27;;;0.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:19:29;0.95;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:21:55;0.55;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:24:22;1.15;;;0.68;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:26:52;2.40;;;0.85;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:29:18;1.42;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:31:44;0.95;;;0.70;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:34:10;0.85;;;0.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:36:35;0.65;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:39:01;0.57;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:41:29;0.88;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:43:55;0.75;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:46:20;0.55;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:48:46;1.08;;;0.70;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:51:11;1.95;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:53:37;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:56:03;0.60;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T13:58:30;0.52;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:00:56;1.25;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:03:21;0.40;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:05:46;1.73;;;0.40;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:08:12;0.73;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:10:37;0.85;;;0.45;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:13:03;0.55;;;0.52;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:15:28;2.92;;;0.70;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:17:54;2.17;;;0.73;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:20:20;3.15;;;0.70;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:22:45;2.88;;;0.45;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:25:11;3.53;;;0.65;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:27:36;0.82;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:30:02;0.65;;;0.47;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:32:28;1.27;;;0.60;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:34:53;1.02;;;0.50;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:37:19;0.55;;;0.55;;
44842;SDS011;31884;52.538;13.820;2023-04-24T14:39:45;2.05;;;0.57;;