sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2023-09-12T00:00:14;21.00;92.12
64858;SHT30;51335;51.148;6.950;2023-09-12T00:00:44;21.00;92.19
64858;SHT30;51335;51.148;6.950;2023-09-12T00:01:14;20.96;92.32
64858;SHT30;51335;51.148;6.950;2023-09-12T00:01:44;20.96;92.48
64858;SHT30;51335;51.148;6.950;2023-09-12T00:02:15;20.94;92.23
64858;SHT30;51335;51.148;6.950;2023-09-12T00:02:45;20.99;92.22
64858;SHT30;51335;51.148;6.950;2023-09-12T00:03:19;20.97;92.31
64858;SHT30;51335;51.148;6.950;2023-09-12T00:03:50;20.96;92.33
64858;SHT30;51335;51.148;6.950;2023-09-12T00:04:20;20.90;92.47
64858;SHT30;51335;51.148;6.950;2023-09-12T00:04:50;20.94;92.44
64858;SHT30;51335;51.148;6.950;2023-09-12T00:05:21;20.97;92.07
64858;SHT30;51335;51.148;6.950;2023-09-12T00:05:55;20.96;92.20
64858;SHT30;51335;51.148;6.950;2023-09-12T00:06:26;20.96;92.05
64858;SHT30;51335;51.148;6.950;2023-09-12T00:06:56;21.00;91.83
64858;SHT30;51335;51.148;6.950;2023-09-12T00:07:27;21.00;91.90
64858;SHT30;51335;51.148;6.950;2023-09-12T00:07:57;20.93;92.03
64858;SHT30;51335;51.148;6.950;2023-09-12T00:08:27;20.93;92.10
64858;SHT30;51335;51.148;6.950;2023-09-12T00:08:58;20.90;92.17
64858;SHT30;51335;51.148;6.950;2023-09-12T00:09:28;20.87;92.26
64858;SHT30;51335;51.148;6.950;2023-09-12T00:09:58;20.89;92.17
64858;SHT30;51335;51.148;6.950;2023-09-12T00:10:29;20.84;92.19
64858;SHT30;51335;51.148;6.950;2023-09-12T00:11:07;20.84;92.31
64858;SHT30;51335;51.148;6.950;2023-09-12T00:11:38;20.84;92.32
64858;SHT30;51335;51.148;6.950;2023-09-12T00:12:08;20.83;92.30
64858;SHT30;51335;51.148;6.950;2023-09-12T00:12:38;20.83;92.19
64858;SHT30;51335;51.148;6.950;2023-09-12T00:13:09;20.89;92.10
64858;SHT30;51335;51.148;6.950;2023-09-12T00:13:39;20.89;92.04
64858;SHT30;51335;51.148;6.950;2023-09-12T00:14:15;20.87;91.91
64858;SHT30;51335;51.148;6.950;2023-09-12T00:14:45;20.89;92.01
64858;SHT30;51335;51.148;6.950;2023-09-12T00:15:15;20.84;92.11
64858;SHT30;51335;51.148;6.950;2023-09-12T00:15:46;20.84;92.07
64858;SHT30;51335;51.148;6.950;2023-09-12T00:16:16;20.79;92.29
64858;SHT30;51335;51.148;6.950;2023-09-12T00:16:46;20.76;92.40
64858;SHT30;51335;51.148;6.950;2023-09-12T00:17:17;20.75;92.47
64858;SHT30;51335;51.148;6.950;2023-09-12T00:17:47;20.73;92.46
64858;SHT30;51335;51.148;6.950;2023-09-12T00:18:17;20.72;92.52
64858;SHT30;51335;51.148;6.950;2023-09-12T00:18:47;20.73;92.40
64858;SHT30;51335;51.148;6.950;2023-09-12T00:19:18;20.77;92.24
64858;SHT30;51335;51.148;6.950;2023-09-12T00:19:48;20.75;92.40
64858;SHT30;51335;51.148;6.950;2023-09-12T00:20:18;20.73;92.36
64858;SHT30;51335;51.148;6.950;2023-09-12T00:20:50;20.71;92.18
64858;SHT30;51335;51.148;6.950;2023-09-12T00:21:20;20.69;92.24
64858;SHT30;51335;51.148;6.950;2023-09-12T00:21:51;20.68;92.36
64858;SHT30;51335;51.148;6.950;2023-09-12T00:22:21;20.71;92.18
64858;SHT30;51335;51.148;6.950;2023-09-12T00:22:51;20.76;92.01
64858;SHT30;51335;51.148;6.950;2023-09-12T00:23:22;20.72;92.22
64858;SHT30;51335;51.148;6.950;2023-09-12T00:23:52;20.68;92.27
64858;SHT30;51335;51.148;6.950;2023-09-12T00:24:22;20.65;92.44
64858;SHT30;51335;51.148;6.950;2023-09-12T00:24:53;20.59;92.56
64858;SHT30;51335;51.148;6.950;2023-09-12T00:25:23;20.57;92.51
64858;SHT30;51335;51.148;6.950;2023-09-12T00:25:53;20.56;92.54
64858;SHT30;51335;51.148;6.950;2023-09-12T00:26:24;20.57;92.48
64858;SHT30;51335;51.148;6.950;2023-09-12T00:26:54;20.59;92.52
64858;SHT30;51335;51.148;6.950;2023-09-12T00:27:24;20.56;92.39
64858;SHT30;51335;51.148;6.950;2023-09-12T00:27:54;20.65;92.36
64858;SHT30;51335;51.148;6.950;2023-09-12T00:28:25;20.68;92.18
64858;SHT30;51335;51.148;6.950;2023-09-12T00:28:55;20.63;92.18
64858;SHT30;51335;51.148;6.950;2023-09-12T00:29:25;20.62;92.32
64858;SHT30;51335;51.148;6.950;2023-09-12T00:29:56;20.63;92.33
64858;SHT30;51335;51.148;6.950;2023-09-12T00:30:26;20.62;92.25
64858;SHT30;51335;51.148;6.950;2023-09-12T00:30:56;20.62;92.36
64858;SHT30;51335;51.148;6.950;2023-09-12T00:31:26;20.57;92.50
64858;SHT30;51335;51.148;6.950;2023-09-12T00:31:57;20.59;92.45
64858;SHT30;51335;51.148;6.950;2023-09-12T00:32:27;20.57;92.55
64858;SHT30;51335;51.148;6.950;2023-09-12T00:32:57;20.62;92.26
64858;SHT30;51335;51.148;6.950;2023-09-12T00:33:27;20.61;92.33
64858;SHT30;51335;51.148;6.950;2023-09-12T00:33:58;20.59;92.40
64858;SHT30;51335;51.148;6.950;2023-09-12T00:34:28;20.63;92.37
64858;SHT30;51335;51.148;6.950;2023-09-12T00:34:58;20.59;92.35
64858;SHT30;51335;51.148;6.950;2023-09-12T00:35:29;20.62;92.27
64858;SHT30;51335;51.148;6.950;2023-09-12T00:35:59;20.75;92.00
64858;SHT30;51335;51.148;6.950;2023-09-12T00:36:29;20.79;91.74
64858;SHT30;51335;51.148;6.950;2023-09-12T00:36:59;20.82;91.60
64858;SHT30;51335;51.148;6.950;2023-09-12T00:37:30;20.75;91.73
64858;SHT30;51335;51.148;6.950;2023-09-12T00:38:00;20.77;91.76
64858;SHT30;51335;51.148;6.950;2023-09-12T00:38:31;20.82;91.64
64858;SHT30;51335;51.148;6.950;2023-09-12T00:39:01;20.83;91.57
64858;SHT30;51335;51.148;6.950;2023-09-12T00:39:31;20.87;91.53
64858;SHT30;51335;51.148;6.950;2023-09-12T00:40:02;20.89;91.52
64858;SHT30;51335;51.148;6.950;2023-09-12T00:40:32;20.86;91.45
64858;SHT30;51335;51.148;6.950;2023-09-12T00:41:03;20.84;91.56
64858;SHT30;51335;51.148;6.950;2023-09-12T00:41:33;20.84;91.51
64858;SHT30;51335;51.148;6.950;2023-09-12T00:42:03;20.84;91.47
64858;SHT30;51335;51.148;6.950;2023-09-12T00:42:34;20.80;91.48
64858;SHT30;51335;51.148;6.950;2023-09-12T00:43:04;20.75;91.72
64858;SHT30;51335;51.148;6.950;2023-09-12T00:43:34;20.76;91.72
64858;SHT30;51335;51.148;6.950;2023-09-12T00:44:05;20.73;91.67
64858;SHT30;51335;51.148;6.950;2023-09-12T00:44:35;20.73;91.66
64858;SHT30;51335;51.148;6.950;2023-09-12T00:45:06;20.72;91.75
64858;SHT30;51335;51.148;6.950;2023-09-12T00:45:36;20.72;91.85
64858;SHT30;51335;51.148;6.950;2023-09-12T00:46:07;20.75;91.84
64858;SHT30;51335;51.148;6.950;2023-09-12T00:46:38;20.76;91.78
64858;SHT30;51335;51.148;6.950;2023-09-12T00:47:10;20.79;91.75
64858;SHT30;51335;51.148;6.950;2023-09-12T00:47:41;20.73;91.67
64858;SHT30;51335;51.148;6.950;2023-09-12T00:48:12;20.75;91.73
64858;SHT30;51335;51.148;6.950;2023-09-12T00:48:43;20.72;91.82
64858;SHT30;51335;51.148;6.950;2023-09-12T00:49:14;20.72;91.91
64858;SHT30;51335;51.148;6.950;2023-09-12T00:49:46;20.72;92.00
64858;SHT30;51335;51.148;6.950;2023-09-12T00:50:18;20.71;91.97
64858;SHT30;51335;51.148;6.950;2023-09-12T00:50:49;20.68;92.01
64858;SHT30;51335;51.148;6.950;2023-09-12T00:51:21;20.68;92.03
64858;SHT30;51335;51.148;6.950;2023-09-12T00:51:54;20.66;92.10
64858;SHT30;51335;51.148;6.950;2023-09-12T00:52:26;20.63;92.09
64858;SHT30;51335;51.148;6.950;2023-09-12T00:52:58;20.62;92.22
64858;SHT30;51335;51.148;6.950;2023-09-12T00:53:29;20.61;92.23
64858;SHT30;51335;51.148;6.950;2023-09-12T00:53:59;20.57;92.23
64858;SHT30;51335;51.148;6.950;2023-09-12T00:54:30;20.56;92.39
64858;SHT30;51335;51.148;6.950;2023-09-12T00:55:00;20.55;92.42
64858;SHT30;51335;51.148;6.950;2023-09-12T00:55:32;20.49;92.41
64858;SHT30;51335;51.148;6.950;2023-09-12T00:56:06;20.52;92.53
64858;SHT30;51335;51.148;6.950;2023-09-12T00:56:36;20.51;92.57
64858;SHT30;51335;51.148;6.950;2023-09-12T00:57:07;20.51;92.57
64858;SHT30;51335;51.148;6.950;2023-09-12T00:57:37;20.49;92.58
64858;SHT30;51335;51.148;6.950;2023-09-12T00:58:08;20.51;92.57
64858;SHT30;51335;51.148;6.950;2023-09-12T00:58:38;20.45;92.58
64858;SHT30;51335;51.148;6.950;2023-09-12T00:59:10;20.44;92.62
64858;SHT30;51335;51.148;6.950;2023-09-12T00:59:40;20.51;92.64
64858;SHT30;51335;51.148;6.950;2023-09-12T01:00:12;20.49;92.63
64858;SHT30;51335;51.148;6.950;2023-09-12T01:00:42;20.46;92.67
64858;SHT30;51335;51.148;6.950;2023-09-12T01:01:13;20.36;92.72
64858;SHT30;51335;51.148;6.950;2023-09-12T01:01:43;20.35;93.00
64858;SHT30;51335;51.148;6.950;2023-09-12T01:02:14;20.28;93.07
64858;SHT30;51335;51.148;6.950;2023-09-12T01:02:46;20.27;93.23
64858;SHT30;51335;51.148;6.950;2023-09-12T01:03:16;20.24;93.38
64858;SHT30;51335;51.148;6.950;2023-09-12T01:03:47;20.21;93.54
64858;SHT30;51335;51.148;6.950;2023-09-12T01:04:17;20.20;93.65
64858;SHT30;51335;51.148;6.950;2023-09-12T01:04:48;20.20;93.58
64858;SHT30;51335;51.148;6.950;2023-09-12T01:05:20;20.15;93.68
64858;SHT30;51335;51.148;6.950;2023-09-12T01:05:52;20.17;93.78
64858;SHT30;51335;51.148;6.950;2023-09-12T01:06:24;20.13;93.84
64858;SHT30;51335;51.148;6.950;2023-09-12T01:06:55;20.14;93.84
64858;SHT30;51335;51.148;6.950;2023-09-12T01:07:25;20.11;93.82
64858;SHT30;51335;51.148;6.950;2023-09-12T01:07:56;20.13;93.95
64858;SHT30;51335;51.148;6.950;2023-09-12T01:08:26;20.10;93.86
64858;SHT30;51335;51.148;6.950;2023-09-12T01:08:57;20.10;93.94
64858;SHT30;51335;51.148;6.950;2023-09-12T01:09:27;20.08;94.05
64858;SHT30;51335;51.148;6.950;2023-09-12T01:09:58;20.08;93.85
64858;SHT30;51335;51.148;6.950;2023-09-12T01:10:28;20.08;94.02
64858;SHT30;51335;51.148;6.950;2023-09-12T01:10:59;20.13;93.92
64858;SHT30;51335;51.148;6.950;2023-09-12T01:11:30;20.14;93.74
64858;SHT30;51335;51.148;6.950;2023-09-12T01:12:00;20.17;93.72
64858;SHT30;51335;51.148;6.950;2023-09-12T01:12:31;20.20;93.58
64858;SHT30;51335;51.148;6.950;2023-09-12T01:13:01;20.22;93.52
64858;SHT30;51335;51.148;6.950;2023-09-12T01:13:31;20.24;93.33
64858;SHT30;51335;51.148;6.950;2023-09-12T01:14:02;20.24;93.33
64858;SHT30;51335;51.148;6.950;2023-09-12T01:14:32;20.21;93.35
64858;SHT30;51335;51.148;6.950;2023-09-12T01:15:03;20.18;93.40
64858;SHT30;51335;51.148;6.950;2023-09-12T01:15:33;20.20;93.47
64858;SHT30;51335;51.148;6.950;2023-09-12T01:16:03;20.17;93.64
64858;SHT30;51335;51.148;6.950;2023-09-12T01:16:34;20.13;93.69
64858;SHT30;51335;51.148;6.950;2023-09-12T01:17:04;20.14;93.74
64858;SHT30;51335;51.148;6.950;2023-09-12T01:17:34;20.11;93.79
64858;SHT30;51335;51.148;6.950;2023-09-12T01:18:05;20.11;93.84
64858;SHT30;51335;51.148;6.950;2023-09-12T01:18:35;20.11;93.87
64858;SHT30;51335;51.148;6.950;2023-09-12T01:19:06;20.10;93.89
64858;SHT30;51335;51.148;6.950;2023-09-12T01:19:38;20.10;93.82
64858;SHT30;51335;51.148;6.950;2023-09-12T01:20:13;20.14;93.70
64858;SHT30;51335;51.148;6.950;2023-09-12T01:22:10;20.13;93.47
64858;SHT30;51335;51.148;6.950;2023-09-12T01:22:55;20.11;93.68
64858;SHT30;51335;51.148;6.950;2023-09-12T01:26:15;20.03;93.89
64858;SHT30;51335;51.148;6.950;2023-09-12T01:27:51;20.03;93.77
64858;SHT30;51335;51.148;6.950;2023-09-12T01:28:23;20.10;93.47
64858;SHT30;51335;51.148;6.950;2023-09-12T01:28:55;20.10;93.37
64858;SHT30;51335;51.148;6.950;2023-09-12T01:29:27;20.07;93.42
64858;SHT30;51335;51.148;6.950;2023-09-12T01:30:01;20.08;93.48
64858;SHT30;51335;51.148;6.950;2023-09-12T01:30:33;20.08;93.39
64858;SHT30;51335;51.148;6.950;2023-09-12T01:31:04;20.06;93.42
64858;SHT30;51335;51.148;6.950;2023-09-12T01:31:37;20.06;93.50
64858;SHT30;51335;51.148;6.950;2023-09-12T01:32:08;20.07;93.43
64858;SHT30;51335;51.148;6.950;2023-09-12T01:32:39;20.04;93.37
64858;SHT30;51335;51.148;6.950;2023-09-12T01:33:10;20.04;93.37
64858;SHT30;51335;51.148;6.950;2023-09-12T01:33:40;20.10;93.26
64858;SHT30;51335;51.148;6.950;2023-09-12T01:34:11;20.13;93.03
64858;SHT30;51335;51.148;6.950;2023-09-12T01:34:42;20.13;92.87
64858;SHT30;51335;51.148;6.950;2023-09-12T01:35:12;20.13;92.85
64858;SHT30;51335;51.148;6.950;2023-09-12T01:35:43;20.14;92.76
64858;SHT30;51335;51.148;6.950;2023-09-12T01:36:13;20.15;92.76
64858;SHT30;51335;51.148;6.950;2023-09-12T01:36:43;20.18;92.75
64858;SHT30;51335;51.148;6.950;2023-09-12T01:37:14;20.15;92.70
64858;SHT30;51335;51.148;6.950;2023-09-12T01:37:44;20.21;92.60
64858;SHT30;51335;51.148;6.950;2023-09-12T01:38:15;20.20;92.59
64858;SHT30;51335;51.148;6.950;2023-09-12T01:38:45;20.24;92.55
64858;SHT30;51335;51.148;6.950;2023-09-12T01:39:15;20.24;92.58
64858;SHT30;51335;51.148;6.950;2023-09-12T01:39:46;20.21;92.56
64858;SHT30;51335;51.148;6.950;2023-09-12T01:40:16;20.22;92.61
64858;SHT30;51335;51.148;6.950;2023-09-12T01:40:51;20.21;92.64
64858;SHT30;51335;51.148;6.950;2023-09-12T01:41:23;20.21;92.67
64858;SHT30;51335;51.148;6.950;2023-09-12T01:41:54;20.22;92.70
64858;SHT30;51335;51.148;6.950;2023-09-12T01:42:27;20.20;92.79
64858;SHT30;51335;51.148;6.950;2023-09-12T01:43:00;20.21;92.74
64858;SHT30;51335;51.148;6.950;2023-09-12T01:43:32;20.18;92.81
64858;SHT30;51335;51.148;6.950;2023-09-12T01:44:06;20.20;92.85
64858;SHT30;51335;51.148;6.950;2023-09-12T01:44:37;20.21;92.77
64858;SHT30;51335;51.148;6.950;2023-09-12T01:45:10;20.24;92.71
64858;SHT30;51335;51.148;6.950;2023-09-12T01:45:42;20.25;92.53
64858;SHT30;51335;51.148;6.950;2023-09-12T01:46:13;20.27;92.56
64858;SHT30;51335;51.148;6.950;2023-09-12T01:46:45;20.28;92.53
64858;SHT30;51335;51.148;6.950;2023-09-12T01:47:16;20.28;92.43
64858;SHT30;51335;51.148;6.950;2023-09-12T01:47:48;20.25;92.49
64858;SHT30;51335;51.148;6.950;2023-09-12T01:48:22;20.28;92.43
64858;SHT30;51335;51.148;6.950;2023-09-12T01:48:55;20.31;92.35
64858;SHT30;51335;51.148;6.950;2023-09-12T01:49:27;20.32;92.35
64858;SHT30;51335;51.148;6.950;2023-09-12T01:49:59;20.34;92.29
64858;SHT30;51335;51.148;6.950;2023-09-12T01:50:31;20.39;92.24
64858;SHT30;51335;51.148;6.950;2023-09-12T01:51:04;20.42;92.17
64858;SHT30;51335;51.148;6.950;2023-09-12T01:51:35;20.51;91.82
64858;SHT30;51335;51.148;6.950;2023-09-12T01:52:06;20.52;91.48
64858;SHT30;51335;51.148;6.950;2023-09-12T01:52:36;20.46;91.59
64858;SHT30;51335;51.148;6.950;2023-09-12T01:53:07;20.48;91.74
64858;SHT30;51335;51.148;6.950;2023-09-12T01:53:37;20.46;91.80
64858;SHT30;51335;51.148;6.950;2023-09-12T01:54:09;20.49;91.81
64858;SHT30;51335;51.148;6.950;2023-09-12T01:54:41;20.51;91.49
64858;SHT30;51335;51.148;6.950;2023-09-12T01:55:12;20.51;91.63
64858;SHT30;51335;51.148;6.950;2023-09-12T01:55:43;20.53;91.61
64858;SHT30;51335;51.148;6.950;2023-09-12T01:56:14;20.51;91.52
64858;SHT30;51335;51.148;6.950;2023-09-12T01:56:45;20.52;91.61
64858;SHT30;51335;51.148;6.950;2023-09-12T01:57:15;20.44;91.61
64858;SHT30;51335;51.148;6.950;2023-09-12T01:57:46;20.48;91.77
64858;SHT30;51335;51.148;6.950;2023-09-12T01:58:16;20.48;91.61
64858;SHT30;51335;51.148;6.950;2023-09-12T01:58:47;20.51;91.65
64858;SHT30;51335;51.148;6.950;2023-09-12T01:59:17;20.55;91.53
64858;SHT30;51335;51.148;6.950;2023-09-12T01:59:48;20.57;91.39
64858;SHT30;51335;51.148;6.950;2023-09-12T02:00:19;20.57;91.25
64858;SHT30;51335;51.148;6.950;2023-09-12T02:00:49;20.53;91.20
64858;SHT30;51335;51.148;6.950;2023-09-12T02:01:20;20.53;91.30
64858;SHT30;51335;51.148;6.950;2023-09-12T02:01:50;20.55;91.21
64858;SHT30;51335;51.148;6.950;2023-09-12T02:02:21;20.52;91.33
64858;SHT30;51335;51.148;6.950;2023-09-12T02:02:51;20.56;91.28
64858;SHT30;51335;51.148;6.950;2023-09-12T02:03:21;20.57;91.17
64858;SHT30;51335;51.148;6.950;2023-09-12T02:03:51;20.55;91.31
64858;SHT30;51335;51.148;6.950;2023-09-12T02:04:22;20.53;91.44
64858;SHT30;51335;51.148;6.950;2023-09-12T02:05:15;20.46;91.43
64858;SHT30;51335;51.148;6.950;2023-09-12T02:05:45;20.53;91.51
64858;SHT30;51335;51.148;6.950;2023-09-12T02:06:16;20.51;91.47
64858;SHT30;51335;51.148;6.950;2023-09-12T02:06:46;20.49;91.43
64858;SHT30;51335;51.148;6.950;2023-09-12T02:07:16;20.44;91.59
64858;SHT30;51335;51.148;6.950;2023-09-12T02:07:47;20.39;91.59
64858;SHT30;51335;51.148;6.950;2023-09-12T02:08:17;20.32;91.94
64858;SHT30;51335;51.148;6.950;2023-09-12T02:08:47;20.28;92.10
64858;SHT30;51335;51.148;6.950;2023-09-12T02:09:18;20.25;92.25
64858;SHT30;51335;51.148;6.950;2023-09-12T02:09:48;20.20;92.46
64858;SHT30;51335;51.148;6.950;2023-09-12T02:10:18;20.15;92.60
64858;SHT30;51335;51.148;6.950;2023-09-12T02:10:48;20.10;92.73
64858;SHT30;51335;51.148;6.950;2023-09-12T02:11:19;20.07;92.94
64858;SHT30;51335;51.148;6.950;2023-09-12T02:11:50;20.03;93.12
64858;SHT30;51335;51.148;6.950;2023-09-12T02:12:21;20.01;93.17
64858;SHT30;51335;51.148;6.950;2023-09-12T02:12:51;20.00;93.26
64858;SHT30;51335;51.148;6.950;2023-09-12T02:13:21;20.00;93.33
64858;SHT30;51335;51.148;6.950;2023-09-12T02:13:52;20.01;93.27
64858;SHT30;51335;51.148;6.950;2023-09-12T02:14:22;20.03;93.16
64858;SHT30;51335;51.148;6.950;2023-09-12T02:14:52;20.04;93.28
64858;SHT30;51335;51.148;6.950;2023-09-12T02:15:23;20.03;93.23
64858;SHT30;51335;51.148;6.950;2023-09-12T02:16:00;19.98;93.46
64858;SHT30;51335;51.148;6.950;2023-09-12T02:16:31;19.96;93.63
64858;SHT30;51335;51.148;6.950;2023-09-12T02:17:01;19.96;93.70
64858;SHT30;51335;51.148;6.950;2023-09-12T02:17:32;19.98;93.64
64858;SHT30;51335;51.148;6.950;2023-09-12T02:18:02;20.00;93.43
64858;SHT30;51335;51.148;6.950;2023-09-12T02:18:33;20.00;93.48
64858;SHT30;51335;51.148;6.950;2023-09-12T02:19:04;19.98;93.59
64858;SHT30;51335;51.148;6.950;2023-09-12T02:19:34;19.98;93.65
64858;SHT30;51335;51.148;6.950;2023-09-12T02:20:07;20.00;93.54
64858;SHT30;51335;51.148;6.950;2023-09-12T02:20:40;19.98;93.53
64858;SHT30;51335;51.148;6.950;2023-09-12T02:21:11;19.97;93.63
64858;SHT30;51335;51.148;6.950;2023-09-12T02:21:41;19.97;93.59
64858;SHT30;51335;51.148;6.950;2023-09-12T02:22:11;19.94;93.80
64858;SHT30;51335;51.148;6.950;2023-09-12T02:22:41;19.93;93.84
64858;SHT30;51335;51.148;6.950;2023-09-12T02:23:12;19.91;93.96
64858;SHT30;51335;51.148;6.950;2023-09-12T02:23:42;19.90;94.06
64858;SHT30;51335;51.148;6.950;2023-09-12T02:24:12;19.93;93.90
64858;SHT30;51335;51.148;6.950;2023-09-12T02:24:43;19.93;93.95
64858;SHT30;51335;51.148;6.950;2023-09-12T02:25:13;19.91;94.13
64858;SHT30;51335;51.148;6.950;2023-09-12T02:25:43;19.91;94.16
64858;SHT30;51335;51.148;6.950;2023-09-12T02:26:13;19.90;94.23
64858;SHT30;51335;51.148;6.950;2023-09-12T02:26:44;19.88;94.32
64858;SHT30;51335;51.148;6.950;2023-09-12T02:27:14;19.88;94.40
64858;SHT30;51335;51.148;6.950;2023-09-12T02:27:44;19.91;94.32
64858;SHT30;51335;51.148;6.950;2023-09-12T02:28:14;19.97;94.06
64858;SHT30;51335;51.148;6.950;2023-09-12T02:28:45;19.96;94.08
64858;SHT30;51335;51.148;6.950;2023-09-12T02:29:16;19.97;94.04
64858;SHT30;51335;51.148;6.950;2023-09-12T02:29:46;19.97;93.85
64858;SHT30;51335;51.148;6.950;2023-09-12T02:30:16;19.94;94.07
64858;SHT30;51335;51.148;6.950;2023-09-12T02:30:46;19.97;94.05
64858;SHT30;51335;51.148;6.950;2023-09-12T02:31:17;19.94;94.09
64858;SHT30;51335;51.148;6.950;2023-09-12T02:31:47;19.94;94.11
64858;SHT30;51335;51.148;6.950;2023-09-12T02:32:17;19.93;94.19
64858;SHT30;51335;51.148;6.950;2023-09-12T02:32:47;19.90;94.30
64858;SHT30;51335;51.148;6.950;2023-09-12T02:33:18;19.87;94.43
64858;SHT30;51335;51.148;6.950;2023-09-12T02:33:48;19.87;94.45
64858;SHT30;51335;51.148;6.950;2023-09-12T02:34:18;19.86;94.50
64858;SHT30;51335;51.148;6.950;2023-09-12T02:34:48;19.86;94.63
64858;SHT30;51335;51.148;6.950;2023-09-12T02:35:19;19.86;94.66
64858;SHT30;51335;51.148;6.950;2023-09-12T02:35:49;19.87;94.68
64858;SHT30;51335;51.148;6.950;2023-09-12T02:36:19;19.84;94.72
64858;SHT30;51335;51.148;6.950;2023-09-12T02:36:50;19.84;94.78
64858;SHT30;51335;51.148;6.950;2023-09-12T02:37:20;19.81;94.93
64858;SHT30;51335;51.148;6.950;2023-09-12T02:37:50;19.81;95.06
64858;SHT30;51335;51.148;6.950;2023-09-12T02:38:20;19.84;94.88
64858;SHT30;51335;51.148;6.950;2023-09-12T02:38:51;19.84;94.78
64858;SHT30;51335;51.148;6.950;2023-09-12T02:39:21;19.80;94.93
64858;SHT30;51335;51.148;6.950;2023-09-12T02:39:51;19.83;94.87
64858;SHT30;51335;51.148;6.950;2023-09-12T02:40:22;19.83;95.03
64858;SHT30;51335;51.148;6.950;2023-09-12T02:40:52;19.83;95.07
64858;SHT30;51335;51.148;6.950;2023-09-12T02:41:22;19.81;95.00
64858;SHT30;51335;51.148;6.950;2023-09-12T02:41:52;19.83;95.25
64858;SHT30;51335;51.148;6.950;2023-09-12T02:42:23;19.79;95.26
64858;SHT30;51335;51.148;6.950;2023-09-12T02:42:53;19.80;95.27
64858;SHT30;51335;51.148;6.950;2023-09-12T02:43:23;19.81;95.23
64858;SHT30;51335;51.148;6.950;2023-09-12T02:43:54;19.83;95.22
64858;SHT30;51335;51.148;6.950;2023-09-12T02:44:24;19.84;95.09
64858;SHT30;51335;51.148;6.950;2023-09-12T02:44:54;19.84;95.13
64858;SHT30;51335;51.148;6.950;2023-09-12T02:45:24;19.81;95.25
64858;SHT30;51335;51.148;6.950;2023-09-12T02:45:55;19.87;94.98
64858;SHT30;51335;51.148;6.950;2023-09-12T02:46:25;19.90;94.88
64858;SHT30;51335;51.148;6.950;2023-09-12T02:46:55;19.97;94.69
64858;SHT30;51335;51.148;6.950;2023-09-12T02:47:26;20.01;94.45
64858;SHT30;51335;51.148;6.950;2023-09-12T02:47:56;20.07;94.43
64858;SHT30;51335;51.148;6.950;2023-09-12T02:48:26;20.03;94.22
64858;SHT30;51335;51.148;6.950;2023-09-12T02:48:56;20.01;94.36
64858;SHT30;51335;51.148;6.950;2023-09-12T02:49:27;20.01;94.31
64858;SHT30;51335;51.148;6.950;2023-09-12T02:49:57;19.97;94.49
64858;SHT30;51335;51.148;6.950;2023-09-12T02:50:27;20.04;94.41
64858;SHT30;51335;51.148;6.950;2023-09-12T02:50:57;20.06;94.33
64858;SHT30;51335;51.148;6.950;2023-09-12T02:51:28;20.03;94.35
64858;SHT30;51335;51.148;6.950;2023-09-12T02:51:58;20.06;94.25
64858;SHT30;51335;51.148;6.950;2023-09-12T02:52:28;20.04;94.26
64858;SHT30;51335;51.148;6.950;2023-09-12T02:52:59;20.07;94.19
64858;SHT30;51335;51.148;6.950;2023-09-12T02:53:29;20.10;94.18
64858;SHT30;51335;51.148;6.950;2023-09-12T02:53:59;20.03;94.22
64858;SHT30;51335;51.148;6.950;2023-09-12T02:54:30;20.01;94.29
64858;SHT30;51335;51.148;6.950;2023-09-12T02:55:00;19.97;94.54
64858;SHT30;51335;51.148;6.950;2023-09-12T02:55:30;19.93;94.57
64858;SHT30;51335;51.148;6.950;2023-09-12T02:56:01;19.98;94.58
64858;SHT30;51335;51.148;6.950;2023-09-12T02:56:31;20.00;94.42
64858;SHT30;51335;51.148;6.950;2023-09-12T02:57:01;20.03;94.32
64858;SHT30;51335;51.148;6.950;2023-09-12T02:57:31;19.98;94.33
64858;SHT30;51335;51.148;6.950;2023-09-12T02:58:02;20.01;94.39
64858;SHT30;51335;51.148;6.950;2023-09-12T02:58:32;20.00;94.19
64858;SHT30;51335;51.148;6.950;2023-09-12T02:59:02;20.03;94.30
64858;SHT30;51335;51.148;6.950;2023-09-12T02:59:33;20.07;94.17
64858;SHT30;51335;51.148;6.950;2023-09-12T03:00:04;20.07;94.16
64858;SHT30;51335;51.148;6.950;2023-09-12T03:00:38;20.08;94.03
64858;SHT30;51335;51.148;6.950;2023-09-12T03:01:14;20.11;93.98
64858;SHT30;51335;51.148;6.950;2023-09-12T03:01:45;20.08;93.86
64858;SHT30;51335;51.148;6.950;2023-09-12T03:02:15;20.06;93.91
64858;SHT30;51335;51.148;6.950;2023-09-12T03:02:45;20.00;94.11
64858;SHT30;51335;51.148;6.950;2023-09-12T03:03:15;19.98;94.08
64858;SHT30;51335;51.148;6.950;2023-09-12T03:03:46;19.98;94.14
64858;SHT30;51335;51.148;6.950;2023-09-12T03:04:16;20.03;94.03
64858;SHT30;51335;51.148;6.950;2023-09-12T03:04:47;20.03;93.99
64858;SHT30;51335;51.148;6.950;2023-09-12T03:05:17;20.04;94.07
64858;SHT30;51335;51.148;6.950;2023-09-12T03:05:47;20.06;93.97
64858;SHT30;51335;51.148;6.950;2023-09-12T03:06:17;20.04;93.80
64858;SHT30;51335;51.148;6.950;2023-09-12T03:06:48;20.00;93.93
64858;SHT30;51335;51.148;6.950;2023-09-12T03:07:18;20.03;94.00
64858;SHT30;51335;51.148;6.950;2023-09-12T03:07:48;20.04;93.82
64858;SHT30;51335;51.148;6.950;2023-09-12T03:08:18;20.07;93.76
64858;SHT30;51335;51.148;6.950;2023-09-12T03:08:49;20.06;93.62
64858;SHT30;51335;51.148;6.950;2023-09-12T03:09:20;20.03;93.80
64858;SHT30;51335;51.148;6.950;2023-09-12T03:09:50;19.98;93.71
64858;SHT30;51335;51.148;6.950;2023-09-12T03:10:20;19.98;93.79
64858;SHT30;51335;51.148;6.950;2023-09-12T03:10:55;19.98;93.91
64858;SHT30;51335;51.148;6.950;2023-09-12T03:11:26;20.00;93.78
64858;SHT30;51335;51.148;6.950;2023-09-12T03:11:56;19.98;93.88
64858;SHT30;51335;51.148;6.950;2023-09-12T03:12:27;19.98;93.80
64858;SHT30;51335;51.148;6.950;2023-09-12T03:12:57;19.96;93.89
64858;SHT30;51335;51.148;6.950;2023-09-12T03:13:28;19.97;93.86
64858;SHT30;51335;51.148;6.950;2023-09-12T03:13:58;19.94;93.71
64858;SHT30;51335;51.148;6.950;2023-09-12T03:14:28;19.96;93.87
64858;SHT30;51335;51.148;6.950;2023-09-12T03:14:58;19.98;93.76
64858;SHT30;51335;51.148;6.950;2023-09-12T03:15:29;20.00;93.74
64858;SHT30;51335;51.148;6.950;2023-09-12T03:16:00;20.03;93.73
64858;SHT30;51335;51.148;6.950;2023-09-12T03:16:30;19.97;93.62
64858;SHT30;51335;51.148;6.950;2023-09-12T03:17:01;20.00;93.75
64858;SHT30;51335;51.148;6.950;2023-09-12T03:17:32;20.01;93.67
64858;SHT30;51335;51.148;6.950;2023-09-12T03:18:02;19.98;93.60
64858;SHT30;51335;51.148;6.950;2023-09-12T03:18:33;19.94;93.63
64858;SHT30;51335;51.148;6.950;2023-09-12T03:19:03;19.94;93.70
64858;SHT30;51335;51.148;6.950;2023-09-12T03:19:33;19.97;93.65
64858;SHT30;51335;51.148;6.950;2023-09-12T03:20:04;19.88;93.68