sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2022-07-06T00:00:44;99756.72;;;18.26;86.55
49102;BME280;34913;47.520;19.186;2022-07-06T00:03:10;99748.66;;;18.26;86.81
49102;BME280;34913;47.520;19.186;2022-07-06T00:05:35;99745.03;;;18.33;86.08
49102;BME280;34913;47.520;19.186;2022-07-06T00:08:00;99747.75;;;18.33;85.84
49102;BME280;34913;47.520;19.186;2022-07-06T00:10:26;99755.59;;;18.35;85.53
49102;BME280;34913;47.520;19.186;2022-07-06T00:12:51;99750.31;;;18.27;85.87
49102;BME280;34913;47.520;19.186;2022-07-06T00:15:16;99750.66;;;18.24;86.32
49102;BME280;34913;47.520;19.186;2022-07-06T00:17:41;99751.34;;;18.26;85.62
49102;BME280;34913;47.520;19.186;2022-07-06T00:20:07;99745.97;;;18.26;85.74
49102;BME280;34913;47.520;19.186;2022-07-06T00:22:32;99750.50;;;18.25;85.64
49102;BME280;34913;47.520;19.186;2022-07-06T00:24:57;99749.00;;;18.23;85.85
49102;BME280;34913;47.520;19.186;2022-07-06T00:27:23;99749.72;;;18.17;85.74
49102;BME280;34913;47.520;19.186;2022-07-06T00:29:48;99750.72;;;18.16;86.28
49102;BME280;34913;47.520;19.186;2022-07-06T00:32:13;99753.59;;;18.14;85.94
49102;BME280;34913;47.520;19.186;2022-07-06T00:34:39;99757.00;;;18.08;86.49
49102;BME280;34913;47.520;19.186;2022-07-06T00:37:04;99751.00;;;18.06;86.57
49102;BME280;34913;47.520;19.186;2022-07-06T00:39:30;99752.84;;;18.05;86.57
49102;BME280;34913;47.520;19.186;2022-07-06T00:41:56;99757.38;;;18.05;86.53
49102;BME280;34913;47.520;19.186;2022-07-06T00:44:21;99751.56;;;18.01;86.39
49102;BME280;34913;47.520;19.186;2022-07-06T00:46:46;99758.66;;;17.94;86.59
49102;BME280;34913;47.520;19.186;2022-07-06T00:49:12;99759.69;;;17.93;87.09
49102;BME280;34913;47.520;19.186;2022-07-06T00:51:57;99756.50;;;17.90;87.12
49102;BME280;34913;47.520;19.186;2022-07-06T00:54:23;99754.00;;;17.88;87.33
49102;BME280;34913;47.520;19.186;2022-07-06T00:56:48;99751.63;;;17.93;87.13
49102;BME280;34913;47.520;19.186;2022-07-06T00:59:13;99749.59;;;17.95;86.99
49102;BME280;34913;47.520;19.186;2022-07-06T01:01:39;99742.63;;;18.01;86.22
49102;BME280;34913;47.520;19.186;2022-07-06T01:04:04;99741.53;;;17.95;86.59
49102;BME280;34913;47.520;19.186;2022-07-06T01:06:29;99743.38;;;17.95;86.57
49102;BME280;34913;47.520;19.186;2022-07-06T01:08:55;99745.22;;;17.94;86.53
49102;BME280;34913;47.520;19.186;2022-07-06T01:11:20;99749.09;;;17.92;86.68
49102;BME280;34913;47.520;19.186;2022-07-06T01:13:45;99750.94;;;17.91;86.64
49102;BME280;34913;47.520;19.186;2022-07-06T01:16:12;99744.41;;;17.94;86.51
49102;BME280;34913;47.520;19.186;2022-07-06T01:18:37;99742.44;;;17.88;86.80
49102;BME280;34913;47.520;19.186;2022-07-06T01:21:06;99742.25;;;17.89;86.98
49102;BME280;34913;47.520;19.186;2022-07-06T01:23:32;99749.59;;;17.95;86.00
49102;BME280;34913;47.520;19.186;2022-07-06T01:25:57;99743.19;;;17.96;86.23
49102;BME280;34913;47.520;19.186;2022-07-06T01:28:22;99744.56;;;17.92;86.60
49102;BME280;34913;47.520;19.186;2022-07-06T01:30:47;99748.44;;;17.90;86.98
49102;BME280;34913;47.520;19.186;2022-07-06T01:33:13;99748.75;;;17.95;86.60
49102;BME280;34913;47.520;19.186;2022-07-06T01:35:38;99735.97;;;17.97;86.86
49102;BME280;34913;47.520;19.186;2022-07-06T01:38:04;99735.84;;;17.90;86.63
49102;BME280;34913;47.520;19.186;2022-07-06T01:40:30;99742.81;;;17.99;85.97
49102;BME280;34913;47.520;19.186;2022-07-06T01:42:55;99745.22;;;17.94;86.58
49102;BME280;34913;47.520;19.186;2022-07-06T01:45:20;99741.72;;;17.94;86.32
49102;BME280;34913;47.520;19.186;2022-07-06T01:47:45;99744.41;;;17.94;86.42
49102;BME280;34913;47.520;19.186;2022-07-06T01:50:11;99744.56;;;17.92;86.17
49102;BME280;34913;47.520;19.186;2022-07-06T01:52:36;99751.78;;;17.92;86.41
49102;BME280;34913;47.520;19.186;2022-07-06T01:55:02;99759.19;;;17.90;86.55
49102;BME280;34913;47.520;19.186;2022-07-06T01:57:28;99754.47;;;17.92;86.13
49102;BME280;34913;47.520;19.186;2022-07-06T01:59:53;99745.56;;;17.91;86.02
49102;BME280;34913;47.520;19.186;2022-07-06T02:02:18;99745.75;;;17.90;86.57
49102;BME280;34913;47.520;19.186;2022-07-06T02:04:44;99751.50;;;17.87;85.97
49102;BME280;34913;47.520;19.186;2022-07-06T02:07:09;99743.44;;;17.87;86.38
49102;BME280;34913;47.520;19.186;2022-07-06T02:09:34;99753.88;;;17.81;86.37
49102;BME280;34913;47.520;19.186;2022-07-06T02:11:59;99756.09;;;17.78;86.49
49102;BME280;34913;47.520;19.186;2022-07-06T02:14:25;99753.56;;;17.76;86.37
49102;BME280;34913;47.520;19.186;2022-07-06T02:16:50;99760.63;;;17.77;86.31
49102;BME280;34913;47.520;19.186;2022-07-06T02:19:15;99758.78;;;17.78;85.89
49102;BME280;34913;47.520;19.186;2022-07-06T02:21:41;99763.00;;;17.72;86.51
49102;BME280;34913;47.520;19.186;2022-07-06T02:24:06;99766.88;;;17.70;86.95
49102;BME280;34913;47.520;19.186;2022-07-06T02:26:31;99761.34;;;17.71;85.98
49102;BME280;34913;47.520;19.186;2022-07-06T02:28:57;99761.63;;;17.76;85.85
49102;BME280;34913;47.520;19.186;2022-07-06T02:31:22;99764.34;;;17.68;86.45
49102;BME280;34913;47.520;19.186;2022-07-06T02:33:47;99764.88;;;17.64;86.36
49102;BME280;34913;47.520;19.186;2022-07-06T02:36:13;99774.97;;;17.53;86.84
49102;BME280;34913;47.520;19.186;2022-07-06T02:38:38;99780.16;;;17.63;86.75
49102;BME280;34913;47.520;19.186;2022-07-06T02:41:03;99773.94;;;17.63;86.71
49102;BME280;34913;47.520;19.186;2022-07-06T02:43:28;99774.66;;;17.56;86.89
49102;BME280;34913;47.520;19.186;2022-07-06T02:45:54;99779.53;;;17.53;87.24
49102;BME280;34913;47.520;19.186;2022-07-06T02:48:19;99781.56;;;17.51;87.57
49102;BME280;34913;47.520;19.186;2022-07-06T02:50:46;99777.34;;;17.56;86.99
49102;BME280;34913;47.520;19.186;2022-07-06T02:53:11;99778.94;;;17.66;85.99
49102;BME280;34913;47.520;19.186;2022-07-06T02:55:37;99776.31;;;17.57;86.91
49102;BME280;34913;47.520;19.186;2022-07-06T02:58:02;99792.41;;;17.57;86.54
49102;BME280;34913;47.520;19.186;2022-07-06T03:00:27;99786.59;;;17.54;87.03
49102;BME280;34913;47.520;19.186;2022-07-06T03:02:53;99790.06;;;17.63;86.47
49102;BME280;34913;47.520;19.186;2022-07-06T03:05:18;99787.25;;;17.56;87.11
49102;BME280;34913;47.520;19.186;2022-07-06T03:07:43;99797.78;;;17.57;86.45
49102;BME280;34913;47.520;19.186;2022-07-06T03:10:08;99796.59;;;17.60;86.37
49102;BME280;34913;47.520;19.186;2022-07-06T03:12:34;99807.19;;;17.62;86.28
49102;BME280;34913;47.520;19.186;2022-07-06T03:14:59;99807.81;;;17.64;86.63
49102;BME280;34913;47.520;19.186;2022-07-06T03:17:24;99814.22;;;17.63;86.61
49102;BME280;34913;47.520;19.186;2022-07-06T03:19:50;99812.34;;;17.63;86.64
49102;BME280;34913;47.520;19.186;2022-07-06T03:22:15;99812.19;;;17.65;86.32
49102;BME280;34913;47.520;19.186;2022-07-06T03:24:41;99805.59;;;17.67;86.48
49102;BME280;34913;47.520;19.186;2022-07-06T03:27:06;99803.28;;;17.64;86.62
49102;BME280;34913;47.520;19.186;2022-07-06T03:29:31;99803.28;;;17.64;86.62
49102;BME280;34913;47.520;19.186;2022-07-06T03:31:56;99805.31;;;17.70;86.23
49102;BME280;34913;47.520;19.186;2022-07-06T03:34:22;99815.19;;;17.70;85.92
49102;BME280;34913;47.520;19.186;2022-07-06T03:36:47;99815.03;;;17.71;86.04
49102;BME280;34913;47.520;19.186;2022-07-06T03:39:12;99821.22;;;17.72;85.55
49102;BME280;34913;47.520;19.186;2022-07-06T03:41:38;99827.06;;;17.75;85.85
49102;BME280;34913;47.520;19.186;2022-07-06T03:44:03;99826.59;;;17.72;85.62
49102;BME280;34913;47.520;19.186;2022-07-06T03:46:29;99834.13;;;17.68;85.75
49102;BME280;34913;47.520;19.186;2022-07-06T03:48:54;99830.28;;;17.71;85.68
49102;BME280;34913;47.520;19.186;2022-07-06T03:51:19;99836.50;;;17.71;86.07
49102;BME280;34913;47.520;19.186;2022-07-06T03:53:45;99835.47;;;17.72;85.61
49102;BME280;34913;47.520;19.186;2022-07-06T03:56:10;99827.63;;;17.71;86.03
49102;BME280;34913;47.520;19.186;2022-07-06T03:58:56;99829.94;;;17.74;86.17
49102;BME280;34913;47.520;19.186;2022-07-06T04:01:22;99831.97;;;17.72;85.81
49102;BME280;34913;47.520;19.186;2022-07-06T04:03:48;99819.22;;;17.66;86.55
49102;BME280;34913;47.520;19.186;2022-07-06T04:06:13;99824.56;;;17.66;86.06
49102;BME280;34913;47.520;19.186;2022-07-06T04:08:38;99836.97;;;17.67;86.48
49102;BME280;34913;47.520;19.186;2022-07-06T04:11:04;99825.75;;;17.71;85.84
49102;BME280;34913;47.520;19.186;2022-07-06T04:13:29;99822.91;;;17.73;85.88
49102;BME280;34913;47.520;19.186;2022-07-06T04:15:54;99823.72;;;17.73;85.80
49102;BME280;34913;47.520;19.186;2022-07-06T04:18:20;99818.38;;;17.65;86.45
49102;BME280;34913;47.520;19.186;2022-07-06T04:20:45;99826.84;;;17.54;86.44
49102;BME280;34913;47.520;19.186;2022-07-06T04:23:10;99819.72;;;17.61;86.88
49102;BME280;34913;47.520;19.186;2022-07-06T04:25:36;99814.50;;;17.68;86.79
49102;BME280;34913;47.520;19.186;2022-07-06T04:28:01;99812.16;;;17.73;86.16
49102;BME280;34913;47.520;19.186;2022-07-06T04:30:26;99813.19;;;17.95;85.41
49102;BME280;34913;47.520;19.186;2022-07-06T04:32:51;99815.44;;;18.29;84.13
49102;BME280;34913;47.520;19.186;2022-07-06T04:35:17;99826.06;;;18.60;82.32
49102;BME280;34913;47.520;19.186;2022-07-06T04:37:42;99807.44;;;18.96;79.72
49102;BME280;34913;47.520;19.186;2022-07-06T04:40:07;99812.78;;;19.25;78.90
49102;BME280;34913;47.520;19.186;2022-07-06T04:42:33;99820.94;;;19.62;76.97
49102;BME280;34913;47.520;19.186;2022-07-06T04:44:58;99815.38;;;19.85;74.70
49102;BME280;34913;47.520;19.186;2022-07-06T04:47:23;99820.00;;;20.12;74.72
49102;BME280;34913;47.520;19.186;2022-07-06T04:49:49;99816.72;;;20.38;73.08
49102;BME280;34913;47.520;19.186;2022-07-06T04:52:14;99812.53;;;20.57;71.45
49102;BME280;34913;47.520;19.186;2022-07-06T04:54:39;99809.41;;;20.81;70.60
49102;BME280;34913;47.520;19.186;2022-07-06T04:57:05;99815.25;;;20.91;69.65
49102;BME280;34913;47.520;19.186;2022-07-06T04:59:30;99827.22;;;21.10;69.33
49102;BME280;34913;47.520;19.186;2022-07-06T05:01:55;99821.88;;;21.24;67.95
49102;BME280;34913;47.520;19.186;2022-07-06T05:04:21;99824.09;;;21.41;68.76
49102;BME280;34913;47.520;19.186;2022-07-06T05:06:47;99824.72;;;21.43;66.74
49102;BME280;34913;47.520;19.186;2022-07-06T05:09:12;99814.56;;;21.52;66.76
49102;BME280;34913;47.520;19.186;2022-07-06T05:11:38;99814.81;;;21.70;67.04
49102;BME280;34913;47.520;19.186;2022-07-06T05:14:03;99819.50;;;21.96;66.58
49102;BME280;34913;47.520;19.186;2022-07-06T05:16:29;99819.78;;;22.28;65.20
49102;BME280;34913;47.520;19.186;2022-07-06T05:18:54;99824.13;;;22.42;64.16
49102;BME280;34913;47.520;19.186;2022-07-06T05:21:19;99827.88;;;22.48;64.02
49102;BME280;34913;47.520;19.186;2022-07-06T05:23:45;99831.41;;;22.55;63.35
49102;BME280;34913;47.520;19.186;2022-07-06T05:26:10;99835.56;;;22.77;63.08
49102;BME280;34913;47.520;19.186;2022-07-06T05:28:35;99840.94;;;23.04;62.39
49102;BME280;34913;47.520;19.186;2022-07-06T05:31:01;99843.81;;;23.22;61.02
49102;BME280;34913;47.520;19.186;2022-07-06T05:33:29;99849.44;;;23.21;61.10
49102;BME280;34913;47.520;19.186;2022-07-06T05:35:54;99858.16;;;23.36;59.88
49102;BME280;34913;47.520;19.186;2022-07-06T05:38:20;99861.69;;;23.43;59.34
49102;BME280;34913;47.520;19.186;2022-07-06T05:40:45;99864.97;;;23.58;59.26
49102;BME280;34913;47.520;19.186;2022-07-06T05:43:11;99860.38;;;23.52;58.88
49102;BME280;34913;47.520;19.186;2022-07-06T05:45:36;99863.88;;;23.79;59.77
49102;BME280;34913;47.520;19.186;2022-07-06T05:48:01;99861.31;;;23.84;58.53
49102;BME280;34913;47.520;19.186;2022-07-06T05:50:45;99863.72;;;24.06;57.29
49102;BME280;34913;47.520;19.186;2022-07-06T05:53:11;99866.13;;;24.20;57.43
49102;BME280;34913;47.520;19.186;2022-07-06T05:55:36;99867.75;;;24.35;56.91
49102;BME280;34913;47.520;19.186;2022-07-06T05:58:01;99865.09;;;24.53;56.88
49102;BME280;34913;47.520;19.186;2022-07-06T06:00:27;99865.09;;;24.53;55.58
49102;BME280;34913;47.520;19.186;2022-07-06T06:02:53;99874.25;;;24.59;56.13
49102;BME280;34913;47.520;19.186;2022-07-06T06:05:19;99879.91;;;24.57;56.26
49102;BME280;34913;47.520;19.186;2022-07-06T06:07:44;99878.94;;;24.70;54.91
49102;BME280;34913;47.520;19.186;2022-07-06T06:10:12;99881.63;;;24.95;53.79
49102;BME280;34913;47.520;19.186;2022-07-06T06:12:37;99886.09;;;24.89;52.98
49102;BME280;34913;47.520;19.186;2022-07-06T06:15:03;99889.78;;;24.95;54.27
49102;BME280;34913;47.520;19.186;2022-07-06T06:17:29;99883.81;;;25.11;53.92
49102;BME280;34913;47.520;19.186;2022-07-06T06:19:54;99881.44;;;25.40;53.33
49102;BME280;34913;47.520;19.186;2022-07-06T06:22:20;99884.66;;;25.48;52.49
49102;BME280;34913;47.520;19.186;2022-07-06T06:24:45;99885.06;;;25.52;52.97
49102;BME280;34913;47.520;19.186;2022-07-06T06:27:11;99887.56;;;25.72;52.68
49102;BME280;34913;47.520;19.186;2022-07-06T06:29:36;99884.38;;;25.93;52.51
49102;BME280;34913;47.520;19.186;2022-07-06T06:32:01;99877.34;;;25.85;50.42
49102;BME280;34913;47.520;19.186;2022-07-06T06:34:27;99876.16;;;26.11;50.93
49102;BME280;34913;47.520;19.186;2022-07-06T06:36:52;99873.19;;;26.13;49.51
49102;BME280;34913;47.520;19.186;2022-07-06T06:39:17;99876.38;;;26.10;50.89
49102;BME280;34913;47.520;19.186;2022-07-06T06:41:42;99881.03;;;26.21;51.17
49102;BME280;34913;47.520;19.186;2022-07-06T06:44:08;99891.47;;;26.36;50.00
49102;BME280;34913;47.520;19.186;2022-07-06T06:46:33;99892.16;;;26.61;49.69
49102;BME280;34913;47.520;19.186;2022-07-06T06:48:58;99906.59;;;26.62;49.09
49102;BME280;34913;47.520;19.186;2022-07-06T06:51:24;99907.91;;;26.48;50.00
49102;BME280;34913;47.520;19.186;2022-07-06T06:53:49;99905.44;;;26.69;49.24
49102;BME280;34913;47.520;19.186;2022-07-06T06:56:15;99912.09;;;26.85;50.15
49102;BME280;34913;47.520;19.186;2022-07-06T06:58:40;99915.41;;;26.99;49.00
49102;BME280;34913;47.520;19.186;2022-07-06T07:01:06;99917.03;;;26.77;48.83
49102;BME280;34913;47.520;19.186;2022-07-06T07:03:31;99910.81;;;26.88;48.77
49102;BME280;34913;47.520;19.186;2022-07-06T07:05:56;99907.50;;;26.97;48.21
49102;BME280;34913;47.520;19.186;2022-07-06T07:08:22;99919.69;;;26.95;48.09
49102;BME280;34913;47.520;19.186;2022-07-06T07:10:47;99918.28;;;27.16;47.48
49102;BME280;34913;47.520;19.186;2022-07-06T07:13:13;99921.16;;;27.21;47.99
49102;BME280;34913;47.520;19.186;2022-07-06T07:15:38;99920.66;;;27.36;47.26
49102;BME280;34913;47.520;19.186;2022-07-06T07:18:03;99919.72;;;27.30;47.46
49102;BME280;34913;47.520;19.186;2022-07-06T07:20:29;99923.97;;;27.03;47.67
49102;BME280;34913;47.520;19.186;2022-07-06T07:22:55;99913.31;;;27.36;47.68
49102;BME280;34913;47.520;19.186;2022-07-06T07:25:20;99921.72;;;27.46;47.32
49102;BME280;34913;47.520;19.186;2022-07-06T07:27:46;99919.81;;;27.59;46.99
49102;BME280;34913;47.520;19.186;2022-07-06T07:30:11;99916.59;;;27.62;45.58
49102;BME280;34913;47.520;19.186;2022-07-06T07:32:36;99919.47;;;27.67;44.75
49102;BME280;34913;47.520;19.186;2022-07-06T07:35:02;99925.00;;;27.84;45.56
49102;BME280;34913;47.520;19.186;2022-07-06T07:37:27;99921.44;;;28.12;43.90
49102;BME280;34913;47.520;19.186;2022-07-06T07:39:53;99921.69;;;28.10;45.06
49102;BME280;34913;47.520;19.186;2022-07-06T07:42:18;99920.13;;;27.86;44.93
49102;BME280;34913;47.520;19.186;2022-07-06T07:44:43;99925.56;;;27.97;44.74
49102;BME280;34913;47.520;19.186;2022-07-06T07:47:09;99926.03;;;27.94;44.99
49102;BME280;34913;47.520;19.186;2022-07-06T07:49:34;99930.91;;;27.92;44.76
49102;BME280;34913;47.520;19.186;2022-07-06T07:51:59;99930.66;;;28.34;44.05
49102;BME280;34913;47.520;19.186;2022-07-06T07:54:24;99930.22;;;28.71;44.03
49102;BME280;34913;47.520;19.186;2022-07-06T07:56:50;99925.84;;;28.70;42.56
49102;BME280;34913;47.520;19.186;2022-07-06T07:59:15;99930.78;;;28.73;43.62
49102;BME280;34913;47.520;19.186;2022-07-06T08:01:41;99939.16;;;28.83;43.60
49102;BME280;34913;47.520;19.186;2022-07-06T08:04:06;99942.94;;;28.65;42.78
49102;BME280;34913;47.520;19.186;2022-07-06T08:06:31;99934.34;;;28.73;42.66
49102;BME280;34913;47.520;19.186;2022-07-06T08:08:57;99936.25;;;28.89;41.37
49102;BME280;34913;47.520;19.186;2022-07-06T08:11:22;99936.47;;;29.00;41.57
49102;BME280;34913;47.520;19.186;2022-07-06T08:13:48;99942.75;;;29.00;42.04
49102;BME280;34913;47.520;19.186;2022-07-06T08:16:13;99948.25;;;28.88;41.23
49102;BME280;34913;47.520;19.186;2022-07-06T08:18:38;99941.41;;;28.86;42.36
49102;BME280;34913;47.520;19.186;2022-07-06T08:21:04;99945.41;;;28.95;41.96
49102;BME280;34913;47.520;19.186;2022-07-06T08:23:30;99951.59;;;29.24;42.30
49102;BME280;34913;47.520;19.186;2022-07-06T08:25:55;99943.28;;;29.53;41.62
49102;BME280;34913;47.520;19.186;2022-07-06T08:28:21;99944.00;;;29.65;41.58
49102;BME280;34913;47.520;19.186;2022-07-06T08:30:46;99948.69;;;29.69;40.38
49102;BME280;34913;47.520;19.186;2022-07-06T08:33:12;99948.97;;;29.68;41.24
49102;BME280;34913;47.520;19.186;2022-07-06T08:35:38;99946.53;;;29.50;40.38
49102;BME280;34913;47.520;19.186;2022-07-06T08:38:03;99946.34;;;29.78;40.00
49102;BME280;34913;47.520;19.186;2022-07-06T08:40:31;99952.53;;;29.90;40.26
49102;BME280;34913;47.520;19.186;2022-07-06T08:42:57;99952.09;;;29.98;39.35
49102;BME280;34913;47.520;19.186;2022-07-06T08:45:24;99948.97;;;29.68;40.73
49102;BME280;34913;47.520;19.186;2022-07-06T08:47:50;99948.66;;;29.86;39.59
49102;BME280;34913;47.520;19.186;2022-07-06T08:50:15;99952.91;;;29.77;39.47
49102;BME280;34913;47.520;19.186;2022-07-06T08:52:41;99955.78;;;29.87;38.41
49102;BME280;34913;47.520;19.186;2022-07-06T08:55:08;99956.94;;;29.91;37.67
49102;BME280;34913;47.520;19.186;2022-07-06T08:57:33;99949.25;;;29.88;39.40
49102;BME280;34913;47.520;19.186;2022-07-06T08:59:59;99944.97;;;29.75;38.30
49102;BME280;34913;47.520;19.186;2022-07-06T09:02:24;99948.41;;;29.88;38.00
49102;BME280;34913;47.520;19.186;2022-07-06T09:04:50;99947.47;;;30.21;38.08
49102;BME280;34913;47.520;19.186;2022-07-06T09:07:18;99956.72;;;29.76;38.15
49102;BME280;34913;47.520;19.186;2022-07-06T09:09:44;99941.22;;;30.03;37.59
49102;BME280;34913;47.520;19.186;2022-07-06T09:12:11;99952.00;;;29.93;37.74
49102;BME280;34913;47.520;19.186;2022-07-06T09:14:37;99947.59;;;30.09;38.04
49102;BME280;34913;47.520;19.186;2022-07-06T09:17:03;99950.97;;;29.94;36.92
49102;BME280;34913;47.520;19.186;2022-07-06T09:19:30;99953.75;;;29.39;38.35
49102;BME280;34913;47.520;19.186;2022-07-06T09:21:56;99948.88;;;29.07;38.65
49102;BME280;34913;47.520;19.186;2022-07-06T09:24:21;99943.94;;;29.60;39.26
49102;BME280;34913;47.520;19.186;2022-07-06T09:26:47;99950.34;;;28.98;39.32
49102;BME280;34913;47.520;19.186;2022-07-06T09:29:12;99945.06;;;29.25;40.44
49102;BME280;34913;47.520;19.186;2022-07-06T09:31:39;99949.53;;;29.14;38.54
49102;BME280;34913;47.520;19.186;2022-07-06T09:34:05;99947.78;;;29.25;38.72
49102;BME280;34913;47.520;19.186;2022-07-06T09:36:43;99944.22;;;28.91;40.30
49102;BME280;34913;47.520;19.186;2022-07-06T09:39:22;99935.91;;;29.53;39.50
49102;BME280;34913;47.520;19.186;2022-07-06T09:41:49;99935.81;;;29.87;39.44
49102;BME280;34913;47.520;19.186;2022-07-06T09:44:25;99936.41;;;29.94;38.02
49102;BME280;34913;47.520;19.186;2022-07-06T09:46:51;99927.56;;;30.30;36.94
49102;BME280;34913;47.520;19.186;2022-07-06T09:49:20;99937.41;;;30.26;37.40
49102;BME280;34913;47.520;19.186;2022-07-06T09:51:55;99944.88;;;30.36;37.15
49102;BME280;34913;47.520;19.186;2022-07-06T09:54:21;99940.13;;;29.83;37.32
49102;BME280;34913;47.520;19.186;2022-07-06T09:56:48;99951.63;;;29.85;38.17
49102;BME280;34913;47.520;19.186;2022-07-06T09:59:16;99946.88;;;29.75;38.08
49102;BME280;34913;47.520;19.186;2022-07-06T10:01:42;99941.72;;;30.00;36.89
49102;BME280;34913;47.520;19.186;2022-07-06T10:04:08;99953.28;;;30.08;36.49
49102;BME280;34913;47.520;19.186;2022-07-06T10:06:33;99948.19;;;30.11;37.45
49102;BME280;34913;47.520;19.186;2022-07-06T10:08:59;99947.81;;;30.29;36.50
49102;BME280;34913;47.520;19.186;2022-07-06T10:11:25;99935.69;;;30.47;34.69
49102;BME280;34913;47.520;19.186;2022-07-06T10:13:52;99942.94;;;30.58;36.39
49102;BME280;34913;47.520;19.186;2022-07-06T10:16:20;99947.00;;;30.56;35.04
49102;BME280;34913;47.520;19.186;2022-07-06T10:18:45;99939.88;;;30.82;35.59
49102;BME280;34913;47.520;19.186;2022-07-06T10:21:11;99941.31;;;30.63;36.04
49102;BME280;34913;47.520;19.186;2022-07-06T10:23:36;99937.84;;;30.18;35.84
49102;BME280;34913;47.520;19.186;2022-07-06T10:26:01;99937.22;;;29.89;36.16
49102;BME280;34913;47.520;19.186;2022-07-06T10:28:28;99932.13;;;30.20;35.39
49102;BME280;34913;47.520;19.186;2022-07-06T10:30:54;99928.22;;;29.94;35.15
49102;BME280;34913;47.520;19.186;2022-07-06T10:33:20;99936.41;;;29.50;36.45
49102;BME280;34913;47.520;19.186;2022-07-06T10:35:46;99945.09;;;29.47;36.63
49102;BME280;34913;47.520;19.186;2022-07-06T10:38:12;99925.06;;;29.80;36.56
49102;BME280;34913;47.520;19.186;2022-07-06T10:40:38;99922.63;;;30.27;36.12
49102;BME280;34913;47.520;19.186;2022-07-06T10:43:22;99940.13;;;29.83;35.64
49102;BME280;34913;47.520;19.186;2022-07-06T10:50:41;99943.47;;;30.61;33.27
49102;BME280;34913;47.520;19.186;2022-07-06T10:53:11;99937.63;;;30.74;32.51
49102;BME280;34913;47.520;19.186;2022-07-06T10:55:37;99945.31;;;30.50;31.29
49102;BME280;34913;47.520;19.186;2022-07-06T10:58:03;99931.69;;;30.60;32.30
49102;BME280;34913;47.520;19.186;2022-07-06T11:01:02;99938.31;;;30.91;34.14
49102;BME280;34913;47.520;19.186;2022-07-06T11:03:34;99935.16;;;31.09;31.80
49102;BME280;34913;47.520;19.186;2022-07-06T11:06:21;99934.31;;;31.09;32.23
49102;BME280;34913;47.520;19.186;2022-07-06T11:08:52;99937.09;;;31.14;32.63
49102;BME280;34913;47.520;19.186;2022-07-06T11:11:22;99928.91;;;31.19;31.74
49102;BME280;34913;47.520;19.186;2022-07-06T11:13:48;99927.97;;;30.66;32.12
49102;BME280;34913;47.520;19.186;2022-07-06T11:16:15;99934.28;;;31.04;31.90
49102;BME280;34913;47.520;19.186;2022-07-06T11:18:41;99927.97;;;31.03;31.00
49102;BME280;34913;47.520;19.186;2022-07-06T11:21:17;99924.63;;;30.96;33.03
49102;BME280;34913;47.520;19.186;2022-07-06T11:23:43;99927.91;;;30.93;30.82
49102;BME280;34913;47.520;19.186;2022-07-06T11:26:10;99931.00;;;30.70;32.22
49102;BME280;34913;47.520;19.186;2022-07-06T11:28:37;99937.19;;;30.60;30.02
49102;BME280;34913;47.520;19.186;2022-07-06T11:31:02;99942.69;;;29.89;30.22
49102;BME280;34913;47.520;19.186;2022-07-06T11:33:28;99934.13;;;30.08;31.92
49102;BME280;34913;47.520;19.186;2022-07-06T11:36:11;99938.06;;;30.39;30.51
49102;BME280;34913;47.520;19.186;2022-07-06T11:38:36;99928.31;;;30.75;29.78
49102;BME280;34913;47.520;19.186;2022-07-06T11:41:01;99918.84;;;30.93;31.10
49102;BME280;34913;47.520;19.186;2022-07-06T11:43:27;99931.50;;;30.99;29.12
49102;BME280;34913;47.520;19.186;2022-07-06T11:45:52;99930.59;;;30.88;29.34
49102;BME280;34913;47.520;19.186;2022-07-06T11:48:17;99927.47;;;30.74;29.54
49102;BME280;34913;47.520;19.186;2022-07-06T11:50:42;99928.03;;;30.49;28.74
49102;BME280;34913;47.520;19.186;2022-07-06T11:53:08;99929.19;;;30.26;29.66
49102;BME280;34913;47.520;19.186;2022-07-06T11:55:33;99928.75;;;30.13;29.77
49102;BME280;34913;47.520;19.186;2022-07-06T11:57:58;99927.09;;;30.39;30.45
49102;BME280;34913;47.520;19.186;2022-07-06T12:00:25;99931.13;;;30.58;28.26
49102;BME280;34913;47.520;19.186;2022-07-06T12:03:00;99932.75;;;30.81;29.12
49102;BME280;34913;47.520;19.186;2022-07-06T12:05:32;99929.03;;;30.97;28.76
49102;BME280;34913;47.520;19.186;2022-07-06T12:08:06;99929.38;;;31.11;28.67
49102;BME280;34913;47.520;19.186;2022-07-06T12:10:33;99932.13;;;31.11;27.30
49102;BME280;34913;47.520;19.186;2022-07-06T12:13:03;99930.53;;;31.20;27.88
49102;BME280;34913;47.520;19.186;2022-07-06T12:15:29;99927.81;;;30.83;28.11
49102;BME280;34913;47.520;19.186;2022-07-06T12:17:54;99934.75;;;30.91;27.41
49102;BME280;34913;47.520;19.186;2022-07-06T12:20:20;99919.94;;;30.92;26.55
49102;BME280;34913;47.520;19.186;2022-07-06T12:22:45;99917.81;;;30.99;26.17
49102;BME280;34913;47.520;19.186;2022-07-06T12:25:10;99922.69;;;30.92;26.29
49102;BME280;34913;47.520;19.186;2022-07-06T12:27:36;99919.81;;;30.76;26.97
49102;BME280;34913;47.520;19.186;2022-07-06T12:30:08;99921.41;;;30.72;28.13
49102;BME280;34913;47.520;19.186;2022-07-06T12:32:34;99912.81;;;30.96;26.91
49102;BME280;34913;47.520;19.186;2022-07-06T12:35:07;99922.41;;;30.93;25.16
49102;BME280;34913;47.520;19.186;2022-07-06T12:37:33;99913.72;;;30.69;26.18
49102;BME280;34913;47.520;19.186;2022-07-06T12:39:59;99921.69;;;30.71;24.84
49102;BME280;34913;47.520;19.186;2022-07-06T12:42:25;99913.84;;;30.84;25.22
49102;BME280;34913;47.520;19.186;2022-07-06T12:44:51;99914.91;;;30.78;25.01
49102;BME280;34913;47.520;19.186;2022-07-06T12:47:20;99923.09;;;30.73;25.42
49102;BME280;34913;47.520;19.186;2022-07-06T12:49:46;99915.09;;;30.67;24.89