sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8214;DHT22;4148;47.974;7.824;2022-12-10T00:01:16;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:03:45;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:06:18;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:08:47;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:11:16;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:13:45;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:16:16;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:18:45;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:21:14;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:23:43;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:26:13;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:28:42;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:31:12;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:33:43;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:36:13;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:38:42;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:41:11;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:43:40;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:46:09;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:48:37;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:51:09;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:53:38;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:56:08;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T00:58:37;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:01:13;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:03:43;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:06:15;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:08:44;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:11:14;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:13:43;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:16:13;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:18:42;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:21:15;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:23:45;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:26:14;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:28:43;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:31:13;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:33:42;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:36:13;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:38:42;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:41:14;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:43:52;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:46:20;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:48:50;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:51:20;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:53:48;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:56:18;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T01:58:47;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:01:21;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:03:58;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:06:42;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:09:19;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:11:57;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:14:30;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:17:05;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:19:49;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:22:21;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:24:51;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:27:26;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:29:57;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:32:31;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:35:03;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:37:37;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:40:11;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:42:42;1.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:45:13;2.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:47:41;2.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:50:10;1.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:52:39;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:55:10;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T02:57:45;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:00:20;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:02:59;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:05:33;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:08:07;1.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:10:41;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:13:14;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:15:45;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:18:17;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:20:48;2.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:23:18;2.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:25:48;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:28:18;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:30:49;1.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:33:18;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:35:46;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:38:15;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:40:43;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:43:12;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:45:41;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:48:10;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:50:38;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:53:06;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:55:34;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T03:58:01;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:00:30;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:02:58;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:05:27;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:07:55;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:10:23;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:12:51;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:15:33;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:18:18;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:20:47;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:23:33;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:26:18;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:29:05;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:31:33;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:34:01;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:36:30;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:38:59;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:41:27;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:43:55;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:46:23;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:48:51;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:51:18;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:53:48;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:56:16;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T04:58:43;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:01:11;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:03:41;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:06:11;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:08:40;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:11:11;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:13:40;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:16:10;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:18:39;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:21:10;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:23:40;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:26:11;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:28:40;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:31:12;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:33:41;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:36:10;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:38:39;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:41:13;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:43:42;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:46:11;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:48:40;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:51:11;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:53:40;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:56:09;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T05:58:41;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:01:11;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:03:39;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:06:07;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:08:36;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:11:06;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:13:34;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:16:05;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:18:34;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:21:03;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:23:31;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:26:03;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:28:31;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:30:59;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:33:29;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:35:57;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:38:25;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:40:53;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:43:21;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:45:49;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:48:17;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:50:46;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:53:14;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:55:42;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T06:58:10;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:00:38;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:03:06;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:05:33;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:08:03;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:10:31;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:12:59;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:15:27;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:17:54;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:20:22;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:22:50;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:25:19;0.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:27:47;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:30:20;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:32:48;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:35:16;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:37:44;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:40:11;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:42:41;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:45:09;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:47:38;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:50:07;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:52:36;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:55:05;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T07:57:33;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:00:03;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:02:32;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:05:00;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:07:27;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:09:55;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:12:23;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:14:51;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:17:20;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:19:48;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:22:17;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:24:44;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:27:12;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:29:40;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:32:08;0.80;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:34:37;0.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:37:05;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:39:38;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:42:06;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:44:34;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:47:02;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:49:30;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:51:59;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:54:27;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:56:55;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T08:59:23;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:01:51;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:04:22;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:06:50;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:09:20;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:11:48;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:14:16;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:16:44;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:19:12;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:21:46;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:24:14;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:26:43;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:29:11;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:31:39;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:34:07;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:36:35;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:39:03;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:41:57;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:44:36;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:47:09;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:49:51;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:52:23;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:54:55;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:57:28;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T09:59:59;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:02:29;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:05:06;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:07:37;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:10:23;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:12:55;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:15:28;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:17:59;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:20:29;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:22:59;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:25:28;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:27:57;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:30:25;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:32:55;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:35:27;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:38:00;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:40:32;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:43:01;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:45:36;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:48:10;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:50:40;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:53:29;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:56:07;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T10:58:47;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:01:15;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:03:47;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:06:16;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:08:45;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:11:19;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:13:48;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:16:20;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:18:54;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:21:23;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:23:52;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:26:39;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:29:22;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:32:07;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:34:50;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:37:25;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:40:21;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:43:00;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:45:40;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:48:18;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:50:50;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:56:23;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T11:58:58;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:01:42;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:04:32;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:07:23;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:10:14;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:12:53;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:15:29;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:18:06;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:20:41;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:23:14;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:25:46;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:28:21;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:30:58;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:33:32;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:36:04;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:38:39;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:41:15;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:43:47;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:46:20;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:48:55;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:51:28;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:53:57;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:56:36;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T12:59:11;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:01:50;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:04:20;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:10:09;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:12:46;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:15:18;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:18:03;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:20:34;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:23:05;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:25:57;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:28:38;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:31:18;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:33:53;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:36:37;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:39:33;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:42:27;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:45:28;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:51:20;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:54:03;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:56:48;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T13:59:29;1.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:02:11;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:05:03;1.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:07:33;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:10:03;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:12:40;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:15:15;1.60;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:17:44;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:20:16;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:22:46;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:25:18;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:27:48;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:30:18;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:32:47;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:35:20;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:37:53;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:40:26;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:42:59;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:45:36;1.70;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:48:05;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:50:38;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:53:13;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:55:43;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T14:58:30;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:01:13;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:03:45;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:06:16;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:08:47;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:11:18;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:13:48;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:16:19;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:18:47;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:21:19;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:23:47;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:26:21;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:28:51;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:31:22;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:33:57;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:36:30;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:39:03;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:41:40;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:44:22;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:46:57;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:49:25;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:51:53;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:54:22;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:56:52;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T15:59:20;1.40;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:01:48;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:04:16;1.50;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:06:44;1.30;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:09:12;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:11:39;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:14:10;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:16:39;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:19:09;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:21:38;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:24:07;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:26:35;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:29:03;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:31:32;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:34:00;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:36:28;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:38:57;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:41:25;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:43:55;1.20;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:46:23;1.10;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:48:52;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:51:22;0.90;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:53:51;1.00;99.90
8214;DHT22;4148;47.974;7.824;2022-12-10T16:56:19;1.00;99.90