sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10947;SDS011;5526;42.070;24.752;2023-06-22T00:01:22;7.80;;;7.18;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:03:49;8.32;;;7.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:06:16;7.95;;;7.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:08:43;7.68;;;7.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:11:11;8.02;;;7.43;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:13:39;8.32;;;7.82;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:16:06;8.50;;;7.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:18:33;7.68;;;7.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:21:00;8.18;;;7.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:23:27;7.82;;;7.32;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:25:59;8.82;;;8.15;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:28:26;8.25;;;7.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:30:55;8.52;;;7.93;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:33:22;9.40;;;8.57;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:35:49;9.52;;;8.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:38:18;8.95;;;8.25;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:40:45;9.30;;;8.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:43:12;9.55;;;8.75;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:45:39;9.38;;;8.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:48:07;9.02;;;8.43;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:50:35;9.43;;;8.73;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:53:03;8.77;;;8.18;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:55:33;9.43;;;8.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T00:58:04;9.57;;;8.77;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:00:33;8.90;;;8.27;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:03:01;8.68;;;8.05;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:05:29;8.05;;;7.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:08:05;8.30;;;7.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:10:40;8.75;;;8.05;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:13:13;8.38;;;7.68;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:15:49;8.73;;;8.02;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:18:19;8.93;;;8.32;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:20:52;8.48;;;7.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:23:26;8.45;;;7.88;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:26:02;8.25;;;7.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:28:45;8.95;;;8.32;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:31:14;9.75;;;9.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:33:44;9.43;;;8.77;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:36:13;9.10;;;8.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:38:41;9.45;;;8.73;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:41:08;10.05;;;9.25;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:43:36;9.35;;;8.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:46:05;9.80;;;9.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:48:33;10.00;;;9.30;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:51:00;10.48;;;9.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:53:28;10.20;;;9.40;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:55:55;10.32;;;9.63;;
10947;SDS011;5526;42.070;24.752;2023-06-22T01:58:23;10.50;;;9.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:00:55;10.05;;;9.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:03:31;10.27;;;9.48;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:06:03;9.73;;;9.13;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:08:35;10.88;;;10.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:11:06;10.23;;;9.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:13:36;11.05;;;10.02;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:16:08;10.50;;;9.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:18:36;10.55;;;9.75;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:21:05;11.00;;;10.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:23:32;10.02;;;9.32;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:26:02;10.18;;;9.48;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:28:30;10.85;;;10.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:30:57;11.07;;;10.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:33:24;10.10;;;9.40;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:35:52;10.73;;;9.93;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:38:19;11.25;;;10.27;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:40:49;11.23;;;10.43;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:43:16;10.65;;;9.85;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:45:43;10.90;;;10.10;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:48:10;10.93;;;10.02;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:50:37;11.10;;;10.30;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:53:06;10.45;;;9.75;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:55:33;11.25;;;10.30;;
10947;SDS011;5526;42.070;24.752;2023-06-22T02:58:00;10.57;;;9.85;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:00:30;10.90;;;10.10;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:02:57;11.25;;;10.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:05:24;11.50;;;10.43;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:07:51;11.02;;;10.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:10:20;10.60;;;9.77;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:12:47;11.48;;;10.48;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:15:14;10.95;;;9.88;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:17:42;11.65;;;10.77;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:20:10;11.32;;;10.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:22:38;13.00;;;11.90;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:25:06;12.43;;;11.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:27:39;11.88;;;10.85;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:30:07;12.38;;;11.35;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:32:35;12.15;;;11.25;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:35:03;12.68;;;11.68;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:37:31;12.50;;;11.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:39:58;12.65;;;11.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:42:25;12.88;;;11.98;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:44:54;12.70;;;11.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:47:21;12.50;;;11.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:49:49;13.05;;;11.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:52:20;12.43;;;11.43;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:54:48;12.70;;;11.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:57:15;13.00;;;11.85;;
10947;SDS011;5526;42.070;24.752;2023-06-22T03:59:42;11.55;;;10.45;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:02:10;12.10;;;11.10;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:04:37;12.32;;;11.43;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:07:05;12.45;;;11.45;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:09:32;13.25;;;11.98;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:12:00;12.60;;;11.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:14:27;12.00;;;11.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:16:54;12.00;;;11.05;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:19:23;11.95;;;11.15;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:21:50;12.23;;;11.27;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:24:17;12.70;;;11.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:26:44;13.52;;;12.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:29:12;13.45;;;12.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:31:39;12.98;;;11.88;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:34:07;13.35;;;12.23;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:36:36;13.00;;;11.88;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:39:05;12.95;;;11.75;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:41:34;12.60;;;11.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:44:08;12.10;;;11.15;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:46:36;11.05;;;10.15;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:49:07;13.07;;;11.88;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:51:41;12.15;;;11.13;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:54:09;12.27;;;11.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:56:36;13.93;;;12.73;;
10947;SDS011;5526;42.070;24.752;2023-06-22T04:59:06;12.50;;;11.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:01:33;12.88;;;11.98;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:04:01;13.45;;;12.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:06:29;13.00;;;11.10;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:08:57;11.85;;;10.68;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:11:25;11.85;;;10.95;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:13:52;10.88;;;10.15;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:16:20;10.63;;;9.75;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:18:51;11.55;;;10.43;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:21:21;11.18;;;10.35;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:23:49;10.77;;;9.95;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:26:18;12.10;;;11.10;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:28:46;11.35;;;10.57;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:31:14;11.20;;;10.32;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:33:42;11.95;;;11.05;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:36:10;11.45;;;10.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:38:37;11.90;;;10.90;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:41:05;12.57;;;11.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:43:34;18.67;;;11.82;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:46:01;12.18;;;11.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:48:29;12.60;;;11.68;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:50:56;12.27;;;11.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:53:23;12.63;;;11.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:55:50;12.20;;;11.13;;
10947;SDS011;5526;42.070;24.752;2023-06-22T05:58:18;12.98;;;11.93;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:00:46;12.65;;;11.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:03:13;12.95;;;12.05;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:05:42;12.10;;;10.88;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:08:10;12.77;;;11.77;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:10:37;12.65;;;11.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:13:04;12.70;;;11.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:15:32;12.02;;;11.18;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:18:02;12.45;;;11.45;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:20:30;12.50;;;11.35;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:22:58;12.27;;;11.05;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:25:25;12.07;;;11.25;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:27:52;12.93;;;11.63;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:30:19;12.27;;;11.13;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:32:47;12.50;;;11.40;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:35:17;12.20;;;11.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:37:44;12.88;;;11.77;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:40:14;11.98;;;10.90;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:42:43;12.15;;;11.13;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:45:11;11.38;;;10.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:47:39;12.10;;;11.18;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:50:06;12.65;;;11.45;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:52:36;11.93;;;10.95;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:55:03;12.52;;;11.18;;
10947;SDS011;5526;42.070;24.752;2023-06-22T06:57:34;12.05;;;10.88;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:00:02;11.73;;;10.85;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:02:34;11.82;;;10.82;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:05:02;11.75;;;10.88;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:07:29;12.23;;;11.27;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:09:58;11.73;;;10.73;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:12:25;10.95;;;10.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:14:52;10.52;;;9.63;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:17:20;10.57;;;9.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:19:47;10.63;;;9.90;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:22:14;9.60;;;9.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:24:41;9.45;;;8.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:27:10;10.30;;;9.40;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:29:37;9.80;;;9.02;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:32:06;9.43;;;8.55;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:34:33;9.10;;;8.43;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:37:01;8.10;;;7.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:39:29;8.73;;;8.13;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:41:56;8.98;;;8.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:44:25;9.48;;;8.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:46:52;8.52;;;7.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:49:19;8.65;;;8.05;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:51:46;9.10;;;8.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:54:13;8.00;;;7.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:56:42;8.98;;;8.27;;
10947;SDS011;5526;42.070;24.752;2023-06-22T07:59:09;8.52;;;7.93;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:01:37;7.70;;;7.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:04:04;8.15;;;7.53;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:06:32;8.20;;;7.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:08:59;8.43;;;7.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:11:26;7.75;;;7.15;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:13:53;7.75;;;7.25;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:16:23;8.40;;;7.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:18:51;7.63;;;7.03;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:21:18;8.02;;;7.47;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:23:45;8.45;;;7.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:26:13;8.77;;;7.90;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:28:40;8.50;;;7.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:31:07;8.55;;;7.75;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:33:39;9.07;;;8.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:36:07;8.70;;;8.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:38:36;8.65;;;7.88;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:41:03;9.23;;;8.45;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:43:30;8.55;;;7.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:45:57;9.02;;;8.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:48:24;8.82;;;8.23;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:50:51;9.00;;;8.30;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:53:19;7.85;;;7.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:55:47;8.07;;;7.57;;
10947;SDS011;5526;42.070;24.752;2023-06-22T08:58:16;8.88;;;8.18;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:00:43;8.40;;;7.72;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:03:10;8.02;;;7.53;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:05:37;8.52;;;7.97;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:08:04;8.82;;;8.02;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:10:33;8.10;;;7.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:13:00;8.38;;;7.78;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:15:27;8.25;;;7.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:17:54;8.50;;;7.82;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:20:22;8.45;;;7.95;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:22:50;8.50;;;8.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:25:17;8.20;;;7.45;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:27:47;8.57;;;8.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:30:14;8.27;;;7.78;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:32:41;8.50;;;7.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:35:09;8.30;;;7.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:37:38;8.13;;;7.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:40:05;8.02;;;7.45;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:42:36;7.93;;;7.43;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:45:05;8.10;;;7.53;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:47:33;8.95;;;7.95;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:50:00;7.60;;;7.10;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:52:27;10.18;;;7.78;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:54:54;7.95;;;7.45;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:57:21;8.18;;;7.57;;
10947;SDS011;5526;42.070;24.752;2023-06-22T09:59:48;8.00;;;7.40;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:02:17;7.90;;;7.35;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:04:44;7.97;;;7.53;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:07:11;9.18;;;8.48;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:09:38;8.15;;;7.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:12:05;8.00;;;7.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:14:33;7.30;;;6.90;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:17:00;8.40;;;7.72;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:19:30;8.55;;;8.05;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:21:57;8.07;;;7.57;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:24:24;8.77;;;8.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:26:51;8.15;;;7.55;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:29:20;8.35;;;7.85;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:31:47;8.23;;;7.72;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:34:14;9.30;;;7.95;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:36:43;8.27;;;7.68;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:39:12;8.25;;;7.53;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:41:40;8.95;;;8.13;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:44:07;8.48;;;7.88;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:46:34;8.60;;;8.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:49:01;8.43;;;7.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:51:28;8.52;;;8.02;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:53:58;8.50;;;8.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:56:25;8.23;;;7.75;;
10947;SDS011;5526;42.070;24.752;2023-06-22T10:58:52;8.65;;;8.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:01:20;9.43;;;8.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:03:47;9.10;;;8.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:06:14;8.45;;;8.05;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:08:43;8.32;;;7.82;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:11:12;8.63;;;8.13;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:13:39;8.93;;;8.27;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:16:06;8.50;;;8.00;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:18:33;8.80;;;8.10;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:21:00;8.98;;;8.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:23:27;8.80;;;8.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:25:54;9.15;;;8.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:28:23;9.35;;;8.75;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:30:50;9.40;;;8.80;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:33:18;8.93;;;8.43;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:35:45;8.93;;;8.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:38:12;9.10;;;8.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:40:40;8.60;;;8.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:43:07;8.90;;;8.30;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:45:35;9.43;;;8.82;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:48:02;9.23;;;8.48;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:50:30;14.30;;;9.40;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:53:01;9.32;;;8.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:55:28;9.90;;;9.30;;
10947;SDS011;5526;42.070;24.752;2023-06-22T11:57:56;9.27;;;8.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:00:25;12.75;;;8.77;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:02:54;9.20;;;8.57;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:05:21;9.85;;;9.18;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:07:49;10.02;;;9.18;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:10:19;9.52;;;8.93;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:12:46;9.73;;;8.93;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:15:13;9.43;;;8.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:17:41;10.05;;;8.77;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:20:10;9.90;;;9.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:22:37;9.93;;;9.32;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:25:05;9.20;;;8.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:27:32;9.25;;;8.73;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:30:00;9.30;;;8.57;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:32:27;8.80;;;8.15;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:34:54;8.85;;;8.10;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:37:23;9.30;;;8.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:39:50;9.52;;;8.95;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:42:17;10.00;;;9.30;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:44:44;8.95;;;8.27;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:47:11;9.02;;;8.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:49:38;9.48;;;8.77;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:52:08;9.13;;;8.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:54:37;9.02;;;8.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:57:05;8.68;;;8.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T12:59:32;8.88;;;8.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:01:59;16.92;;;9.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:04:27;10.02;;;9.32;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:06:54;9.48;;;8.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:09:21;9.45;;;8.70;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:11:49;9.20;;;8.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:14:17;10.32;;;9.35;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:16:44;8.93;;;8.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:19:11;11.73;;;8.82;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:21:38;28.05;;;9.50;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:24:06;9.65;;;9.05;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:26:33;9.20;;;8.57;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:29:02;9.65;;;9.07;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:31:29;8.40;;;7.90;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:33:56;9.20;;;8.65;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:36:23;8.98;;;8.48;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:38:50;8.82;;;8.32;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:41:17;9.05;;;8.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:43:44;9.20;;;8.63;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:46:12;9.20;;;8.60;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:48:39;8.80;;;8.15;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:51:06;11.95;;;8.73;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:53:33;8.63;;;7.90;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:56:01;8.88;;;7.85;;
10947;SDS011;5526;42.070;24.752;2023-06-22T13:58:28;8.95;;;8.15;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:00:55;9.15;;;8.45;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:03:23;9.02;;;8.27;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:05:51;8.93;;;8.13;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:08:20;10.27;;;9.20;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:10:49;9.30;;;8.30;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:13:16;9.02;;;8.38;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:15:43;17.10;;;9.18;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:18:13;8.73;;;8.18;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:20:42;10.27;;;9.32;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:23:09;9.52;;;8.82;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:25:36;9.57;;;8.77;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:28:03;9.95;;;9.25;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:30:30;10.20;;;9.35;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:32:58;9.68;;;8.98;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:35:25;10.50;;;9.52;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:37:53;11.70;;;9.63;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:40:20;10.55;;;9.85;;
10947;SDS011;5526;42.070;24.752;2023-06-22T14:42:47;11.35;;;10.55;;