sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5775;DHT22;2913;51.120;6.772;2023-08-24T00:00:21;20.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:02:49;20.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:05:18;20.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:07:43;20.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:10:09;20.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:12:34;20.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:15:01;20.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:17:28;20.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:19:56;20.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:22:26;20.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:24:54;19.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:27:22;19.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:29:50;19.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:32:18;19.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:34:48;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:42:10;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:44:40;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:47:07;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:49:33;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:51:58;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:54:25;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T00:56:51;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:01:45;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:04:12;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:06:38;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:09:04;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:11:49;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:16:58;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:19:44;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:22:33;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:25:07;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:27:41;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:30:08;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:32:35;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:35:10;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:37:36;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:43:13;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:45:41;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:48:09;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:50:35;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:53:04;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T01:57:59;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:00:25;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:02:50;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:07:44;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:10:12;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:15:06;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:22:25;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:24:53;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:27:19;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:29:44;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:34:36;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:41:56;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:44:24;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:46:53;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:49:21;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:54:13;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:56:38;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T02:59:04;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:01:29;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:03:58;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:06:26;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:11:20;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:13:46;19.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:16:14;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:21:05;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:28:23;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:30:51;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:33:20;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:35:45;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:38:11;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:40:37;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:45:29;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:47:57;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:50:25;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:52:51;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:55:19;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T03:57:45;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:00:11;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:02:40;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:05:08;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:07:34;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:10:03;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:12:32;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:15:00;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:17:28;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:19:54;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:22:22;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:24:47;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:29:39;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:32:05;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:36:57;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:39:26;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:41:52;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:44:20;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:46:45;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:49:11;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:51:39;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:54:04;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:56:32;19.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T04:59:01;19.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:01:29;18.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:04:00;18.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:06:30;18.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:11:23;18.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:13:52;18.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:16:17;18.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:18:45;18.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:21:11;18.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:23:39;18.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:26:07;18.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:28:33;19.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:30:58;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:33:28;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:35:56;19.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:38:22;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:40:50;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:43:19;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:45:45;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:48:12;19.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:50:42;19.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:53:08;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T05:55:34;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:00:27;19.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:02:54;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:05:22;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:07:48;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:10:14;19.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:12:42;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:15:08;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:17:38;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:20:07;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:22:38;19.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:25:03;19.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:27:30;19.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:29:58;20.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:32:24;20.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:34:50;20.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:37:15;21.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:39:43;21.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:42:13;21.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:44:41;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:47:07;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:49:32;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:51:58;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:54:24;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T06:56:49;22.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:01:41;22.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:04:06;22.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:06:35;23.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:09:03;23.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:13:58;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:16:23;26.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:18:51;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:21:16;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:23:43;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:26:11;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:28:42;24.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:31:11;24.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:33:37;24.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:36:05;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:38:31;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:40:59;24.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:43:30;24.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:45:58;25.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:48:25;25.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:55:43;25.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T07:58:09;25.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:00:37;25.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:03:03;25.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:05:31;25.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:07:57;25.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:10:23;25.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:12:48;25.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:15:14;25.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:17:39;25.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:20:08;25.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:22:37;25.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:25:05;25.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:27:31;25.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:29:57;25.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:32:23;26.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:34:55;26.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:37:27;26.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:39:55;26.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:42:20;26.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:44:49;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:47:20;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:49:48;26.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:52:14;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:54:39;26.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:57:06;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T08:59:32;26.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:04:31;26.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:06:59;26.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:09:36;26.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:12:03;27.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:14:29;26.80;99.80
5775;DHT22;2913;51.120;6.772;2023-08-24T09:16:54;26.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:19:31;27.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:22:01;26.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:26:57;27.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:29:22;27.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:31:52;27.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:34:24;27.40;99.40
5775;DHT22;2913;51.120;6.772;2023-08-24T09:36:52;27.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T09:39:17;27.10;99.00
5775;DHT22;2913;51.120;6.772;2023-08-24T09:41:48;27.20;99.70
5775;DHT22;2913;51.120;6.772;2023-08-24T09:44:13;27.10;99.10
5775;DHT22;2913;51.120;6.772;2023-08-24T09:46:40;27.20;99.70
5775;DHT22;2913;51.120;6.772;2023-08-24T09:49:10;27.40;98.20
5775;DHT22;2913;51.120;6.772;2023-08-24T09:51:40;27.60;98.50
5775;DHT22;2913;51.120;6.772;2023-08-24T09:54:10;27.60;98.60
5775;DHT22;2913;51.120;6.772;2023-08-24T09:56:40;27.70;97.00
5775;DHT22;2913;51.120;6.772;2023-08-24T09:59:16;27.70;97.30
5775;DHT22;2913;51.120;6.772;2023-08-24T10:01:47;27.80;95.50
5775;DHT22;2913;51.120;6.772;2023-08-24T10:04:18;27.70;94.70
5775;DHT22;2913;51.120;6.772;2023-08-24T10:06:50;27.90;95.10
5775;DHT22;2913;51.120;6.772;2023-08-24T10:09:23;28.00;95.30
5775;DHT22;2913;51.120;6.772;2023-08-24T10:11:54;27.80;93.70
5775;DHT22;2913;51.120;6.772;2023-08-24T10:14:29;27.80;93.70
5775;DHT22;2913;51.120;6.772;2023-08-24T10:16:58;27.80;93.70
5775;DHT22;2913;51.120;6.772;2023-08-24T10:19:28;28.00;93.80
5775;DHT22;2913;51.120;6.772;2023-08-24T10:21:57;28.00;93.80
5775;DHT22;2913;51.120;6.772;2023-08-24T10:24:28;28.00;93.30
5775;DHT22;2913;51.120;6.772;2023-08-24T10:26:54;28.10;93.50
5775;DHT22;2913;51.120;6.772;2023-08-24T10:29:21;28.00;92.90
5775;DHT22;2913;51.120;6.772;2023-08-24T10:31:48;28.10;93.20
5775;DHT22;2913;51.120;6.772;2023-08-24T10:34:19;28.20;92.90
5775;DHT22;2913;51.120;6.772;2023-08-24T10:36:47;28.10;93.30
5775;DHT22;2913;51.120;6.772;2023-08-24T10:41:53;28.50;93.80
5775;DHT22;2913;51.120;6.772;2023-08-24T10:44:25;28.30;92.90
5775;DHT22;2913;51.120;6.772;2023-08-24T10:47:26;28.60;93.40
5775;DHT22;2913;51.120;6.772;2023-08-24T10:52:25;28.70;92.30
5775;DHT22;2913;51.120;6.772;2023-08-24T10:54:52;28.70;92.20
5775;DHT22;2913;51.120;6.772;2023-08-24T10:57:25;28.70;92.00
5775;DHT22;2913;51.120;6.772;2023-08-24T11:00:12;28.70;92.30
5775;DHT22;2913;51.120;6.772;2023-08-24T11:05:23;28.90;92.00
5775;DHT22;2913;51.120;6.772;2023-08-24T11:07:57;29.00;91.60
5775;DHT22;2913;51.120;6.772;2023-08-24T11:10:47;29.20;92.20
5775;DHT22;2913;51.120;6.772;2023-08-24T11:13:16;28.90;91.20
5775;DHT22;2913;51.120;6.772;2023-08-24T11:15:45;29.00;91.60
5775;DHT22;2913;51.120;6.772;2023-08-24T11:18:24;29.20;91.90
5775;DHT22;2913;51.120;6.772;2023-08-24T11:21:01;29.10;90.80
5775;DHT22;2913;51.120;6.772;2023-08-24T11:23:30;29.10;91.20
5775;DHT22;2913;51.120;6.772;2023-08-24T11:25:59;29.00;90.70
5775;DHT22;2913;51.120;6.772;2023-08-24T11:28:27;29.10;91.10
5775;DHT22;2913;51.120;6.772;2023-08-24T11:30:56;29.00;91.30
5775;DHT22;2913;51.120;6.772;2023-08-24T11:33:32;28.90;90.80
5775;DHT22;2913;51.120;6.772;2023-08-24T11:36:00;28.90;91.20
5775;DHT22;2913;51.120;6.772;2023-08-24T11:38:38;28.90;90.90
5775;DHT22;2913;51.120;6.772;2023-08-24T11:41:18;28.90;91.20
5775;DHT22;2913;51.120;6.772;2023-08-24T11:43:45;29.00;91.50
5775;DHT22;2913;51.120;6.772;2023-08-24T11:46:11;29.10;91.80
5775;DHT22;2913;51.120;6.772;2023-08-24T11:48:42;29.10;91.90
5775;DHT22;2913;51.120;6.772;2023-08-24T11:51:11;29.20;92.30
5775;DHT22;2913;51.120;6.772;2023-08-24T11:53:44;29.20;92.40
5775;DHT22;2913;51.120;6.772;2023-08-24T11:56:16;29.30;91.90
5775;DHT22;2913;51.120;6.772;2023-08-24T11:58:49;29.30;92.30
5775;DHT22;2913;51.120;6.772;2023-08-24T12:01:18;29.20;92.10
5775;DHT22;2913;51.120;6.772;2023-08-24T12:03:44;29.30;92.40
5775;DHT22;2913;51.120;6.772;2023-08-24T12:06:16;29.40;91.60
5775;DHT22;2913;51.120;6.772;2023-08-24T12:08:47;29.40;92.00
5775;DHT22;2913;51.120;6.772;2023-08-24T12:11:20;29.20;91.80
5775;DHT22;2913;51.120;6.772;2023-08-24T12:13:51;29.10;92.70
5775;DHT22;2913;51.120;6.772;2023-08-24T12:16:21;29.00;92.40
5775;DHT22;2913;51.120;6.772;2023-08-24T12:18:57;29.00;93.40
5775;DHT22;2913;51.120;6.772;2023-08-24T12:21:28;28.80;96.00
5775;DHT22;2913;51.120;6.772;2023-08-24T12:26:27;28.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:28:55;27.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:31:26;27.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:34:18;27.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:36:44;27.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:39:13;27.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:41:39;27.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:44:04;27.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:46:33;27.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:49:02;27.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:51:27;27.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:53:58;27.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:56:23;27.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T12:58:49;27.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:01:16;27.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:06:08;27.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:08:34;27.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:11:02;27.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:13:28;27.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:15:53;27.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:18:19;27.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:20:44;27.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:23:13;27.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:25:38;27.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:28:04;26.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:30:32;26.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:32:58;26.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:35:26;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:37:56;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:40:24;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:42:50;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:45:18;26.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:47:46;26.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:50:14;26.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:55:06;26.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T13:57:31;26.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:02:26;26.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:04:52;26.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:07:19;26.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:09:46;26.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:12:11;26.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:17:05;26.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:19:31;26.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:21:57;26.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:24:23;26.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:26:51;26.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:29:17;25.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:31:43;25.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:34:08;25.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:36:36;25.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:39:04;25.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:41:30;25.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:44:00;25.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:46:26;25.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:48:56;25.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:51:22;25.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:53:50;24.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:56:15;24.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T14:58:41;24.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:01:11;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:03:37;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:06:04;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:08:31;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:10:58;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:13:25;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:15:56;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:18:23;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:20:49;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:23:26;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:25:59;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:28:25;23.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:30:51;23.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:33:18;23.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:35:44;23.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:38:10;23.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:40:37;23.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:43:04;23.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:45:31;23.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:47:57;23.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:50:23;23.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:52:51;23.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:55:32;23.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T15:58:01;23.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:00:28;23.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:02:56;23.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:05:22;23.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:07:50;23.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:10:15;23.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:12:41;22.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:17:36;22.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:22:37;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:25:04;22.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:27:30;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:29:59;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:32:27;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:34:57;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:37:23;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:39:48;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:42:14;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:47:07;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:49:34;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:54:28;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:56:58;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T16:59:26;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:01:52;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:04:23;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:06:48;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:09:16;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:11:44;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:14:09;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:16:35;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:19:01;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:21:27;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:23:53;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:26:21;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:31:15;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:36:06;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:38:34;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:41:03;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:43:30;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:46:00;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:48:27;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:50:58;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-24T17:53:24;22.50;99.90