sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6027;SDS011;3042;43.194;27.646;2023-08-06T00:01:01;72.90;;;65.93;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:03:28;72.30;;;65.80;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:05:55;75.03;;;67.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:08:24;72.33;;;65.43;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:10:51;73.23;;;66.13;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:13:18;74.20;;;67.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:15:45;75.77;;;67.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:18:12;76.23;;;68.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:20:39;80.77;;;67.43;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:23:07;65.53;;;52.97;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:25:36;55.90;;;50.03;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:28:03;53.87;;;48.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:30:31;63.83;;;51.47;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:32:58;58.03;;;51.83;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:35:25;58.07;;;52.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:37:52;61.13;;;54.67;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:40:20;92.40;;;59.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:42:49;58.97;;;52.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:45:18;57.10;;;51.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:47:45;56.70;;;51.03;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:50:12;56.30;;;50.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:52:41;53.73;;;48.73;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:55:08;56.40;;;51.07;;
6027;SDS011;3042;43.194;27.646;2023-08-06T00:57:36;56.03;;;50.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:00:06;55.63;;;50.17;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:02:34;51.23;;;46.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:05:01;50.93;;;46.13;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:07:31;62.47;;;48.80;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:10:11;55.03;;;49.47;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:12:52;51.43;;;46.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:15:27;51.00;;;45.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:17:57;49.60;;;44.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:20:28;68.23;;;61.87;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:22:55;69.17;;;61.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:25:23;67.70;;;61.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:27:56;67.27;;;61.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:30:31;82.90;;;65.13;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:33:03;70.43;;;63.37;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:35:33;66.50;;;60.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:38:01;66.43;;;60.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:40:29;74.37;;;68.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:42:57;62.80;;;56.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:45:24;62.47;;;57.37;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:47:51;58.20;;;53.03;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:50:18;56.90;;;51.67;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:52:47;56.13;;;51.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:55:14;63.03;;;57.37;;
6027;SDS011;3042;43.194;27.646;2023-08-06T01:57:41;58.97;;;53.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:00:09;58.83;;;53.43;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:02:40;59.97;;;54.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:05:07;58.23;;;52.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:07:34;77.23;;;54.87;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:10:02;63.10;;;57.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:12:29;110.57;;;67.37;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:14:57;85.60;;;60.93;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:17:26;68.10;;;60.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:19:53;81.20;;;64.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:22:20;65.73;;;57.53;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:24:49;83.23;;;58.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:27:17;90.07;;;56.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:29:45;114.77;;;76.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:32:12;90.60;;;73.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:34:39;65.53;;;56.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:37:07;82.13;;;60.93;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:39:34;84.03;;;71.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:42:05;80.50;;;64.63;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:44:34;114.30;;;77.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:47:01;93.00;;;73.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:49:28;71.40;;;65.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:51:55;67.17;;;61.97;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:54:22;73.10;;;66.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:56:49;75.27;;;67.83;;
6027;SDS011;3042;43.194;27.646;2023-08-06T02:59:16;76.53;;;69.53;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:01:45;75.73;;;68.83;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:04:12;66.90;;;60.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:06:39;75.57;;;63.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:09:06;71.33;;;62.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:11:33;71.57;;;63.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:14:00;66.63;;;59.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:16:27;63.20;;;56.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:18:55;59.83;;;51.47;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:21:22;57.53;;;51.53;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:23:49;62.33;;;56.93;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:26:16;63.80;;;57.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:28:44;59.53;;;54.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:31:11;57.40;;;51.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:33:38;54.80;;;49.03;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:36:06;55.17;;;49.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:38:33;54.77;;;49.67;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:41:00;55.37;;;50.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:43:27;56.13;;;50.73;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:45:54;55.60;;;50.13;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:48:22;55.30;;;50.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:50:49;54.20;;;49.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:53:17;54.67;;;49.63;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:55:44;51.57;;;47.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T03:58:11;60.87;;;55.27;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:00:38;53.73;;;48.83;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:03:05;57.33;;;51.97;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:05:32;54.87;;;49.57;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:07:59;48.67;;;44.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:10:27;46.93;;;42.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:12:56;44.30;;;40.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:15:23;43.57;;;39.37;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:17:50;40.83;;;37.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:20:17;41.33;;;36.93;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:22:44;44.57;;;40.80;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:25:11;38.80;;;35.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:27:47;39.67;;;36.17;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:30:14;44.00;;;39.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:32:41;46.03;;;40.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:35:08;53.30;;;48.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:37:35;49.93;;;42.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:40:02;59.07;;;53.37;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:42:30;51.73;;;43.43;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:44:58;59.20;;;41.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:47:25;44.17;;;39.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:49:52;55.60;;;50.57;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:52:20;61.67;;;56.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:54:47;53.70;;;48.67;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:57:13;58.83;;;47.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T04:59:40;62.30;;;56.13;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:02:09;55.27;;;49.53;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:04:36;55.90;;;50.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:07:03;57.77;;;52.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:09:31;61.80;;;55.93;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:12:00;52.63;;;47.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:14:27;55.47;;;47.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:16:54;49.60;;;44.47;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:19:22;53.97;;;48.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:21:49;54.63;;;47.87;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:24:16;64.00;;;57.55;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:26:43;63.47;;;50.07;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:29:12;53.47;;;47.67;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:31:39;55.10;;;49.53;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:34:07;57.30;;;51.27;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:36:35;94.87;;;53.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:39:02;54.70;;;48.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:41:29;105.03;;;54.13;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:43:56;95.60;;;49.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:46:23;118.27;;;47.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:48:50;47.00;;;36.43;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:51:17;35.37;;;29.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:53:46;30.43;;;26.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:56:14;27.67;;;24.97;;
6027;SDS011;3042;43.194;27.646;2023-08-06T05:58:41;32.30;;;27.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:01:08;39.13;;;27.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:03:35;28.37;;;25.43;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:06:02;61.63;;;27.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:08:29;38.13;;;25.57;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:10:58;38.10;;;28.03;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:13:25;35.53;;;24.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:15:53;76.47;;;25.80;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:18:20;42.53;;;26.17;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:20:47;24.90;;;21.80;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:23:15;28.03;;;23.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:25:42;39.67;;;22.83;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:28:11;28.10;;;25.07;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:30:38;33.13;;;26.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:33:05;34.03;;;23.93;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:35:32;54.80;;;26.57;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:37:59;62.70;;;26.80;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:40:26;40.53;;;27.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:42:53;76.67;;;30.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:45:21;32.43;;;27.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:47:48;43.27;;;28.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:50:15;28.97;;;26.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:52:42;43.63;;;23.93;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:55:09;24.03;;;21.83;;
6027;SDS011;3042;43.194;27.646;2023-08-06T06:57:36;20.17;;;18.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:00:04;21.40;;;19.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:02:34;18.93;;;16.87;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:05:01;19.57;;;17.97;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:07:28;20.73;;;18.83;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:09:55;25.63;;;19.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:12:22;24.27;;;22.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:14:49;25.13;;;23.47;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:17:20;25.83;;;23.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:19:50;24.10;;;22.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:22:17;25.50;;;23.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:24:44;97.07;;;28.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:27:11;26.13;;;24.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:29:38;25.10;;;23.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:32:06;25.83;;;23.43;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:34:33;26.67;;;24.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:37:02;26.87;;;23.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:39:29;22.77;;;21.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:41:56;26.40;;;24.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:44:23;25.60;;;23.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:46:50;27.20;;;25.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:49:17;26.63;;;24.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:51:45;25.40;;;22.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:54:13;28.63;;;25.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:56:40;26.23;;;23.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T07:59:07;26.30;;;23.97;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:01:34;25.40;;;23.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:04:01;34.57;;;25.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:06:29;25.43;;;23.37;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:08:56;29.07;;;24.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:11:25;27.23;;;23.63;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:13:52;31.10;;;22.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:16:19;49.30;;;25.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:18:47;95.30;;;27.57;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:21:14;30.23;;;22.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:23:41;25.03;;;22.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:26:09;45.17;;;26.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:28:37;22.07;;;20.57;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:31:07;24.77;;;22.87;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:33:36;22.80;;;21.07;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:36:03;21.07;;;19.97;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:38:30;21.23;;;19.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:40:57;23.67;;;21.47;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:43:24;22.67;;;20.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:45:54;22.85;;;21.25;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:48:24;25.77;;;21.07;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:50:52;25.23;;;23.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:53:19;22.97;;;21.17;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:55:48;41.80;;;24.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T08:58:16;21.83;;;20.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:00:43;22.77;;;20.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:03:13;22.20;;;20.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:05:43;23.00;;;21.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:08:11;23.93;;;21.63;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:10:42;23.57;;;21.57;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:13:09;34.80;;;21.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:15:37;23.70;;;21.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:18:08;17.60;;;16.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:20:38;19.97;;;18.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:23:08;23.93;;;22.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:25:37;25.60;;;21.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:28:06;30.93;;;18.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:30:33;23.17;;;21.17;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:33:02;20.23;;;18.53;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:35:30;18.77;;;17.15;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:38:06;40.17;;;18.53;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:40:34;20.53;;;18.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:43:01;19.93;;;18.03;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:45:30;17.83;;;16.80;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:47:58;17.73;;;16.47;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:50:28;19.20;;;17.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:52:56;17.73;;;16.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:55:25;20.63;;;18.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T09:57:53;23.50;;;18.73;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:00:20;64.47;;;22.43;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:02:48;35.50;;;21.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:05:20;33.07;;;19.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:07:47;52.70;;;19.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:10:16;98.70;;;26.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:12:46;114.70;;;24.27;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:15:16;110.20;;;26.67;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:17:49;111.03;;;24.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:20:18;119.43;;;27.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:22:46;157.63;;;27.80;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:25:28;105.35;;;23.65;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:27:59;133.03;;;30.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:30:27;153.23;;;31.97;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:32:55;178.73;;;33.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:35:28;79.03;;;26.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:38:02;152.67;;;30.73;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:40:30;165.50;;;30.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:43:00;83.77;;;24.17;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:45:27;145.43;;;30.13;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:47:55;94.37;;;26.77;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:50:24;31.77;;;23.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:52:52;224.00;;;32.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:55:22;78.27;;;26.83;;
6027;SDS011;3042;43.194;27.646;2023-08-06T10:57:50;112.57;;;32.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:00:19;112.60;;;30.07;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:02:47;74.97;;;28.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:05:15;100.77;;;30.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:07:42;99.53;;;27.53;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:10:10;118.03;;;35.63;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:12:38;121.23;;;32.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:15:06;45.23;;;27.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:17:36;38.60;;;27.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:20:06;65.47;;;20.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:22:33;23.90;;;20.63;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:25:02;28.57;;;25.63;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:27:29;37.03;;;29.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:29:56;28.30;;;25.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:32:23;50.97;;;27.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:34:52;36.87;;;27.37;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:37:20;56.90;;;28.87;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:39:49;344.10;;;37.15;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:42:16;57.80;;;31.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:44:43;145.23;;;131.00;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:47:15;182.27;;;166.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:49:48;183.17;;;167.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:52:24;169.07;;;154.57;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:55:01;149.23;;;135.53;;
6027;SDS011;3042;43.194;27.646;2023-08-06T11:57:34;126.87;;;116.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:00:02;126.10;;;115.63;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:02:31;108.97;;;100.07;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:05:11;102.33;;;93.63;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:07:52;92.77;;;84.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:10:28;88.53;;;79.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:13:04;87.73;;;78.27;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:15:42;84.53;;;76.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:18:15;91.77;;;84.87;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:20:56;75.23;;;68.87;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:23:29;63.23;;;57.97;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:26:03;55.20;;;50.53;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:28:38;50.57;;;46.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:31:11;43.30;;;39.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:33:44;45.40;;;41.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:36:25;43.97;;;40.13;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:38:52;37.97;;;34.47;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:41:22;37.40;;;33.93;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:43:52;52.87;;;47.80;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:46:26;54.63;;;49.07;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:48:53;57.00;;;51.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:51:26;59.23;;;53.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:54:09;60.30;;;54.43;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:56:42;60.73;;;54.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T12:59:10;55.73;;;50.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:01:37;47.03;;;42.67;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:04:09;48.23;;;44.80;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:06:38;49.23;;;45.60;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:09:06;51.20;;;47.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:11:33;50.10;;;46.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:14:03;49.47;;;46.03;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:16:33;46.97;;;43.30;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:19:06;48.53;;;45.13;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:24:32;47.70;;;43.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:27:02;56.40;;;40.83;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:29:42;45.23;;;41.83;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:32:23;44.10;;;40.73;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:35:00;44.17;;;40.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:37:44;49.00;;;45.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:40:26;52.77;;;49.10;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:43:04;53.67;;;49.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:45:40;57.53;;;43.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:48:15;40.80;;;38.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:50:42;43.80;;;40.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:53:11;84.73;;;46.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:55:38;52.63;;;47.70;;
6027;SDS011;3042;43.194;27.646;2023-08-06T13:58:05;81.93;;;44.73;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:00:33;45.87;;;41.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:03:05;42.10;;;38.93;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:05:37;41.50;;;38.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:08:04;44.30;;;40.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:10:40;39.67;;;36.50;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:13:19;39.33;;;36.72;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:15:47;38.90;;;36.17;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:18:14;46.37;;;41.20;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:20:42;40.23;;;37.03;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:23:11;85.07;;;78.43;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:25:40;42.80;;;40.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:28:08;42.90;;;39.40;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:30:35;42.67;;;39.57;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:33:05;41.03;;;38.47;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:35:36;41.47;;;38.33;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:38:03;41.43;;;38.23;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:40:30;40.27;;;36.90;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:43:10;39.13;;;36.47;;
6027;SDS011;3042;43.194;27.646;2023-08-06T14:45:45;40.37;;;38.07;;