sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18887;SDS011;9576;47.792;9.628;2023-04-15T00:02:14;8.93;;;3.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:05:17;6.78;;;2.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:08:19;7.95;;;3.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:11:22;11.23;;;3.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:14:24;15.05;;;3.22;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:17:26;10.10;;;2.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:20:28;5.55;;;2.85;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:23:30;10.93;;;3.72;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:26:33;9.93;;;2.80;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:29:35;13.80;;;3.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:32:37;6.65;;;2.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:35:39;17.33;;;3.60;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:38:41;5.82;;;2.30;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:41:44;6.47;;;2.72;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:44:46;9.63;;;3.20;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:47:49;4.00;;;2.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:50:51;8.43;;;2.92;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:53:53;4.80;;;2.60;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:56:56;5.18;;;2.20;;
18887;SDS011;9576;47.792;9.628;2023-04-15T00:59:59;3.65;;;2.40;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:03:02;10.63;;;2.50;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:06:04;7.68;;;2.28;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:09:06;5.47;;;2.33;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:12:10;2.88;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:15:14;3.08;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:18:16;7.47;;;2.40;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:21:18;14.95;;;2.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:24:21;6.55;;;2.50;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:27:25;4.18;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:30:27;6.82;;;2.85;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:33:29;4.13;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:36:32;3.70;;;2.20;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:39:34;9.48;;;2.83;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:42:38;12.13;;;2.30;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:45:40;14.20;;;3.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:48:42;6.80;;;2.67;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:51:43;8.05;;;2.47;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:54:45;5.20;;;2.13;;
18887;SDS011;9576;47.792;9.628;2023-04-15T01:57:49;17.63;;;2.55;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:00:51;5.47;;;2.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:03:53;5.35;;;2.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:06:55;15.23;;;3.00;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:09:57;5.00;;;2.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:13:00;4.40;;;2.22;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:16:02;9.18;;;3.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:19:05;5.80;;;2.58;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:22:08;5.93;;;2.50;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:28:17;4.22;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:31:19;5.07;;;2.50;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:34:21;10.93;;;2.67;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:37:23;13.70;;;2.95;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:40:26;11.20;;;3.13;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:43:30;8.38;;;2.80;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:46:31;4.75;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:49:33;3.42;;;2.10;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:52:36;3.72;;;1.92;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:55:38;4.85;;;2.33;;
18887;SDS011;9576;47.792;9.628;2023-04-15T02:58:41;8.60;;;2.83;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:01:44;10.52;;;2.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:04:46;6.15;;;2.45;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:07:48;4.55;;;1.88;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:10:50;9.20;;;1.95;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:13:54;6.38;;;2.78;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:16:56;4.38;;;2.30;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:20:00;4.78;;;1.88;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:23:03;13.00;;;2.13;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:26:05;10.73;;;2.28;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:29:08;8.95;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:32:10;6.72;;;2.45;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:35:14;3.47;;;1.92;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:38:16;3.20;;;2.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:41:18;8.38;;;2.53;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:44:22;6.45;;;2.40;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:47:24;7.63;;;2.72;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:50:25;3.58;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:53:27;10.27;;;2.47;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:56:29;10.38;;;3.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T03:59:33;5.10;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:02:35;4.72;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:05:37;8.05;;;2.10;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:08:40;5.50;;;2.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:11:42;5.63;;;2.88;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:14:46;7.75;;;2.55;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:17:48;6.80;;;3.13;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:20:50;6.05;;;3.17;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:23:52;6.13;;;2.50;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:26:54;8.98;;;2.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:29:58;4.07;;;2.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:32:59;13.02;;;2.88;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:36:02;8.05;;;2.97;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:39:04;9.27;;;2.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:42:06;4.18;;;2.60;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:45:09;5.72;;;2.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:48:11;10.60;;;3.17;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:51:13;11.40;;;2.55;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:54:15;6.03;;;2.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T04:57:17;4.25;;;2.85;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:00:21;7.22;;;2.30;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:03:23;21.07;;;3.97;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:06:25;4.70;;;2.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:09:29;7.03;;;3.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:12:32;7.82;;;2.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:15:35;8.77;;;3.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:18:40;8.20;;;2.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:21:42;9.10;;;2.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:24:44;5.55;;;2.53;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:27:45;14.32;;;3.97;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:30:49;6.40;;;3.58;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:33:51;5.43;;;2.72;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:36:53;9.00;;;2.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:39:54;7.50;;;2.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:42:56;7.60;;;2.55;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:46:00;6.47;;;2.67;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:49:02;7.32;;;3.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:52:04;10.05;;;2.53;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:55:06;6.32;;;3.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T05:58:08;7.40;;;2.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:01:11;8.38;;;2.55;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:04:13;5.82;;;3.00;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:07:16;7.60;;;2.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:10:18;4.53;;;2.67;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:13:20;3.65;;;2.38;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:16:23;5.13;;;2.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:19:25;6.38;;;2.53;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:22:27;5.50;;;3.13;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:25:29;11.88;;;2.95;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:28:31;10.43;;;2.95;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:31:34;5.45;;;2.53;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:34:36;6.60;;;3.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:37:38;8.50;;;2.97;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:40:40;10.98;;;4.22;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:43:42;16.38;;;4.57;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:46:45;13.60;;;4.82;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:49:47;5.30;;;3.22;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:52:49;7.70;;;3.20;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:55:51;4.40;;;3.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T06:58:53;10.27;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:01:56;10.38;;;4.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:04:58;10.10;;;3.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:08:00;8.43;;;3.33;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:11:02;10.02;;;3.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:14:04;7.20;;;2.47;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:17:08;8.38;;;2.83;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:20:10;6.63;;;3.37;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:23:13;6.38;;;2.78;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:26:15;3.47;;;2.47;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:29:17;6.72;;;3.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:32:21;5.55;;;2.67;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:35:23;9.23;;;2.67;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:38:25;12.20;;;2.13;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:41:27;11.68;;;3.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:44:29;6.63;;;2.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:47:33;5.93;;;3.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:50:35;13.43;;;2.50;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:53:37;10.27;;;2.55;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:56:39;4.38;;;2.53;;
18887;SDS011;9576;47.792;9.628;2023-04-15T07:59:40;4.22;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:02:44;5.30;;;2.28;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:05:47;3.67;;;2.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:08:49;5.93;;;2.55;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:11:51;8.90;;;2.58;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:14:53;12.07;;;2.45;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:17:57;9.57;;;2.47;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:21:00;4.60;;;2.53;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:24:02;3.70;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:27:04;5.07;;;2.58;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:30:07;7.47;;;2.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:33:11;4.38;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:36:13;7.93;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:39:15;2.35;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:42:18;5.22;;;2.47;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:45:24;8.20;;;2.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:48:28;4.38;;;2.10;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:51:32;5.63;;;1.98;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:54:34;6.93;;;3.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T08:57:37;7.03;;;2.22;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:00:39;8.13;;;1.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:03:43;11.25;;;2.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:06:46;9.25;;;1.88;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:09:48;9.60;;;1.73;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:12:50;4.82;;;2.58;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:15:52;8.60;;;1.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:18:55;5.13;;;1.60;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:21:58;3.67;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:25:01;9.48;;;1.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:28:03;9.18;;;1.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:31:05;3.78;;;1.45;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:34:08;10.85;;;1.77;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:37:10;5.60;;;1.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:40:15;8.13;;;1.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:43:38;10.55;;;1.55;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:46:41;5.40;;;1.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:49:49;8.60;;;1.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:52:56;3.47;;;1.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:55:58;2.95;;;1.48;;
18887;SDS011;9576;47.792;9.628;2023-04-15T09:59:01;9.35;;;1.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:02:03;4.40;;;1.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:05:08;7.55;;;1.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:08:12;8.77;;;1.80;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:11:16;7.15;;;1.77;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:14:18;7.93;;;1.85;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:17:21;4.50;;;2.10;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:20:25;7.57;;;1.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:23:30;6.70;;;1.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:26:33;11.52;;;1.50;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:29:35;9.18;;;2.10;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:32:38;4.05;;;1.67;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:35:41;9.55;;;2.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:38:45;5.80;;;2.33;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:41:47;10.05;;;1.85;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:45:07;9.50;;;2.28;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:48:17;6.60;;;1.73;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:51:28;5.55;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:54:31;5.15;;;1.83;;
18887;SDS011;9576;47.792;9.628;2023-04-15T10:57:36;6.17;;;2.10;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:00:40;16.63;;;2.30;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:03:51;8.23;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:07:04;3.42;;;1.83;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:13:54;5.25;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:16:57;8.77;;;2.83;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:19:59;7.45;;;1.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:23:03;6.07;;;2.20;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:26:06;4.67;;;1.83;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:29:16;4.80;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:32:18;3.72;;;1.45;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:35:22;4.82;;;1.60;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:38:25;6.50;;;1.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:41:27;10.02;;;2.10;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:44:29;6.18;;;1.67;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:47:31;4.70;;;1.05;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:50:33;3.08;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:53:38;9.98;;;1.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:56:41;3.85;;;1.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T11:59:50;9.50;;;2.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:03:10;4.28;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:06:16;14.85;;;2.00;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:09:20;9.57;;;1.73;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:12:25;10.80;;;2.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:15:28;13.50;;;1.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:18:30;12.80;;;2.28;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:21:33;5.65;;;1.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:24:38;6.20;;;1.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:27:49;5.57;;;1.60;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:30:52;4.32;;;1.52;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:33:54;7.82;;;1.80;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:36:56;12.93;;;2.28;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:40:01;3.90;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:43:03;7.68;;;1.85;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:46:05;5.75;;;2.13;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:49:07;10.90;;;1.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:52:09;6.68;;;1.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:55:12;13.68;;;1.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T12:58:14;9.23;;;1.92;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:01:16;6.95;;;1.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:04:19;6.10;;;1.55;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:07:21;3.33;;;1.50;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:10:24;1.95;;;1.33;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:13:27;2.80;;;1.47;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:16:31;3.25;;;1.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:19:33;4.78;;;1.58;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:22:36;8.05;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:25:39;3.65;;;1.60;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:28:41;8.32;;;1.52;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:31:43;6.90;;;2.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:34:45;10.88;;;1.85;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:37:47;9.25;;;2.00;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:40:50;8.85;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:43:52;6.45;;;1.98;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:46:54;16.15;;;1.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:49:56;5.72;;;1.60;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:52:58;5.60;;;1.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:56:02;8.23;;;1.77;;
18887;SDS011;9576;47.792;9.628;2023-04-15T13:59:04;6.47;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:02:07;9.50;;;2.42;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:05:09;18.00;;;1.83;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:08:11;10.85;;;1.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:11:15;11.40;;;1.92;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:14:17;6.43;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:17:19;4.38;;;1.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:20:21;3.15;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:23:23;11.30;;;1.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:26:26;8.23;;;1.40;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:29:28;5.97;;;1.80;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:32:30;6.70;;;2.30;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:35:32;12.82;;;2.00;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:38:34;6.28;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:41:38;9.73;;;1.83;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:44:40;7.78;;;1.80;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:47:43;19.73;;;3.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:50:45;3.60;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:53:47;5.15;;;1.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:56:51;5.43;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-15T14:59:52;5.15;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:02:55;4.78;;;1.95;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:05:57;4.60;;;2.13;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:08:59;3.38;;;1.58;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:12:03;8.45;;;1.95;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:15:05;6.28;;;2.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:18:09;8.07;;;1.77;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:21:11;6.80;;;2.10;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:24:13;6.45;;;1.77;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:27:16;8.57;;;1.67;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:30:18;7.53;;;2.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:33:20;5.20;;;2.00;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:36:22;10.43;;;2.92;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:39:25;7.13;;;3.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:42:30;8.70;;;2.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:45:32;7.93;;;3.78;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:48:35;10.25;;;4.10;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:51:37;8.40;;;3.17;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:54:39;9.57;;;3.55;;
18887;SDS011;9576;47.792;9.628;2023-04-15T15:57:43;11.82;;;3.40;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:00:45;10.85;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:03:47;11.63;;;4.57;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:06:49;9.50;;;3.63;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:09:51;12.23;;;3.67;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:12:55;7.53;;;3.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:15:57;8.85;;;4.47;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:18:59;5.57;;;3.33;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:22:01;10.13;;;4.38;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:25:03;9.02;;;4.40;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:28:06;12.15;;;4.32;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:31:09;12.25;;;4.80;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:34:11;6.35;;;3.22;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:37:14;9.60;;;3.95;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:40:16;14.85;;;4.50;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:43:20;9.13;;;3.75;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:46:22;11.75;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:49:24;14.02;;;3.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:52:26;9.40;;;4.72;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:55:28;10.23;;;4.20;;
18887;SDS011;9576;47.792;9.628;2023-04-15T16:58:31;11.55;;;3.78;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:01:33;14.27;;;5.97;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:04:35;7.35;;;3.53;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:07:38;11.27;;;4.28;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:10:40;8.63;;;3.40;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:13:43;9.40;;;4.00;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:16:47;6.70;;;4.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:19:48;9.38;;;4.35;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:22:50;11.25;;;4.15;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:25:52;7.95;;;3.92;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:28:56;16.20;;;5.88;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:31:58;13.52;;;5.03;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:35:00;25.15;;;4.53;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:38:05;8.90;;;4.72;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:41:06;12.88;;;5.22;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:44:10;16.80;;;5.97;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:47:12;15.63;;;5.72;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:50:14;12.25;;;5.07;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:53:15;13.45;;;5.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:56:17;9.20;;;5.40;;
18887;SDS011;9576;47.792;9.628;2023-04-15T17:59:21;13.88;;;5.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:02:23;10.80;;;5.18;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:05:25;11.48;;;3.92;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:08:27;14.98;;;4.65;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:11:29;8.50;;;4.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:14:34;9.55;;;3.47;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:17:36;8.65;;;3.25;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:20:38;6.50;;;2.88;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:23:40;6.35;;;2.70;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:26:41;5.80;;;2.88;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:29:45;6.55;;;3.13;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:32:47;8.40;;;3.05;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:35:49;4.70;;;3.10;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:38:51;9.68;;;3.33;;
18887;SDS011;9576;47.792;9.628;2023-04-15T18:41:52;5.63;;;3.42;;