sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78889;SDS011;68279;48.964;14.502;2023-09-08T00:02:27;6.55;;;3.60;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:05:01;7.78;;;3.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:07:41;4.97;;;3.83;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:10:09;8.88;;;3.83;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:12:38;6.57;;;3.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:15:05;6.53;;;4.03;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:17:31;8.48;;;4.13;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:19:57;7.78;;;4.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:22:23;8.23;;;3.72;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:24:49;18.85;;;4.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:27:14;8.73;;;4.35;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:29:40;10.23;;;4.10;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:32:06;6.95;;;4.13;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:34:32;6.15;;;3.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:36:58;8.00;;;4.07;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:39:23;7.03;;;4.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:41:50;6.63;;;3.67;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:44:15;9.45;;;4.40;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:46:47;7.82;;;3.95;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:49:17;8.07;;;4.30;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:51:47;7.43;;;4.10;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:54:13;6.88;;;3.97;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:56:42;7.28;;;4.65;;
78889;SDS011;68279;48.964;14.502;2023-09-08T00:59:09;9.07;;;4.22;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:01:42;10.10;;;4.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:04:07;10.57;;;4.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:06:33;51.67;;;7.60;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:08:59;10.10;;;4.68;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:11:31;14.15;;;4.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:13:58;31.23;;;5.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:16:28;7.55;;;3.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:19:04;6.53;;;3.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:21:40;7.53;;;4.28;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:27:22;5.75;;;3.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:29:51;8.30;;;4.68;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:32:19;6.45;;;3.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:34:45;6.82;;;4.07;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:37:14;7.32;;;4.13;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:39:40;33.83;;;5.57;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:42:05;21.65;;;3.65;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:44:31;9.85;;;3.55;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:46:57;11.85;;;3.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:49:30;6.40;;;3.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:51:56;7.85;;;3.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:54:22;4.57;;;2.95;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:56:47;21.52;;;4.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T01:59:13;29.55;;;5.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:01:39;38.42;;;6.55;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:04:05;12.40;;;3.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:06:31;10.02;;;4.68;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:08:56;7.50;;;3.92;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:11:23;5.88;;;4.35;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:13:48;7.95;;;3.83;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:16:14;30.77;;;5.63;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:18:41;6.18;;;3.55;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:21:08;6.75;;;3.92;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:23:33;4.93;;;3.08;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:25:59;8.32;;;3.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:28:31;36.85;;;6.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:30:57;13.43;;;3.47;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:33:22;10.93;;;2.95;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:35:48;17.95;;;3.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:38:14;9.35;;;3.83;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:40:39;6.22;;;3.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:43:05;7.43;;;4.10;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:45:30;7.97;;;3.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:47:56;8.60;;;4.60;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:50:22;5.88;;;3.45;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:52:48;6.88;;;3.97;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:55:15;8.65;;;4.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T02:57:40;5.90;;;3.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:00:07;7.13;;;4.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:02:33;9.88;;;4.18;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:04:59;7.10;;;4.32;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:07:26;9.10;;;4.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:09:55;6.10;;;3.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:12:20;8.95;;;4.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:14:46;7.43;;;3.92;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:17:12;8.30;;;3.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:19:38;7.53;;;4.07;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:22:04;6.43;;;4.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:24:30;8.40;;;4.57;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:26:55;7.28;;;4.38;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:29:23;8.13;;;4.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:31:49;5.65;;;4.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:34:14;7.97;;;3.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:36:40;14.30;;;4.00;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:39:05;60.28;;;8.02;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:41:31;12.15;;;4.25;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:43:57;93.53;;;11.70;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:46:23;7.55;;;4.32;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:48:50;9.63;;;5.32;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:51:16;8.13;;;3.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:53:41;12.40;;;5.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:56:08;5.65;;;4.35;;
78889;SDS011;68279;48.964;14.502;2023-09-08T03:58:33;6.78;;;4.15;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:00:59;5.13;;;4.30;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:03:27;6.53;;;4.40;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:05:52;7.35;;;3.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:08:18;6.85;;;4.47;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:10:43;107.45;;;13.93;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:13:09;26.73;;;5.00;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:15:35;14.38;;;4.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:18:00;26.65;;;6.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:20:27;7.22;;;4.38;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:22:52;6.97;;;3.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:25:18;5.60;;;3.92;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:27:43;8.77;;;5.03;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:30:10;7.85;;;4.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:32:35;6.10;;;4.32;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:35:03;8.98;;;5.07;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:37:29;11.35;;;5.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:39:56;12.80;;;4.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:42:21;17.75;;;4.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:44:48;20.40;;;4.82;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:47:14;7.93;;;3.55;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:49:39;9.43;;;4.65;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:52:05;7.80;;;4.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:54:31;22.10;;;4.47;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:56:58;18.88;;;5.40;;
78889;SDS011;68279;48.964;14.502;2023-09-08T04:59:24;29.02;;;5.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:01:50;11.25;;;6.43;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:04:16;8.55;;;5.93;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:06:45;8.93;;;4.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:09:12;7.68;;;4.93;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:11:37;10.50;;;5.47;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:14:03;9.27;;;4.35;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:16:30;11.73;;;5.70;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:19:11;10.45;;;6.28;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:21:38;6.40;;;5.03;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:24:05;9.93;;;5.78;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:26:31;9.70;;;5.00;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:28:57;9.98;;;5.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:31:22;7.18;;;4.97;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:33:48;9.45;;;6.38;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:36:14;14.38;;;6.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:38:39;12.52;;;6.07;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:41:05;14.00;;;6.63;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:43:30;13.35;;;6.63;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:45:58;16.45;;;6.68;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:48:24;13.48;;;7.55;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:50:49;14.02;;;7.68;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:53:15;14.52;;;7.43;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:55:40;18.15;;;10.15;;
78889;SDS011;68279;48.964;14.502;2023-09-08T05:58:06;15.63;;;7.93;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:00:32;17.45;;;9.35;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:02:58;16.17;;;8.60;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:05:24;15.48;;;9.23;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:07:49;15.73;;;8.02;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:10:15;16.92;;;9.00;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:12:41;16.27;;;10.23;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:15:08;19.65;;;9.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:17:35;19.58;;;8.38;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:20:01;15.07;;;9.45;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:22:29;20.05;;;8.32;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:24:54;18.98;;;8.98;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:27:20;21.00;;;9.48;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:29:45;18.90;;;9.10;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:32:11;17.58;;;9.02;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:34:37;14.23;;;7.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:37:03;14.60;;;8.95;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:39:28;15.00;;;8.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:41:54;14.32;;;8.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:44:22;15.82;;;9.25;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:46:49;14.00;;;7.93;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:49:16;14.35;;;8.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:51:42;13.63;;;8.23;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:54:08;15.25;;;7.43;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:56:35;12.10;;;7.03;;
78889;SDS011;68279;48.964;14.502;2023-09-08T06:59:03;12.65;;;7.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:01:28;11.65;;;7.30;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:03:56;11.65;;;6.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:06:23;10.82;;;6.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:08:49;12.13;;;6.70;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:11:18;9.48;;;6.38;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:13:45;11.55;;;6.72;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:16:13;11.73;;;7.18;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:18:40;15.88;;;8.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:21:05;13.05;;;6.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:23:31;12.00;;;5.83;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:25:57;10.48;;;5.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:28:23;10.70;;;6.47;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:30:49;11.40;;;5.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:33:14;10.13;;;6.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:35:40;12.23;;;6.57;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:38:06;11.18;;;5.82;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:40:35;8.10;;;5.47;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:43:01;8.05;;;4.65;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:45:26;7.30;;;4.70;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:47:52;7.32;;;3.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:50:19;5.95;;;3.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:52:47;6.00;;;3.42;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:55:13;5.70;;;4.22;;
78889;SDS011;68279;48.964;14.502;2023-09-08T07:57:40;7.75;;;4.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:00:07;7.38;;;4.15;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:02:36;5.43;;;3.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:05:02;7.22;;;4.22;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:07:28;7.43;;;4.10;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:09:55;10.48;;;4.28;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:12:21;7.90;;;4.13;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:14:46;6.65;;;4.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:17:12;8.23;;;3.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:19:37;6.95;;;4.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:22:03;6.63;;;3.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:24:29;6.40;;;4.00;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:26:54;7.07;;;3.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:29:20;6.95;;;3.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:31:46;7.43;;;4.00;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:34:12;7.38;;;3.78;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:36:38;5.40;;;3.65;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:39:03;8.05;;;3.30;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:41:30;4.80;;;3.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:43:56;5.97;;;3.70;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:46:23;4.78;;;3.47;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:48:49;7.32;;;3.33;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:51:19;6.75;;;3.33;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:53:51;6.57;;;3.35;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:56:18;7.53;;;3.30;;
78889;SDS011;68279;48.964;14.502;2023-09-08T08:58:45;7.45;;;3.42;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:01:11;4.65;;;2.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:03:43;5.20;;;3.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:06:11;5.15;;;3.55;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:08:37;5.10;;;3.13;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:11:04;4.57;;;3.22;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:13:29;5.07;;;3.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:15:58;5.15;;;3.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:18:25;5.65;;;2.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:20:55;4.55;;;3.30;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:23:54;4.95;;;3.08;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:26:22;6.90;;;3.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:28:50;4.97;;;3.08;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:31:17;5.00;;;3.00;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:33:44;5.07;;;3.15;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:36:12;5.35;;;3.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:38:46;4.90;;;3.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:41:13;5.10;;;2.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:43:38;5.15;;;2.92;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:46:07;5.80;;;3.33;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:48:34;8.18;;;3.10;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:51:14;5.85;;;2.78;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:53:42;4.65;;;2.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:56:08;5.35;;;3.08;;
78889;SDS011;68279;48.964;14.502;2023-09-08T09:58:35;5.68;;;3.08;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:01:02;5.75;;;2.92;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:03:29;5.85;;;3.35;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:05:55;6.07;;;3.28;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:08:22;4.63;;;2.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:10:47;5.13;;;3.08;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:13:17;6.93;;;3.63;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:15:48;7.22;;;3.03;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:18:16;4.95;;;2.97;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:20:44;5.82;;;3.28;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:23:27;5.20;;;3.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:26:10;4.95;;;2.95;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:28:37;4.85;;;2.83;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:31:04;5.75;;;3.10;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:33:31;7.57;;;3.45;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:35:58;6.10;;;3.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:38:31;4.63;;;2.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:41:44;5.55;;;3.42;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:43:58;4.80;;;2.72;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:46:28;5.95;;;3.33;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:49:00;5.05;;;2.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:51:28;5.38;;;3.33;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:53:54;5.10;;;3.22;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:56:20;6.05;;;3.33;;
78889;SDS011;68279;48.964;14.502;2023-09-08T10:58:53;5.50;;;2.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:01:20;4.90;;;2.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:03:51;5.47;;;3.25;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:06:19;7.57;;;3.17;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:08:47;5.38;;;2.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:11:15;5.32;;;3.17;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:13:41;6.07;;;3.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:16:11;4.88;;;3.13;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:18:40;5.78;;;3.40;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:21:09;4.97;;;3.08;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:23:35;5.75;;;3.28;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:26:02;6.28;;;3.00;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:28:27;4.97;;;2.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:30:54;4.78;;;3.13;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:33:22;5.78;;;3.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:35:52;4.13;;;2.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:38:28;5.28;;;3.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:40:55;4.93;;;2.95;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:43:22;5.88;;;2.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:45:48;4.13;;;2.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:48:14;4.63;;;2.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:50:44;4.32;;;2.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:53:10;6.22;;;3.08;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:55:36;11.52;;;3.78;;
78889;SDS011;68279;48.964;14.502;2023-09-08T11:58:04;6.05;;;3.30;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:00:31;3.88;;;2.72;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:03:19;5.15;;;2.92;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:05:44;6.32;;;2.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:08:17;5.55;;;3.20;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:10:43;6.03;;;3.30;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:13:09;4.80;;;2.65;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:15:40;4.65;;;2.83;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:18:09;5.78;;;2.97;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:20:37;4.05;;;2.40;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:23:07;4.50;;;2.92;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:25:44;4.10;;;2.83;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:28:17;5.05;;;3.17;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:30:44;5.53;;;2.92;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:33:10;4.18;;;2.53;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:35:38;5.60;;;2.88;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:38:04;4.32;;;2.45;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:40:32;5.72;;;2.63;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:42:59;7.03;;;2.88;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:45:25;5.05;;;2.47;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:47:52;4.43;;;2.40;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:50:21;4.47;;;2.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:52:47;4.00;;;2.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:55:13;5.68;;;2.97;;
78889;SDS011;68279;48.964;14.502;2023-09-08T12:57:38;6.22;;;3.38;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:00:04;4.10;;;2.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:02:30;5.30;;;3.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:04:56;4.60;;;2.55;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:07:23;5.38;;;2.70;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:09:50;4.07;;;2.60;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:12:16;4.75;;;3.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:14:42;4.85;;;3.40;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:17:10;3.85;;;2.45;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:19:36;5.43;;;3.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:22:03;3.70;;;2.22;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:24:31;5.07;;;2.95;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:27:00;4.35;;;2.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:29:27;4.40;;;2.50;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:31:53;4.05;;;2.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:34:26;5.85;;;3.45;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:36:52;4.65;;;3.13;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:39:19;3.40;;;2.42;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:41:54;3.83;;;2.58;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:44:21;4.97;;;3.05;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:46:52;5.88;;;3.28;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:51:44;6.22;;;2.83;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:54:10;6.22;;;2.58;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:56:40;4.45;;;2.72;;
78889;SDS011;68279;48.964;14.502;2023-09-08T13:59:07;3.88;;;2.92;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:01:36;4.15;;;2.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:04:03;4.70;;;2.72;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:06:31;5.47;;;3.17;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:08:57;5.10;;;2.75;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:11:22;5.85;;;2.60;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:13:48;5.13;;;2.85;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:16:14;7.03;;;3.10;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:18:39;4.20;;;2.83;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:21:06;4.70;;;2.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:23:32;3.95;;;2.72;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:25:59;4.68;;;2.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:28:25;3.85;;;2.60;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:30:51;4.20;;;3.15;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:33:18;4.80;;;2.90;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:35:44;4.55;;;2.80;;
78889;SDS011;68279;48.964;14.502;2023-09-08T14:38:12;4.03;;;2.78;;