sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44872;BME280;30602;51.060;17.226;2023-01-26T00:00:09;102369.13;;;1.34;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:03:25;102366.30;;;1.32;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:07:02;102364.66;;;1.34;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:10:18;102361.67;;;1.35;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:14:02;102362.88;;;1.33;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:17:17;102354.42;;;1.32;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:20:44;102356.40;;;1.35;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:24:06;102361.71;;;1.37;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:27:25;102357.86;;;1.38;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:30:40;102356.16;;;1.41;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:33:56;102353.09;;;1.42;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:37:10;102350.19;;;1.42;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:40:38;102345.69;;;1.37;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:43:55;102347.07;;;1.40;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:47:11;102352.22;;;1.40;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:50:25;102348.50;;;1.39;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:54:07;102343.78;;;1.36;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T00:57:48;102350.60;;;1.38;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:01:16;102352.18;;;1.39;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:04:27;102351.70;;;1.37;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:08:03;102339.06;;;1.27;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:11:12;102349.64;;;1.33;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:14:28;102346.64;;;1.30;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:18:05;102343.94;;;1.29;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:21:58;102306.27;;;1.09;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:25:14;102338.18;;;1.35;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:28:56;102337.97;;;1.35;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:32:06;102338.87;;;1.33;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:35:21;102338.25;;;1.30;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:38:37;102339.77;;;1.35;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:41:52;102332.97;;;1.33;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:48:46;102321.28;;;1.18;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:52:27;102321.98;;;1.25;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:56:20;102318.67;;;1.27;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T01:59:38;102311.86;;;1.29;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T02:03:00;102310.12;;;1.28;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T02:10:04;102299.38;;;1.23;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T02:13:30;102276.43;;;1.10;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T02:16:53;102285.27;;;1.18;100.00
44872;BME280;30602;51.060;17.226;2023-01-26T02:27:10;102277.84;;;1.22;99.40
44872;BME280;30602;51.060;17.226;2023-01-26T02:30:47;102272.34;;;1.23;99.22
44872;BME280;30602;51.060;17.226;2023-01-26T02:34:05;102265.97;;;1.20;99.08
44872;BME280;30602;51.060;17.226;2023-01-26T02:37:16;102253.57;;;1.04;98.78
44872;BME280;30602;51.060;17.226;2023-01-26T02:40:43;102256.54;;;1.15;99.45
44872;BME280;30602;51.060;17.226;2023-01-26T02:44:39;102248.61;;;1.14;98.85
44872;BME280;30602;51.060;17.226;2023-01-26T02:48:01;102235.55;;;0.98;98.70
44872;BME280;30602;51.060;17.226;2023-01-26T02:51:16;102242.76;;;1.10;99.07
44872;BME280;30602;51.060;17.226;2023-01-26T02:55:17;102240.04;;;1.11;98.83
44872;BME280;30602;51.060;17.226;2023-01-26T02:58:37;102237.40;;;1.17;98.80
44872;BME280;30602;51.060;17.226;2023-01-26T03:01:59;102232.74;;;1.11;99.11
44872;BME280;30602;51.060;17.226;2023-01-26T03:05:17;102229.57;;;1.13;99.48
44872;BME280;30602;51.060;17.226;2023-01-26T03:09:00;102192.81;;;0.90;98.44
44872;BME280;30602;51.060;17.226;2023-01-26T03:12:26;102212.75;;;1.04;97.16
44872;BME280;30602;51.060;17.226;2023-01-26T03:16:25;102217.48;;;1.10;94.83
44872;BME280;30602;51.060;17.226;2023-01-26T03:19:43;102214.38;;;1.16;92.73
44872;BME280;30602;51.060;17.226;2023-01-26T03:23:48;102206.59;;;1.19;93.02
44872;BME280;30602;51.060;17.226;2023-01-26T03:27:57;102201.96;;;1.20;92.06
44872;BME280;30602;51.060;17.226;2023-01-26T03:31:54;102203.64;;;1.14;90.58
44872;BME280;30602;51.060;17.226;2023-01-26T03:35:53;102196.69;;;1.14;90.15
44872;BME280;30602;51.060;17.226;2023-01-26T03:39:36;102195.91;;;1.16;89.71
44872;BME280;30602;51.060;17.226;2023-01-26T03:43:07;102191.26;;;1.14;90.14
44872;BME280;30602;51.060;17.226;2023-01-26T03:47:10;102168.19;;;1.03;90.33
44872;BME280;30602;51.060;17.226;2023-01-26T03:51:07;102184.24;;;1.16;91.82
44872;BME280;30602;51.060;17.226;2023-01-26T03:54:51;102182.41;;;1.11;92.72
44872;BME280;30602;51.060;17.226;2023-01-26T03:59:12;102177.62;;;1.11;94.22
44872;BME280;30602;51.060;17.226;2023-01-26T04:03:20;102183.02;;;1.06;93.70
44872;BME280;30602;51.060;17.226;2023-01-26T04:07:13;102179.99;;;1.15;93.79
44872;BME280;30602;51.060;17.226;2023-01-26T04:10:42;102183.20;;;1.21;94.09
44872;BME280;30602;51.060;17.226;2023-01-26T04:13:56;102178.99;;;1.12;94.13
44872;BME280;30602;51.060;17.226;2023-01-26T04:18:12;102164.53;;;1.09;94.46
44872;BME280;30602;51.060;17.226;2023-01-26T04:22:17;102179.22;;;1.07;94.14
44872;BME280;30602;51.060;17.226;2023-01-26T04:25:28;102174.54;;;1.08;93.95
44872;BME280;30602;51.060;17.226;2023-01-26T04:28:49;102172.28;;;1.03;93.24
44872;BME280;30602;51.060;17.226;2023-01-26T04:35:55;102164.05;;;1.11;92.49
44872;BME280;30602;51.060;17.226;2023-01-26T04:40:13;102157.25;;;1.11;92.89
44872;BME280;30602;51.060;17.226;2023-01-26T04:43:25;102152.29;;;1.04;93.26
44872;BME280;30602;51.060;17.226;2023-01-26T04:46:38;102148.52;;;1.03;93.11
44872;BME280;30602;51.060;17.226;2023-01-26T04:50:29;102142.09;;;0.99;93.51
44872;BME280;30602;51.060;17.226;2023-01-26T04:53:48;102124.94;;;0.81;93.79
44872;BME280;30602;51.060;17.226;2023-01-26T04:57:02;102128.28;;;0.92;94.50
44872;BME280;30602;51.060;17.226;2023-01-26T05:00:39;102130.92;;;0.89;94.30
44872;BME280;30602;51.060;17.226;2023-01-26T05:04:19;102137.84;;;0.92;94.27
44872;BME280;30602;51.060;17.226;2023-01-26T05:07:33;102141.18;;;0.91;93.61
44872;BME280;30602;51.060;17.226;2023-01-26T05:10:44;102137.98;;;0.91;92.54
44872;BME280;30602;51.060;17.226;2023-01-26T05:14:22;102135.51;;;0.85;92.06
44872;BME280;30602;51.060;17.226;2023-01-26T05:17:37;102133.69;;;0.91;92.80
44872;BME280;30602;51.060;17.226;2023-01-26T05:21:26;102134.16;;;0.81;92.35
44872;BME280;30602;51.060;17.226;2023-01-26T05:24:38;102139.42;;;0.80;91.38
44872;BME280;30602;51.060;17.226;2023-01-26T05:28:24;102136.38;;;0.85;91.39
44872;BME280;30602;51.060;17.226;2023-01-26T05:31:53;102134.13;;;0.84;90.25
44872;BME280;30602;51.060;17.226;2023-01-26T05:35:24;102130.80;;;0.84;89.28
44872;BME280;30602;51.060;17.226;2023-01-26T05:39:05;102110.41;;;0.76;90.63
44872;BME280;30602;51.060;17.226;2023-01-26T05:42:22;102134.79;;;0.80;91.10
44872;BME280;30602;51.060;17.226;2023-01-26T05:45:34;102132.56;;;0.78;91.22
44872;BME280;30602;51.060;17.226;2023-01-26T05:49:08;102137.30;;;0.78;90.76
44872;BME280;30602;51.060;17.226;2023-01-26T05:52:42;102133.66;;;0.80;91.17
44872;BME280;30602;51.060;17.226;2023-01-26T05:56:10;102130.47;;;0.81;90.82
44872;BME280;30602;51.060;17.226;2023-01-26T05:59:34;102130.57;;;0.83;91.28
44872;BME280;30602;51.060;17.226;2023-01-26T06:02:52;102130.23;;;0.82;92.07
44872;BME280;30602;51.060;17.226;2023-01-26T06:06:43;102127.61;;;0.90;92.32
44872;BME280;30602;51.060;17.226;2023-01-26T06:10:21;102124.67;;;0.90;92.03
44872;BME280;30602;51.060;17.226;2023-01-26T06:14:30;102099.74;;;0.79;92.64
44872;BME280;30602;51.060;17.226;2023-01-26T06:17:43;102107.66;;;0.83;92.70
44872;BME280;30602;51.060;17.226;2023-01-26T06:21:04;102112.78;;;0.79;92.75
44872;BME280;30602;51.060;17.226;2023-01-26T06:24:18;102116.87;;;0.77;93.20
44872;BME280;30602;51.060;17.226;2023-01-26T06:28:26;102114.76;;;0.75;93.76
44872;BME280;30602;51.060;17.226;2023-01-26T06:31:56;102103.64;;;0.74;93.41
44872;BME280;30602;51.060;17.226;2023-01-26T06:36:20;102107.95;;;0.71;94.09
44872;BME280;30602;51.060;17.226;2023-01-26T06:39:37;102114.73;;;0.76;93.55
44872;BME280;30602;51.060;17.226;2023-01-26T06:42:57;102097.08;;;0.63;93.71
44872;BME280;30602;51.060;17.226;2023-01-26T06:46:58;102117.53;;;0.70;93.97
44872;BME280;30602;51.060;17.226;2023-01-26T06:50:32;102118.67;;;0.66;93.92
44872;BME280;30602;51.060;17.226;2023-01-26T06:54:11;102112.34;;;0.70;93.68
44872;BME280;30602;51.060;17.226;2023-01-26T06:58:01;102100.76;;;0.57;93.93
44872;BME280;30602;51.060;17.226;2023-01-26T07:01:19;102118.68;;;0.73;93.14
44872;BME280;30602;51.060;17.226;2023-01-26T07:05:11;102116.76;;;0.78;92.42
44872;BME280;30602;51.060;17.226;2023-01-26T07:08:28;102119.25;;;0.79;91.75
44872;BME280;30602;51.060;17.226;2023-01-26T07:11:39;102123.68;;;0.78;91.57
44872;BME280;30602;51.060;17.226;2023-01-26T07:15:29;102125.30;;;0.84;91.91
44872;BME280;30602;51.060;17.226;2023-01-26T07:18:46;102124.03;;;0.81;91.37
44872;BME280;30602;51.060;17.226;2023-01-26T07:21:57;102125.80;;;0.80;91.42
44872;BME280;30602;51.060;17.226;2023-01-26T07:25:08;102125.34;;;0.80;91.57
44872;BME280;30602;51.060;17.226;2023-01-26T07:28:23;102118.95;;;0.81;91.23
44872;BME280;30602;51.060;17.226;2023-01-26T07:32:07;102119.75;;;0.80;90.64
44872;BME280;30602;51.060;17.226;2023-01-26T07:35:22;102121.99;;;0.79;90.62
44872;BME280;30602;51.060;17.226;2023-01-26T07:38:33;102124.35;;;0.79;90.78
44872;BME280;30602;51.060;17.226;2023-01-26T07:41:50;102117.05;;;0.75;90.85
44872;BME280;30602;51.060;17.226;2023-01-26T07:45:17;102113.07;;;0.77;91.08
44872;BME280;30602;51.060;17.226;2023-01-26T07:49:08;102104.17;;;0.81;90.76
44872;BME280;30602;51.060;17.226;2023-01-26T07:52:29;102104.97;;;0.80;90.30
44872;BME280;30602;51.060;17.226;2023-01-26T07:56:31;102106.18;;;0.84;90.32
44872;BME280;30602;51.060;17.226;2023-01-26T08:00:28;102107.87;;;0.88;89.65
44872;BME280;30602;51.060;17.226;2023-01-26T08:03:39;102095.48;;;0.84;89.11
44872;BME280;30602;51.060;17.226;2023-01-26T08:06:51;102110.87;;;0.92;89.07
44872;BME280;30602;51.060;17.226;2023-01-26T08:10:06;102106.90;;;0.91;88.74
44872;BME280;30602;51.060;17.226;2023-01-26T08:13:29;102100.97;;;0.93;88.44
44872;BME280;30602;51.060;17.226;2023-01-26T08:17:20;102101.84;;;0.99;89.70
44872;BME280;30602;51.060;17.226;2023-01-26T08:20:39;102099.06;;;0.99;88.15
44872;BME280;30602;51.060;17.226;2023-01-26T08:23:57;102100.52;;;0.98;88.11
44872;BME280;30602;51.060;17.226;2023-01-26T08:27:11;102103.98;;;1.01;87.61
44872;BME280;30602;51.060;17.226;2023-01-26T08:30:42;102113.07;;;1.00;86.99
44872;BME280;30602;51.060;17.226;2023-01-26T08:34:04;102102.31;;;1.00;86.58
44872;BME280;30602;51.060;17.226;2023-01-26T08:37:18;102102.90;;;1.06;86.50
44872;BME280;30602;51.060;17.226;2023-01-26T08:40:28;102103.51;;;1.05;86.94
44872;BME280;30602;51.060;17.226;2023-01-26T08:44:14;102103.90;;;1.14;87.80
44872;BME280;30602;51.060;17.226;2023-01-26T08:47:26;102102.03;;;1.14;87.70
44872;BME280;30602;51.060;17.226;2023-01-26T08:50:44;102104.95;;;1.08;87.65
44872;BME280;30602;51.060;17.226;2023-01-26T08:54:15;102107.32;;;1.10;87.59
44872;BME280;30602;51.060;17.226;2023-01-26T08:57:40;102110.52;;;1.18;88.23
44872;BME280;30602;51.060;17.226;2023-01-26T09:00:52;102111.83;;;1.08;87.71
44872;BME280;30602;51.060;17.226;2023-01-26T09:04:08;102119.35;;;1.12;88.40
44872;BME280;30602;51.060;17.226;2023-01-26T09:07:36;102126.48;;;1.11;88.00
44872;BME280;30602;51.060;17.226;2023-01-26T09:11:33;102120.40;;;1.13;87.08
44872;BME280;30602;51.060;17.226;2023-01-26T09:15:47;102119.95;;;1.16;87.09
44872;BME280;30602;51.060;17.226;2023-01-26T09:19:22;102116.19;;;1.15;86.48
44872;BME280;30602;51.060;17.226;2023-01-26T09:22:50;102116.44;;;1.15;87.00
44872;BME280;30602;51.060;17.226;2023-01-26T09:26:08;102111.34;;;1.17;87.08
44872;BME280;30602;51.060;17.226;2023-01-26T09:29:49;102113.29;;;1.21;86.70
44872;BME280;30602;51.060;17.226;2023-01-26T09:33:06;102108.13;;;1.21;86.78
44872;BME280;30602;51.060;17.226;2023-01-26T09:36:14;102100.80;;;1.23;86.20
44872;BME280;30602;51.060;17.226;2023-01-26T09:39:41;102101.83;;;1.26;86.59
44872;BME280;30602;51.060;17.226;2023-01-26T09:43:07;102100.36;;;1.34;86.14
44872;BME280;30602;51.060;17.226;2023-01-26T09:50:17;102097.61;;;1.35;85.23
44872;BME280;30602;51.060;17.226;2023-01-26T09:54:32;102090.08;;;1.48;85.08
44872;BME280;30602;51.060;17.226;2023-01-26T10:01:48;102087.90;;;1.43;84.24
44872;BME280;30602;51.060;17.226;2023-01-26T10:09:29;102081.97;;;1.47;83.81
44872;BME280;30602;51.060;17.226;2023-01-26T10:13:27;102078.04;;;1.46;84.10
44872;BME280;30602;51.060;17.226;2023-01-26T10:16:46;102071.77;;;1.46;83.83
44872;BME280;30602;51.060;17.226;2023-01-26T10:24:26;102069.70;;;1.48;83.62
44872;BME280;30602;51.060;17.226;2023-01-26T10:28:32;102066.64;;;1.46;82.36
44872;BME280;30602;51.060;17.226;2023-01-26T10:31:51;102058.06;;;1.44;83.25
44872;BME280;30602;51.060;17.226;2023-01-26T10:36:04;102054.34;;;1.46;83.14
44872;BME280;30602;51.060;17.226;2023-01-26T10:43:02;102062.88;;;1.52;82.11
44872;BME280;30602;51.060;17.226;2023-01-26T10:47:02;102062.76;;;1.56;81.86
44872;BME280;30602;51.060;17.226;2023-01-26T10:50:50;102068.97;;;1.58;81.07
44872;BME280;30602;51.060;17.226;2023-01-26T10:57:30;102064.37;;;1.48;81.96
44872;BME280;30602;51.060;17.226;2023-01-26T11:00:56;102060.97;;;1.53;82.57
44872;BME280;30602;51.060;17.226;2023-01-26T11:05:01;102058.36;;;1.48;82.41
44872;BME280;30602;51.060;17.226;2023-01-26T11:11:39;102050.40;;;1.42;81.81
44872;BME280;30602;51.060;17.226;2023-01-26T11:15:00;102055.41;;;1.46;82.32
44872;BME280;30602;51.060;17.226;2023-01-26T11:22:15;102045.07;;;1.45;82.50
44872;BME280;30602;51.060;17.226;2023-01-26T11:29:49;102025.23;;;1.42;83.45
44872;BME280;30602;51.060;17.226;2023-01-26T11:33:47;102019.14;;;1.43;83.47
44872;BME280;30602;51.060;17.226;2023-01-26T11:44:51;102010.88;;;1.33;83.65
44872;BME280;30602;51.060;17.226;2023-01-26T11:56:02;102011.58;;;1.29;82.20
44872;BME280;30602;51.060;17.226;2023-01-26T11:59:20;102007.29;;;1.37;82.93
44872;BME280;30602;51.060;17.226;2023-01-26T12:03:04;102007.54;;;1.28;83.71
44872;BME280;30602;51.060;17.226;2023-01-26T12:06:36;102000.82;;;1.27;83.42
44872;BME280;30602;51.060;17.226;2023-01-26T12:09:50;101990.84;;;1.19;84.79
44872;BME280;30602;51.060;17.226;2023-01-26T12:24:39;101988.37;;;1.11;85.16
44872;BME280;30602;51.060;17.226;2023-01-26T12:43:11;101975.02;;;1.08;85.10
44872;BME280;30602;51.060;17.226;2023-01-26T12:46:33;101972.81;;;1.03;85.61
44872;BME280;30602;51.060;17.226;2023-01-26T12:50:38;101976.77;;;1.02;85.50
44872;BME280;30602;51.060;17.226;2023-01-26T12:54:33;101973.44;;;1.07;84.36
44872;BME280;30602;51.060;17.226;2023-01-26T12:58:04;101973.48;;;1.08;84.22
44872;BME280;30602;51.060;17.226;2023-01-26T13:01:21;101971.94;;;1.08;84.47
44872;BME280;30602;51.060;17.226;2023-01-26T13:04:52;101967.75;;;1.02;84.50
44872;BME280;30602;51.060;17.226;2023-01-26T13:16:38;101961.41;;;0.96;84.47
44872;BME280;30602;51.060;17.226;2023-01-26T13:20:24;101955.89;;;0.89;83.79
44872;BME280;30602;51.060;17.226;2023-01-26T13:28:01;101960.52;;;0.98;84.89
44872;BME280;30602;51.060;17.226;2023-01-26T13:31:54;101962.05;;;0.94;83.89
44872;BME280;30602;51.060;17.226;2023-01-26T13:35:30;101962.43;;;0.97;83.79
44872;BME280;30602;51.060;17.226;2023-01-26T13:43:09;101962.56;;;0.97;83.98
44872;BME280;30602;51.060;17.226;2023-01-26T13:46:30;101969.63;;;0.99;83.89
44872;BME280;30602;51.060;17.226;2023-01-26T13:49:45;101967.19;;;0.99;84.35
44872;BME280;30602;51.060;17.226;2023-01-26T13:56:40;101960.13;;;0.92;84.79
44872;BME280;30602;51.060;17.226;2023-01-26T14:00:16;101958.52;;;0.89;85.00
44872;BME280;30602;51.060;17.226;2023-01-26T14:03:29;101950.12;;;0.88;85.25
44872;BME280;30602;51.060;17.226;2023-01-26T14:06:58;101943.09;;;0.86;85.05
44872;BME280;30602;51.060;17.226;2023-01-26T14:10:18;101940.08;;;0.86;85.38
44872;BME280;30602;51.060;17.226;2023-01-26T14:14:00;101939.69;;;0.86;85.28
44872;BME280;30602;51.060;17.226;2023-01-26T14:18:18;101941.41;;;0.91;85.12
44872;BME280;30602;51.060;17.226;2023-01-26T14:25:37;101938.98;;;0.90;84.70
44872;BME280;30602;51.060;17.226;2023-01-26T14:29:22;101943.41;;;0.91;84.89
44872;BME280;30602;51.060;17.226;2023-01-26T14:32:35;101940.05;;;0.92;84.43
44872;BME280;30602;51.060;17.226;2023-01-26T14:35:57;101941.02;;;0.91;84.54
44872;BME280;30602;51.060;17.226;2023-01-26T14:39:48;101946.46;;;0.87;84.75
44872;BME280;30602;51.060;17.226;2023-01-26T14:44:00;101945.76;;;0.93;85.26
44872;BME280;30602;51.060;17.226;2023-01-26T14:47:45;101942.09;;;0.88;84.78
44872;BME280;30602;51.060;17.226;2023-01-26T14:52:22;101945.40;;;0.91;85.22
44872;BME280;30602;51.060;17.226;2023-01-26T14:55:56;101938.59;;;0.86;84.20
44872;BME280;30602;51.060;17.226;2023-01-26T15:00:02;101940.66;;;0.83;84.67
44872;BME280;30602;51.060;17.226;2023-01-26T15:04:37;101939.86;;;0.81;85.45
44872;BME280;30602;51.060;17.226;2023-01-26T15:08:25;101931.88;;;0.81;86.02
44872;BME280;30602;51.060;17.226;2023-01-26T15:11:41;101932.13;;;0.75;86.45
44872;BME280;30602;51.060;17.226;2023-01-26T15:15:42;101935.03;;;0.75;87.27
44872;BME280;30602;51.060;17.226;2023-01-26T15:19:05;101933.82;;;0.72;87.40
44872;BME280;30602;51.060;17.226;2023-01-26T15:22:51;101934.60;;;0.72;87.92
44872;BME280;30602;51.060;17.226;2023-01-26T15:26:39;101931.55;;;0.69;87.85
44872;BME280;30602;51.060;17.226;2023-01-26T15:30:30;101942.59;;;0.67;87.97
44872;BME280;30602;51.060;17.226;2023-01-26T15:34:29;101912.98;;;0.51;88.20
44872;BME280;30602;51.060;17.226;2023-01-26T15:38:37;101943.39;;;0.71;88.87
44872;BME280;30602;51.060;17.226;2023-01-26T15:42:13;101937.86;;;0.66;88.82
44872;BME280;30602;51.060;17.226;2023-01-26T15:45:41;101936.36;;;0.66;89.22
44872;BME280;30602;51.060;17.226;2023-01-26T15:48:55;101941.41;;;0.71;89.42
44872;BME280;30602;51.060;17.226;2023-01-26T15:52:15;101941.55;;;0.67;89.55
44872;BME280;30602;51.060;17.226;2023-01-26T15:56:23;101941.00;;;0.63;89.83
44872;BME280;30602;51.060;17.226;2023-01-26T16:00:24;101943.82;;;0.62;90.24
44872;BME280;30602;51.060;17.226;2023-01-26T16:04:12;101941.12;;;0.57;90.13
44872;BME280;30602;51.060;17.226;2023-01-26T16:08:02;101943.44;;;0.62;90.07
44872;BME280;30602;51.060;17.226;2023-01-26T16:11:46;101945.76;;;0.51;89.94
44872;BME280;30602;51.060;17.226;2023-01-26T16:15:49;101944.75;;;0.57;90.40
44872;BME280;30602;51.060;17.226;2023-01-26T16:19:18;101942.90;;;0.53;90.82
44872;BME280;30602;51.060;17.226;2023-01-26T16:22:31;101942.35;;;0.54;91.32
44872;BME280;30602;51.060;17.226;2023-01-26T16:25:47;101949.99;;;0.47;91.34
44872;BME280;30602;51.060;17.226;2023-01-26T16:29:32;101944.19;;;0.51;91.27
44872;BME280;30602;51.060;17.226;2023-01-26T16:32:43;101939.57;;;0.49;91.08
44872;BME280;30602;51.060;17.226;2023-01-26T16:36:13;101941.96;;;0.48;90.86
44872;BME280;30602;51.060;17.226;2023-01-26T16:40:09;101943.84;;;0.60;90.90
44872;BME280;30602;51.060;17.226;2023-01-26T16:44:59;101946.56;;;0.59;90.53
44872;BME280;30602;51.060;17.226;2023-01-26T16:48:42;101940.39;;;0.64;91.19
44872;BME280;30602;51.060;17.226;2023-01-26T16:52:13;101945.52;;;0.58;90.97
44872;BME280;30602;51.060;17.226;2023-01-26T16:56:04;101946.02;;;0.56;91.05
44872;BME280;30602;51.060;17.226;2023-01-26T16:59:45;101948.45;;;0.55;90.85
44872;BME280;30602;51.060;17.226;2023-01-26T17:03:24;101950.30;;;0.53;91.32
44872;BME280;30602;51.060;17.226;2023-01-26T17:07:11;101954.96;;;0.51;91.75
44872;BME280;30602;51.060;17.226;2023-01-26T17:10:48;101956.97;;;0.50;90.98
44872;BME280;30602;51.060;17.226;2023-01-26T17:14:29;101958.66;;;0.47;91.18
44872;BME280;30602;51.060;17.226;2023-01-26T17:17:43;101958.20;;;0.49;90.44
44872;BME280;30602;51.060;17.226;2023-01-26T17:21:53;101954.70;;;0.46;90.65
44872;BME280;30602;51.060;17.226;2023-01-26T17:25:09;101960.61;;;0.48;90.88
44872;BME280;30602;51.060;17.226;2023-01-26T17:28:29;101961.81;;;0.48;91.43
44872;BME280;30602;51.060;17.226;2023-01-26T17:32:49;101961.26;;;0.51;91.51
44872;BME280;30602;51.060;17.226;2023-01-26T17:36:03;101958.48;;;0.58;90.89
44872;BME280;30602;51.060;17.226;2023-01-26T17:39:51;101955.42;;;0.60;91.07
44872;BME280;30602;51.060;17.226;2023-01-26T17:43:04;101956.98;;;0.58;90.65
44872;BME280;30602;51.060;17.226;2023-01-26T17:46:21;101950.84;;;0.53;90.52
44872;BME280;30602;51.060;17.226;2023-01-26T17:49:41;101955.74;;;0.57;90.74
44872;BME280;30602;51.060;17.226;2023-01-26T17:52:56;101963.23;;;0.52;91.10
44872;BME280;30602;51.060;17.226;2023-01-26T17:56:27;101938.01;;;0.42;91.34
44872;BME280;30602;51.060;17.226;2023-01-26T18:00:13;101952.88;;;0.54;91.23
44872;BME280;30602;51.060;17.226;2023-01-26T18:03:26;101916.78;;;0.28;91.03
44872;BME280;30602;51.060;17.226;2023-01-26T18:06:43;101950.27;;;0.48;91.29
44872;BME280;30602;51.060;17.226;2023-01-26T18:10:03;101951.70;;;0.48;91.09
44872;BME280;30602;51.060;17.226;2023-01-26T18:13:20;101950.38;;;0.48;91.55
44872;BME280;30602;51.060;17.226;2023-01-26T18:16:39;101954.15;;;0.47;91.41
44872;BME280;30602;51.060;17.226;2023-01-26T18:20:49;101944.18;;;0.43;91.51
44872;BME280;30602;51.060;17.226;2023-01-26T18:24:10;101949.93;;;0.50;91.71
44872;BME280;30602;51.060;17.226;2023-01-26T18:27:41;101950.96;;;0.49;92.18
44872;BME280;30602;51.060;17.226;2023-01-26T18:30:58;101952.59;;;0.52;91.74
44872;BME280;30602;51.060;17.226;2023-01-26T18:34:17;101954.04;;;0.55;91.49
44872;BME280;30602;51.060;17.226;2023-01-26T18:37:49;101952.63;;;0.57;91.99
44872;BME280;30602;51.060;17.226;2023-01-26T18:41:18;101948.18;;;0.54;91.68
44872;BME280;30602;51.060;17.226;2023-01-26T18:44:54;101954.46;;;0.54;91.68
44872;BME280;30602;51.060;17.226;2023-01-26T18:48:21;101962.32;;;0.53;91.91
44872;BME280;30602;51.060;17.226;2023-01-26T18:52:05;101958.67;;;0.56;92.06
44872;BME280;30602;51.060;17.226;2023-01-26T18:55:18;101961.98;;;0.57;92.40
44872;BME280;30602;51.060;17.226;2023-01-26T18:58:32;101940.76;;;0.34;92.15
44872;BME280;30602;51.060;17.226;2023-01-26T19:01:49;101973.73;;;0.50;92.21
44872;BME280;30602;51.060;17.226;2023-01-26T19:05:06;101972.92;;;0.52;92.63
44872;BME280;30602;51.060;17.226;2023-01-26T19:08:28;101976.05;;;0.50;92.55
44872;BME280;30602;51.060;17.226;2023-01-26T19:11:42;101979.55;;;0.53;92.70
44872;BME280;30602;51.060;17.226;2023-01-26T19:15:00;101979.56;;;0.51;92.76
44872;BME280;30602;51.060;17.226;2023-01-26T19:18:15;101962.82;;;0.36;92.85
44872;BME280;30602;51.060;17.226;2023-01-26T19:21:35;101977.84;;;0.49;92.56
44872;BME280;30602;51.060;17.226;2023-01-26T19:24:46;101978.49;;;0.47;93.15
44872;BME280;30602;51.060;17.226;2023-01-26T19:28:08;101982.98;;;0.57;93.10
44872;BME280;30602;51.060;17.226;2023-01-26T19:32:19;101985.09;;;0.61;92.95
44872;BME280;30602;51.060;17.226;2023-01-26T19:36:16;101978.91;;;0.62;92.82
44872;BME280;30602;51.060;17.226;2023-01-26T19:39:31;101980.73;;;0.58;92.01
44872;BME280;30602;51.060;17.226;2023-01-26T19:42:49;101981.94;;;0.53;92.24
44872;BME280;30602;51.060;17.226;2023-01-26T19:46:52;101984.77;;;0.54;92.15
44872;BME280;30602;51.060;17.226;2023-01-26T19:50:12;101977.10;;;0.57;92.00
44872;BME280;30602;51.060;17.226;2023-01-26T19:53:33;101976.65;;;0.54;91.96
44872;BME280;30602;51.060;17.226;2023-01-26T19:56:47;101976.13;;;0.52;91.92
44872;BME280;30602;51.060;17.226;2023-01-26T20:00:03;101974.21;;;0.50;91.99
44872;BME280;30602;51.060;17.226;2023-01-26T20:03:19;101976.39;;;0.49;92.18
44872;BME280;30602;51.060;17.226;2023-01-26T20:07:10;101973.30;;;0.50;92.71
44872;BME280;30602;51.060;17.226;2023-01-26T20:10:38;101970.06;;;0.52;92.86
44872;BME280;30602;51.060;17.226;2023-01-26T20:15:19;101975.81;;;0.52;93.20
44872;BME280;30602;51.060;17.226;2023-01-26T20:18:32;101970.77;;;0.57;93.28
44872;BME280;30602;51.060;17.226;2023-01-26T20:21:54;101969.55;;;0.51;93.20
44872;BME280;30602;51.060;17.226;2023-01-26T20:25:09;101963.69;;;0.57;93.41