sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:00:12;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:05:12;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:10:21;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:15:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:20:11;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:25:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:30:14;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:35:17;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:40:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:45:30;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:50:12;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T00:55:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:00:17;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:05:12;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:10:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:15:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:20:12;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:25:20;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:30:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:35:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:40:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:45:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:50:15;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T01:55:08;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:00:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:05:11;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:10:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:15:11;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:20:13;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:25:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:30:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:35:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:40:10;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:45:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:50:11;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T02:55:16;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:00:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:05:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:10:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:15:09;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:20:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:25:13;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:30:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:35:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:40:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:45:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:50:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T03:55:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:00:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:05:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:10:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:15:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:20:08;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:25:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:30:13;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:35:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:40:09;46.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:45:10;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:50:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T04:55:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:00:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:10:08;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:15:13;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:20:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:25:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:30:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:35:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:40:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:45:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:50:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T05:55:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:00:14;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:05:08;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:10:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:15:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:20:13;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:25:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:30:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:35:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:40:19;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:45:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:50:09;17.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T06:55:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:00:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:05:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:10:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:15:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:20:08;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:25:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:30:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:35:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:40:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:45:14;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:50:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T07:55:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:00:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:05:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:10:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:15:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:20:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:25:15;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:30:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:35:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:40:11;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:45:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:50:16;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T08:55:15;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:00:11;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:05:13;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:10:12;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:15:16;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:20:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:25:11;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:30:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:35:11;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:40:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:45:15;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:50:17;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T09:55:12;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:00:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:05:13;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:10:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:15:19;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:20:18;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:25:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:30:16;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:35:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:40:19;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:45:16;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:50:18;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T10:55:16;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:00:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:05:14;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:10:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:15:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:20:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:25:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:30:18;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:35:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:40:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:45:20;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:50:27;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T11:55:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:00:28;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:05:14;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:10:20;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:15:26;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:20:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:25:23;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:30:15;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:35:13;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:40:19;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:45:16;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:50:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T12:55:16;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:00:13;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:05:21;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:10:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:15:12;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:20:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:25:17;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:30:29;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:35:23;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:40:16;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:45:15;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:50:22;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T13:55:13;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:00:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:05:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:10:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:15:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:20:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:25:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:30:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:35:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:40:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:45:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:50:16;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T14:55:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:00:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:05:10;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:10:14;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:15:12;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:20:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:25:20;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:30:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:35:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:45:13;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:50:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T15:55:17;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:00:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:05:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:10:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:15:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:20:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:25:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:30:16;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:35:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:40:13;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:45:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:50:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T16:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:00:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:05:08;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:10:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:15:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:20:09;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:30:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:35:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:45:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:50:09;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T17:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:00:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:05:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:10:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:20:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:25:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:30:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:35:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:40:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:50:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T18:55:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:00:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:05:08;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:10:13;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:15:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:20:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:25:14;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:30:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:40:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:45:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:50:09;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T19:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:00:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:05:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:10:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:15:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:20:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:30:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:40:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:45:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:50:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T20:55:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:00:15;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:05:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:10:11;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:15:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:20:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:25:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:30:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:35:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:40:13;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:45:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:50:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T21:55:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:00:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:05:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:10:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:20:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:25:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:30:13;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:35:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:40:14;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:45:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:50:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T22:55:10;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:00:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:05:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:10:13;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:15:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:20:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:25:14;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:30:13;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:35:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:40:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:45:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:50:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-09-09T23:55:09;9.00;7.00;
