sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16666;DHT22;8446;50.998;6.250;2023-06-14T00:02:00;18.70;91.30
16666;DHT22;8446;50.998;6.250;2023-06-14T00:04:27;18.70;91.20
16666;DHT22;8446;50.998;6.250;2023-06-14T00:06:55;18.60;90.10
16666;DHT22;8446;50.998;6.250;2023-06-14T00:09:23;18.60;91.30
16666;DHT22;8446;50.998;6.250;2023-06-14T00:11:49;18.60;91.50
16666;DHT22;8446;50.998;6.250;2023-06-14T00:14:18;18.40;91.90
16666;DHT22;8446;50.998;6.250;2023-06-14T00:16:44;18.30;91.20
16666;DHT22;8446;50.998;6.250;2023-06-14T00:19:12;18.30;91.80
16666;DHT22;8446;50.998;6.250;2023-06-14T00:21:38;18.20;91.30
16666;DHT22;8446;50.998;6.250;2023-06-14T00:24:06;18.20;91.90
16666;DHT22;8446;50.998;6.250;2023-06-14T00:26:34;18.20;92.70
16666;DHT22;8446;50.998;6.250;2023-06-14T00:29:01;18.20;93.90
16666;DHT22;8446;50.998;6.250;2023-06-14T00:31:29;18.20;93.80
16666;DHT22;8446;50.998;6.250;2023-06-14T00:33:56;18.20;94.60
16666;DHT22;8446;50.998;6.250;2023-06-14T00:36:23;18.10;95.10
16666;DHT22;8446;50.998;6.250;2023-06-14T00:38:49;18.10;95.20
16666;DHT22;8446;50.998;6.250;2023-06-14T00:41:16;18.00;95.80
16666;DHT22;8446;50.998;6.250;2023-06-14T00:43:43;18.00;96.10
16666;DHT22;8446;50.998;6.250;2023-06-14T00:46:10;18.00;96.80
16666;DHT22;8446;50.998;6.250;2023-06-14T00:48:38;17.90;97.50
16666;DHT22;8446;50.998;6.250;2023-06-14T00:51:06;17.80;98.60
16666;DHT22;8446;50.998;6.250;2023-06-14T00:53:33;17.80;98.00
16666;DHT22;8446;50.998;6.250;2023-06-14T00:56:01;17.70;98.50
16666;DHT22;8446;50.998;6.250;2023-06-14T00:58:28;17.60;99.10
16666;DHT22;8446;50.998;6.250;2023-06-14T01:00:55;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:03:23;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:05:59;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:08:36;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:11:16;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:13:46;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:16:14;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:18:41;17.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:21:21;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:23:50;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:26:19;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:28:46;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:31:17;16.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:33:45;16.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:36:13;16.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:38:42;16.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:41:11;16.70;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:43:40;16.70;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:46:08;16.70;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:48:36;16.60;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:51:03;16.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:53:30;16.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:55:56;16.30;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T01:58:25;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:00:52;16.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:03:20;16.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:05:48;15.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:08:15;15.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:10:42;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:13:09;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:15:37;15.70;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:18:04;15.70;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:20:31;15.60;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:22:58;15.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:25:25;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:27:53;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:30:20;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:32:48;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:35:16;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:37:43;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:40:11;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:42:38;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:45:06;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:47:33;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:50:01;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:52:29;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:54:58;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:57:25;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T02:59:52;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:02:19;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:04:46;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:07:14;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:09:45;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:12:12;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:14:40;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:17:07;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:19:35;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:22:02;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:24:30;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:27:02;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:29:29;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:31:57;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:34:24;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:36:51;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:39:18;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:41:47;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:44:15;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:46:43;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:49:10;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:51:37;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:54:05;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:56:32;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T03:59:00;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:01:28;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:03:56;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:06:23;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:08:58;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:11:28;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:13:54;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:16:23;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:18:50;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:21:17;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:23:44;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:26:11;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:28:38;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:31:06;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:33:35;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:36:08;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:38:35;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:41:02;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:43:29;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:45:57;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:48:24;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:50:52;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:53:20;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:55:48;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T04:58:16;15.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:00:42;15.60;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:03:10;15.60;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:05:39;15.70;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:08:07;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:10:34;15.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:13:01;15.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:15:28;16.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:17:55;16.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:20:22;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:22:50;16.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:25:19;16.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:27:47;16.60;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:30:15;16.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:32:42;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:35:09;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:37:36;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:40:04;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:42:33;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:45:00;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:47:27;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:49:54;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:52:21;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:54:48;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:57:15;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T05:59:43;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:02:10;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:04:37;18.60;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:07:04;18.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:09:32;19.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:11:59;19.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:14:26;19.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:16:54;19.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:19:21;19.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:21:47;19.60;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:24:14;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:26:41;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:29:08;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:31:35;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:34:03;20.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:36:30;20.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:38:57;20.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:41:24;20.60;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:43:51;20.80;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:46:17;20.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:48:44;21.00;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:51:13;21.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:53:42;21.10;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:56:09;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T06:58:36;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T07:01:02;21.40;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T07:03:29;21.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T07:05:56;21.50;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T07:08:25;21.60;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T07:10:52;21.70;99.50
16666;DHT22;8446;50.998;6.250;2023-06-14T07:13:19;21.70;99.00
16666;DHT22;8446;50.998;6.250;2023-06-14T07:15:46;21.70;98.60
16666;DHT22;8446;50.998;6.250;2023-06-14T07:18:13;21.70;98.20
16666;DHT22;8446;50.998;6.250;2023-06-14T07:20:40;21.90;99.00
16666;DHT22;8446;50.998;6.250;2023-06-14T07:23:08;22.10;98.80
16666;DHT22;8446;50.998;6.250;2023-06-14T07:25:37;21.90;98.20
16666;DHT22;8446;50.998;6.250;2023-06-14T07:28:04;22.10;97.40
16666;DHT22;8446;50.998;6.250;2023-06-14T07:30:32;22.20;98.90
16666;DHT22;8446;50.998;6.250;2023-06-14T07:32:58;22.30;97.30
16666;DHT22;8446;50.998;6.250;2023-06-14T07:35:25;22.40;97.50
16666;DHT22;8446;50.998;6.250;2023-06-14T07:37:52;22.60;96.40
16666;DHT22;8446;50.998;6.250;2023-06-14T07:40:19;22.60;96.50
16666;DHT22;8446;50.998;6.250;2023-06-14T07:42:47;22.40;95.00
16666;DHT22;8446;50.998;6.250;2023-06-14T07:45:16;22.40;95.50
16666;DHT22;8446;50.998;6.250;2023-06-14T07:47:42;22.40;96.90
16666;DHT22;8446;50.998;6.250;2023-06-14T07:50:10;22.50;96.60
16666;DHT22;8446;50.998;6.250;2023-06-14T07:52:37;22.60;96.70
16666;DHT22;8446;50.998;6.250;2023-06-14T07:55:04;22.70;97.40
16666;DHT22;8446;50.998;6.250;2023-06-14T07:57:31;22.70;96.80
16666;DHT22;8446;50.998;6.250;2023-06-14T08:00:00;22.90;99.10
16666;DHT22;8446;50.998;6.250;2023-06-14T08:02:26;22.90;95.90
16666;DHT22;8446;50.998;6.250;2023-06-14T08:04:53;23.00;94.20
16666;DHT22;8446;50.998;6.250;2023-06-14T08:07:20;23.00;96.40
16666;DHT22;8446;50.998;6.250;2023-06-14T08:09:47;23.30;95.70
16666;DHT22;8446;50.998;6.250;2023-06-14T08:12:14;23.50;95.20
16666;DHT22;8446;50.998;6.250;2023-06-14T08:14:42;23.70;93.00
16666;DHT22;8446;50.998;6.250;2023-06-14T08:17:10;23.70;94.50
16666;DHT22;8446;50.998;6.250;2023-06-14T08:19:37;23.70;94.20
16666;DHT22;8446;50.998;6.250;2023-06-14T08:22:05;23.90;94.60
16666;DHT22;8446;50.998;6.250;2023-06-14T08:24:32;24.00;98.40
16666;DHT22;8446;50.998;6.250;2023-06-14T08:26:59;23.90;99.90
16666;DHT22;8446;50.998;6.250;2023-06-14T08:29:26;24.00;95.30
16666;DHT22;8446;50.998;6.250;2023-06-14T08:31:56;23.80;96.50
16666;DHT22;8446;50.998;6.250;2023-06-14T08:34:24;23.80;94.00
16666;DHT22;8446;50.998;6.250;2023-06-14T08:36:51;23.90;94.10
16666;DHT22;8446;50.998;6.250;2023-06-14T08:39:18;24.00;90.50
16666;DHT22;8446;50.998;6.250;2023-06-14T08:41:46;24.10;91.00
16666;DHT22;8446;50.998;6.250;2023-06-14T08:44:14;24.20;90.30
16666;DHT22;8446;50.998;6.250;2023-06-14T08:46:41;24.30;95.30
16666;DHT22;8446;50.998;6.250;2023-06-14T08:49:11;24.40;89.80
16666;DHT22;8446;50.998;6.250;2023-06-14T08:51:40;24.40;90.40
16666;DHT22;8446;50.998;6.250;2023-06-14T08:54:07;24.50;90.40
16666;DHT22;8446;50.998;6.250;2023-06-14T08:56:34;24.50;87.70
16666;DHT22;8446;50.998;6.250;2023-06-14T08:59:01;24.60;87.10
16666;DHT22;8446;50.998;6.250;2023-06-14T09:01:30;24.50;86.60
16666;DHT22;8446;50.998;6.250;2023-06-14T09:03:57;24.70;90.00
16666;DHT22;8446;50.998;6.250;2023-06-14T09:06:24;24.70;87.50
16666;DHT22;8446;50.998;6.250;2023-06-14T09:08:55;24.70;86.00
16666;DHT22;8446;50.998;6.250;2023-06-14T09:11:23;24.80;90.10
16666;DHT22;8446;50.998;6.250;2023-06-14T09:13:51;25.00;84.80
16666;DHT22;8446;50.998;6.250;2023-06-14T09:16:18;25.00;85.80
16666;DHT22;8446;50.998;6.250;2023-06-14T09:18:46;25.00;89.00
16666;DHT22;8446;50.998;6.250;2023-06-14T09:21:14;25.20;85.30
16666;DHT22;8446;50.998;6.250;2023-06-14T09:23:43;25.20;84.60
16666;DHT22;8446;50.998;6.250;2023-06-14T09:26:13;25.20;86.50
16666;DHT22;8446;50.998;6.250;2023-06-14T09:28:43;25.50;80.80
16666;DHT22;8446;50.998;6.250;2023-06-14T09:31:11;25.70;78.40
16666;DHT22;8446;50.998;6.250;2023-06-14T09:33:38;25.80;82.20
16666;DHT22;8446;50.998;6.250;2023-06-14T09:36:10;25.90;82.50
16666;DHT22;8446;50.998;6.250;2023-06-14T09:38:40;26.00;72.00
16666;DHT22;8446;50.998;6.250;2023-06-14T09:41:07;26.00;73.10
16666;DHT22;8446;50.998;6.250;2023-06-14T09:43:35;26.00;78.60
16666;DHT22;8446;50.998;6.250;2023-06-14T09:46:03;26.20;74.20
16666;DHT22;8446;50.998;6.250;2023-06-14T09:48:31;26.20;76.20
16666;DHT22;8446;50.998;6.250;2023-06-14T09:50:58;26.20;74.20
16666;DHT22;8446;50.998;6.250;2023-06-14T09:53:26;26.00;77.90
16666;DHT22;8446;50.998;6.250;2023-06-14T09:55:55;26.10;74.60
16666;DHT22;8446;50.998;6.250;2023-06-14T09:58:26;26.50;69.10
16666;DHT22;8446;50.998;6.250;2023-06-14T10:00:57;26.60;66.20
16666;DHT22;8446;50.998;6.250;2023-06-14T10:03:27;26.70;66.20
16666;DHT22;8446;50.998;6.250;2023-06-14T10:05:55;27.00;72.30
16666;DHT22;8446;50.998;6.250;2023-06-14T10:08:27;27.00;68.80
16666;DHT22;8446;50.998;6.250;2023-06-14T10:10:58;26.70;67.10
16666;DHT22;8446;50.998;6.250;2023-06-14T10:13:26;26.70;70.50
16666;DHT22;8446;50.998;6.250;2023-06-14T10:16:00;26.80;67.20
16666;DHT22;8446;50.998;6.250;2023-06-14T10:18:38;27.00;72.70
16666;DHT22;8446;50.998;6.250;2023-06-14T10:21:13;27.00;66.80
16666;DHT22;8446;50.998;6.250;2023-06-14T10:23:44;27.10;68.10
16666;DHT22;8446;50.998;6.250;2023-06-14T10:26:19;26.80;70.90
16666;DHT22;8446;50.998;6.250;2023-06-14T10:28:56;27.00;71.40
16666;DHT22;8446;50.998;6.250;2023-06-14T10:31:40;27.20;68.40
16666;DHT22;8446;50.998;6.250;2023-06-14T10:34:08;27.10;69.10
16666;DHT22;8446;50.998;6.250;2023-06-14T10:36:34;27.00;70.30
16666;DHT22;8446;50.998;6.250;2023-06-14T10:39:05;27.20;75.20
16666;DHT22;8446;50.998;6.250;2023-06-14T10:41:36;27.30;71.50
16666;DHT22;8446;50.998;6.250;2023-06-14T10:44:37;27.00;67.30
16666;DHT22;8446;50.998;6.250;2023-06-14T10:47:09;27.00;75.30
16666;DHT22;8446;50.998;6.250;2023-06-14T10:49:41;26.90;72.30
16666;DHT22;8446;50.998;6.250;2023-06-14T10:52:09;27.20;73.00
16666;DHT22;8446;50.998;6.250;2023-06-14T10:55:01;27.30;68.50
16666;DHT22;8446;50.998;6.250;2023-06-14T10:57:29;27.20;72.60
16666;DHT22;8446;50.998;6.250;2023-06-14T10:59:57;27.00;68.90
16666;DHT22;8446;50.998;6.250;2023-06-14T11:02:51;27.10;71.50
16666;DHT22;8446;50.998;6.250;2023-06-14T11:05:25;27.10;70.40
16666;DHT22;8446;50.998;6.250;2023-06-14T11:08:05;27.20;65.00
16666;DHT22;8446;50.998;6.250;2023-06-14T11:10:36;27.10;71.90
16666;DHT22;8446;50.998;6.250;2023-06-14T11:13:04;27.20;69.80
16666;DHT22;8446;50.998;6.250;2023-06-14T11:15:31;27.20;69.60
16666;DHT22;8446;50.998;6.250;2023-06-14T11:18:00;27.00;73.10
16666;DHT22;8446;50.998;6.250;2023-06-14T11:20:31;27.10;71.50
16666;DHT22;8446;50.998;6.250;2023-06-14T11:22:58;27.20;74.30
16666;DHT22;8446;50.998;6.250;2023-06-14T11:25:25;27.10;69.70
16666;DHT22;8446;50.998;6.250;2023-06-14T11:27:53;27.20;70.80
16666;DHT22;8446;50.998;6.250;2023-06-14T11:30:20;27.30;68.10
16666;DHT22;8446;50.998;6.250;2023-06-14T11:32:48;27.50;71.90
16666;DHT22;8446;50.998;6.250;2023-06-14T11:35:17;27.50;66.80
16666;DHT22;8446;50.998;6.250;2023-06-14T11:37:44;27.60;64.50
16666;DHT22;8446;50.998;6.250;2023-06-14T11:40:12;27.80;69.10
16666;DHT22;8446;50.998;6.250;2023-06-14T11:42:40;27.50;69.40
16666;DHT22;8446;50.998;6.250;2023-06-14T11:45:08;27.70;70.80
16666;DHT22;8446;50.998;6.250;2023-06-14T11:47:36;28.00;67.40
16666;DHT22;8446;50.998;6.250;2023-06-14T11:50:05;27.90;67.50
16666;DHT22;8446;50.998;6.250;2023-06-14T11:52:34;28.10;63.80
16666;DHT22;8446;50.998;6.250;2023-06-14T11:55:03;28.40;66.70
16666;DHT22;8446;50.998;6.250;2023-06-14T11:57:34;28.40;62.30
16666;DHT22;8446;50.998;6.250;2023-06-14T12:00:03;28.60;65.50
16666;DHT22;8446;50.998;6.250;2023-06-14T12:02:33;28.40;65.70
16666;DHT22;8446;50.998;6.250;2023-06-14T12:05:04;28.30;64.00
16666;DHT22;8446;50.998;6.250;2023-06-14T12:07:35;28.40;64.50
16666;DHT22;8446;50.998;6.250;2023-06-14T12:10:05;28.90;68.20
16666;DHT22;8446;50.998;6.250;2023-06-14T12:12:35;29.00;69.60
16666;DHT22;8446;50.998;6.250;2023-06-14T12:15:04;29.20;61.70
16666;DHT22;8446;50.998;6.250;2023-06-14T12:17:32;29.40;63.10
16666;DHT22;8446;50.998;6.250;2023-06-14T12:20:05;29.50;64.40
16666;DHT22;8446;50.998;6.250;2023-06-14T12:22:37;29.70;63.60
16666;DHT22;8446;50.998;6.250;2023-06-14T12:25:05;29.90;57.30
16666;DHT22;8446;50.998;6.250;2023-06-14T12:27:31;30.10;57.90
16666;DHT22;8446;50.998;6.250;2023-06-14T12:29:59;30.30;59.00
16666;DHT22;8446;50.998;6.250;2023-06-14T12:32:26;30.60;56.20
16666;DHT22;8446;50.998;6.250;2023-06-14T12:34:53;30.90;57.10
16666;DHT22;8446;50.998;6.250;2023-06-14T12:37:20;30.60;58.40
16666;DHT22;8446;50.998;6.250;2023-06-14T12:39:48;30.60;67.20
16666;DHT22;8446;50.998;6.250;2023-06-14T12:42:16;31.10;58.80
16666;DHT22;8446;50.998;6.250;2023-06-14T12:44:43;31.40;58.00
16666;DHT22;8446;50.998;6.250;2023-06-14T12:47:10;31.50;59.60
16666;DHT22;8446;50.998;6.250;2023-06-14T12:49:37;31.60;55.60
16666;DHT22;8446;50.998;6.250;2023-06-14T12:52:04;31.80;56.10
16666;DHT22;8446;50.998;6.250;2023-06-14T12:54:31;31.70;56.30
16666;DHT22;8446;50.998;6.250;2023-06-14T12:56:59;31.70;56.90
16666;DHT22;8446;50.998;6.250;2023-06-14T12:59:26;31.70;54.90
16666;DHT22;8446;50.998;6.250;2023-06-14T13:01:59;32.00;57.70
16666;DHT22;8446;50.998;6.250;2023-06-14T13:04:26;32.20;57.30
16666;DHT22;8446;50.998;6.250;2023-06-14T13:06:53;32.50;55.50
16666;DHT22;8446;50.998;6.250;2023-06-14T13:09:19;32.30;56.20
16666;DHT22;8446;50.998;6.250;2023-06-14T13:11:46;32.50;57.70
16666;DHT22;8446;50.998;6.250;2023-06-14T13:14:14;32.60;57.80
16666;DHT22;8446;50.998;6.250;2023-06-14T13:16:41;32.40;58.00
16666;DHT22;8446;50.998;6.250;2023-06-14T13:19:08;32.40;59.90
16666;DHT22;8446;50.998;6.250;2023-06-14T13:21:35;32.30;59.90
16666;DHT22;8446;50.998;6.250;2023-06-14T13:24:02;32.60;62.00
16666;DHT22;8446;50.998;6.250;2023-06-14T13:26:29;32.80;57.60
16666;DHT22;8446;50.998;6.250;2023-06-14T13:28:55;32.70;57.00
16666;DHT22;8446;50.998;6.250;2023-06-14T13:31:24;32.70;55.40
16666;DHT22;8446;50.998;6.250;2023-06-14T13:33:50;32.90;56.70
16666;DHT22;8446;50.998;6.250;2023-06-14T13:36:17;33.30;56.80
16666;DHT22;8446;50.998;6.250;2023-06-14T13:38:44;33.40;56.10
16666;DHT22;8446;50.998;6.250;2023-06-14T13:41:11;33.30;53.10
16666;DHT22;8446;50.998;6.250;2023-06-14T13:43:38;32.90;57.70
16666;DHT22;8446;50.998;6.250;2023-06-14T13:46:04;33.60;59.50
16666;DHT22;8446;50.998;6.250;2023-06-14T13:48:33;33.80;55.00
16666;DHT22;8446;50.998;6.250;2023-06-14T13:51:00;34.40;54.90
16666;DHT22;8446;50.998;6.250;2023-06-14T13:53:29;34.30;53.70
16666;DHT22;8446;50.998;6.250;2023-06-14T13:55:56;34.90;54.50
16666;DHT22;8446;50.998;6.250;2023-06-14T13:58:23;35.20;54.70
16666;DHT22;8446;50.998;6.250;2023-06-14T14:00:50;35.10;53.00
16666;DHT22;8446;50.998;6.250;2023-06-14T14:03:16;35.50;55.10
16666;DHT22;8446;50.998;6.250;2023-06-14T14:05:46;35.30;53.10
16666;DHT22;8446;50.998;6.250;2023-06-14T14:08:13;35.40;55.00
16666;DHT22;8446;50.998;6.250;2023-06-14T14:10:40;35.50;51.60
16666;DHT22;8446;50.998;6.250;2023-06-14T14:13:07;34.80;53.40
16666;DHT22;8446;50.998;6.250;2023-06-14T14:15:33;35.20;51.30
16666;DHT22;8446;50.998;6.250;2023-06-14T14:18:00;34.90;52.60
16666;DHT22;8446;50.998;6.250;2023-06-14T14:20:30;34.80;51.60
16666;DHT22;8446;50.998;6.250;2023-06-14T14:22:58;35.10;56.40
16666;DHT22;8446;50.998;6.250;2023-06-14T14:25:25;35.20;52.60
16666;DHT22;8446;50.998;6.250;2023-06-14T14:27:51;35.20;51.70
16666;DHT22;8446;50.998;6.250;2023-06-14T14:30:18;35.40;53.30
16666;DHT22;8446;50.998;6.250;2023-06-14T14:32:48;34.50;54.10
16666;DHT22;8446;50.998;6.250;2023-06-14T14:35:16;35.00;53.20
16666;DHT22;8446;50.998;6.250;2023-06-14T14:37:43;35.20;53.80
16666;DHT22;8446;50.998;6.250;2023-06-14T14:40:12;34.60;52.20
16666;DHT22;8446;50.998;6.250;2023-06-14T14:42:39;34.70;56.50
16666;DHT22;8446;50.998;6.250;2023-06-14T14:45:07;35.00;49.90
16666;DHT22;8446;50.998;6.250;2023-06-14T14:47:33;35.60;52.80
16666;DHT22;8446;50.998;6.250;2023-06-14T14:50:00;36.50;50.00
16666;DHT22;8446;50.998;6.250;2023-06-14T14:52:27;35.90;54.60
16666;DHT22;8446;50.998;6.250;2023-06-14T14:54:54;35.40;53.50
16666;DHT22;8446;50.998;6.250;2023-06-14T14:57:22;34.90;54.50
16666;DHT22;8446;50.998;6.250;2023-06-14T14:59:49;34.60;55.60
16666;DHT22;8446;50.998;6.250;2023-06-14T15:02:16;35.10;55.60
16666;DHT22;8446;50.998;6.250;2023-06-14T15:04:42;35.00;50.40
16666;DHT22;8446;50.998;6.250;2023-06-14T15:07:09;35.80;51.70
16666;DHT22;8446;50.998;6.250;2023-06-14T15:09:36;36.10;50.30
16666;DHT22;8446;50.998;6.250;2023-06-14T15:12:03;35.60;52.70
16666;DHT22;8446;50.998;6.250;2023-06-14T15:14:32;35.80;52.80
16666;DHT22;8446;50.998;6.250;2023-06-14T15:16:58;35.70;54.90
16666;DHT22;8446;50.998;6.250;2023-06-14T15:19:27;35.30;52.90
16666;DHT22;8446;50.998;6.250;2023-06-14T15:21:53;34.40;54.50
16666;DHT22;8446;50.998;6.250;2023-06-14T15:24:22;34.50;55.00
16666;DHT22;8446;50.998;6.250;2023-06-14T15:26:49;34.70;57.60
16666;DHT22;8446;50.998;6.250;2023-06-14T15:29:17;34.20;53.70
16666;DHT22;8446;50.998;6.250;2023-06-14T15:31:45;34.60;50.90
16666;DHT22;8446;50.998;6.250;2023-06-14T15:34:12;35.30;51.00
16666;DHT22;8446;50.998;6.250;2023-06-14T15:36:39;35.60;51.20
16666;DHT22;8446;50.998;6.250;2023-06-14T15:39:06;35.60;47.60
16666;DHT22;8446;50.998;6.250;2023-06-14T15:41:33;34.90;50.00
16666;DHT22;8446;50.998;6.250;2023-06-14T15:44:00;33.50;51.60
16666;DHT22;8446;50.998;6.250;2023-06-14T15:46:27;34.20;51.20
16666;DHT22;8446;50.998;6.250;2023-06-14T15:48:55;35.30;53.70
16666;DHT22;8446;50.998;6.250;2023-06-14T15:51:22;35.70;51.90