sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11305;SDS011;5708;50.660;6.778;2023-03-01T00:00:39;18.60;;;9.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:03:05;20.73;;;10.20;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:05:31;19.75;;;9.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:07:57;20.42;;;10.10;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:10:22;20.02;;;10.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:12:47;22.48;;;10.35;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:15:13;25.23;;;11.95;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:17:38;22.45;;;11.18;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:20:04;21.83;;;11.40;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:22:34;21.65;;;11.40;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:25:00;25.52;;;12.23;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:27:25;22.75;;;12.23;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:29:50;23.08;;;11.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:32:17;24.48;;;12.52;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:34:42;26.15;;;11.93;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:37:14;23.63;;;10.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:39:39;22.38;;;11.43;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:42:04;21.70;;;11.25;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:44:30;22.20;;;10.88;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:46:55;21.67;;;10.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:49:20;20.48;;;10.10;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:51:46;21.55;;;11.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:54:11;20.75;;;10.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:56:37;19.67;;;10.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T00:59:02;19.85;;;10.00;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:01:28;21.70;;;11.18;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:03:55;17.48;;;9.40;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:06:24;21.20;;;10.82;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:08:51;20.10;;;10.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:11:17;21.40;;;10.52;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:13:43;22.63;;;10.65;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:16:10;21.23;;;10.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:18:36;20.88;;;11.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:21:08;19.85;;;11.13;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:23:36;22.65;;;10.40;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:26:09;21.65;;;10.48;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:28:37;18.60;;;9.93;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:31:03;21.52;;;10.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:33:28;21.63;;;11.18;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:35:54;20.02;;;10.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:38:19;22.00;;;11.20;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:40:46;20.65;;;11.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:43:17;23.20;;;11.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:45:44;22.88;;;11.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:48:10;20.70;;;10.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:50:39;19.70;;;10.88;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:53:10;20.25;;;10.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:55:39;19.75;;;10.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T01:58:09;23.15;;;11.30;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:00:36;23.00;;;11.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:03:10;22.48;;;10.77;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:08:04;20.88;;;11.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:10:31;20.95;;;11.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:12:58;19.30;;;10.23;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:15:25;21.55;;;11.55;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:17:51;20.25;;;11.07;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:22:57;22.95;;;10.93;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:30:47;19.02;;;10.65;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:33:33;19.92;;;10.45;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:36:01;22.13;;;11.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:38:28;21.17;;;10.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:40:54;20.65;;;11.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:43:22;25.42;;;11.52;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:45:50;27.02;;;11.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:48:17;20.75;;;11.20;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:50:51;22.42;;;11.35;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:53:25;20.90;;;10.98;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:55:57;21.80;;;10.90;;
11305;SDS011;5708;50.660;6.778;2023-03-01T02:58:24;24.90;;;11.88;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:00:49;21.50;;;11.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:03:19;22.80;;;10.93;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:05:45;21.90;;;11.65;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:08:10;21.75;;;11.02;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:10:37;20.52;;;11.30;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:13:17;21.38;;;10.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:15:43;24.10;;;11.20;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:18:10;21.05;;;11.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:20:39;21.10;;;10.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:23:05;24.35;;;11.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:25:31;22.60;;;11.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:27:56;22.20;;;11.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:30:27;25.23;;;11.77;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:32:54;21.77;;;11.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:35:37;28.42;;;11.43;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:38:06;21.27;;;10.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:40:41;21.15;;;11.10;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:43:14;24.52;;;12.00;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:45:41;23.50;;;12.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:48:09;22.30;;;11.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:50:35;25.02;;;11.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:53:01;24.15;;;11.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:55:28;23.20;;;11.25;;
11305;SDS011;5708;50.660;6.778;2023-03-01T03:57:56;23.00;;;11.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:00:23;23.08;;;11.38;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:02:49;22.38;;;11.93;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:05:15;20.13;;;11.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:07:42;24.23;;;11.35;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:10:09;24.85;;;11.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:12:36;24.40;;;11.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:15:02;23.17;;;11.35;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:17:37;21.05;;;10.75;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:20:04;23.92;;;11.98;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:22:30;25.08;;;12.10;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:24:57;24.20;;;12.48;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:27:22;20.95;;;11.48;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:29:47;23.67;;;10.90;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:32:12;22.00;;;10.90;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:34:41;20.75;;;11.07;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:37:06;26.33;;;12.32;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:39:31;22.42;;;11.65;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:41:57;22.48;;;11.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:44:23;22.52;;;11.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:46:48;26.77;;;12.10;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:49:15;23.40;;;10.93;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:51:40;25.00;;;12.25;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:54:06;23.73;;;11.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:56:33;22.17;;;11.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T04:58:59;24.88;;;12.32;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:01:25;24.13;;;12.30;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:03:51;24.48;;;11.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:06:16;28.55;;;11.90;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:08:43;24.17;;;11.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:11:09;24.23;;;11.73;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:13:35;23.25;;;11.40;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:16:02;23.02;;;11.88;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:18:28;27.48;;;11.40;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:20:55;27.40;;;11.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:23:26;24.92;;;11.88;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:25:51;22.77;;;11.45;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:28:17;22.83;;;11.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:30:44;22.73;;;11.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:33:10;24.63;;;12.35;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:35:38;24.92;;;12.13;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:38:05;23.42;;;12.30;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:40:32;23.50;;;11.95;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:42:58;26.17;;;12.98;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:45:24;25.75;;;12.93;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:47:51;27.98;;;12.13;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:50:18;24.38;;;11.95;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:52:46;25.52;;;12.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:55:20;29.00;;;13.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T05:57:46;24.35;;;12.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:00:12;25.30;;;12.73;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:02:38;24.17;;;11.90;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:05:05;29.65;;;12.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:07:31;29.30;;;12.65;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:09:57;25.08;;;11.48;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:12:22;25.30;;;12.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:14:47;29.50;;;12.65;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:17:13;27.63;;;12.75;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:19:38;30.30;;;13.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:22:04;28.65;;;13.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:24:29;25.35;;;11.90;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:26:54;23.55;;;12.45;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:29:20;28.75;;;13.77;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:31:47;27.35;;;12.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:34:19;24.58;;;12.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:36:46;29.95;;;13.25;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:39:12;24.00;;;12.18;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:41:37;25.73;;;12.88;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:44:02;30.42;;;14.07;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:46:28;26.60;;;13.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:48:53;27.15;;;13.75;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:51:19;24.30;;;12.20;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:53:45;30.08;;;14.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:56:11;30.67;;;13.93;;
11305;SDS011;5708;50.660;6.778;2023-03-01T06:58:36;28.90;;;13.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:01:05;27.30;;;14.25;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:03:31;30.38;;;13.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:05:56;31.80;;;14.95;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:08:22;28.73;;;14.30;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:10:47;35.58;;;14.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:13:13;29.90;;;14.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:15:39;30.38;;;14.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:18:05;30.75;;;15.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:20:30;36.42;;;16.95;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:22:56;32.70;;;16.42;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:25:23;34.05;;;15.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:27:52;34.03;;;17.13;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:30:18;38.13;;;16.77;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:32:44;38.22;;;16.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:35:10;31.60;;;16.40;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:37:36;37.90;;;17.48;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:40:01;34.60;;;17.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:42:26;31.45;;;15.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:44:52;34.55;;;16.75;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:47:17;35.33;;;16.75;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:49:43;30.42;;;15.82;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:52:11;30.95;;;16.23;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:54:37;31.15;;;15.38;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:57:02;27.55;;;15.65;;
11305;SDS011;5708;50.660;6.778;2023-03-01T07:59:28;32.53;;;16.67;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:01:55;33.05;;;17.42;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:04:21;39.40;;;21.92;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:06:47;33.10;;;19.25;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:09:12;32.70;;;17.17;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:11:37;29.73;;;14.73;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:14:03;26.40;;;15.77;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:16:28;27.27;;;14.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:18:54;29.13;;;14.48;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:21:21;26.65;;;14.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:23:46;28.42;;;14.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:26:13;27.00;;;14.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:28:40;26.75;;;14.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:31:13;24.33;;;14.65;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:33:39;25.02;;;13.88;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:36:05;25.00;;;14.20;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:38:31;22.90;;;13.75;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:40:59;25.20;;;14.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:43:25;27.13;;;13.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:45:50;23.92;;;14.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:48:16;30.15;;;14.55;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:50:41;23.73;;;13.75;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:53:06;26.95;;;14.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:55:32;25.50;;;14.52;;
11305;SDS011;5708;50.660;6.778;2023-03-01T08:57:57;26.58;;;14.35;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:00:23;23.25;;;12.95;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:02:49;23.15;;;13.18;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:05:15;26.98;;;13.82;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:07:40;24.25;;;13.23;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:10:06;22.90;;;12.45;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:12:31;22.90;;;13.23;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:14:57;21.13;;;13.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:17:22;25.45;;;13.93;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:19:47;22.38;;;12.73;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:22:13;25.70;;;13.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:24:39;24.00;;;13.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:27:05;24.30;;;13.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:29:33;24.88;;;14.38;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:32:00;22.00;;;12.02;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:34:26;25.02;;;12.90;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:36:51;24.70;;;14.10;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:39:17;24.25;;;13.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:46:56;25.65;;;14.02;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:49:23;24.15;;;13.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:51:54;25.33;;;14.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:54:25;24.58;;;13.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T09:59:40;23.15;;;13.20;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:04:50;23.23;;;13.48;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:10:04;27.13;;;14.00;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:12:35;25.55;;;13.48;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:22:49;26.52;;;14.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:25:20;24.20;;;14.02;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:27:51;26.60;;;14.13;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:32:44;27.27;;;13.52;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:35:21;23.05;;;14.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:40:31;29.02;;;15.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:42:58;29.98;;;14.88;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:48:05;24.70;;;13.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:50:38;25.08;;;15.20;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:53:15;25.02;;;14.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T10:55:44;27.52;;;14.90;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:00:50;25.55;;;14.45;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:03:18;24.67;;;14.38;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:05:51;27.52;;;15.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:08:32;24.25;;;14.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:11:06;28.60;;;16.13;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:13:59;30.50;;;15.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:16:31;27.05;;;15.25;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:19:00;28.13;;;15.10;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:21:44;27.35;;;15.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:24:13;28.33;;;15.55;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:26:41;27.65;;;15.02;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:29:15;28.48;;;16.25;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:31:52;29.70;;;14.93;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:34:22;34.75;;;15.45;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:36:58;25.70;;;15.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:39:30;29.65;;;15.35;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:42:13;25.38;;;14.38;;
11305;SDS011;5708;50.660;6.778;2023-03-01T11:44:42;26.27;;;15.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T12:14:23;24.65;;;14.45;;
11305;SDS011;5708;50.660;6.778;2023-03-01T12:19:56;24.92;;;14.23;;
11305;SDS011;5708;50.660;6.778;2023-03-01T12:25:53;26.00;;;15.10;;
11305;SDS011;5708;50.660;6.778;2023-03-01T12:28:36;24.67;;;13.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T12:47:55;27.77;;;13.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T12:50:38;21.00;;;13.40;;
11305;SDS011;5708;50.660;6.778;2023-03-01T12:53:07;23.33;;;13.13;;
11305;SDS011;5708;50.660;6.778;2023-03-01T12:56:16;23.75;;;12.52;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:01:33;19.98;;;10.98;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:04:07;17.80;;;10.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:06:41;17.42;;;10.52;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:11:59;25.95;;;10.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:16:51;16.70;;;10.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:21:45;18.63;;;11.30;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:32:27;16.77;;;10.18;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:35:03;19.65;;;10.77;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:37:51;21.02;;;10.82;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:43:29;16.05;;;9.98;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:45:47;17.33;;;10.38;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:48:17;17.20;;;10.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:50:47;20.63;;;10.02;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:53:17;15.07;;;8.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:55:45;14.60;;;8.68;;
11305;SDS011;5708;50.660;6.778;2023-03-01T13:58:26;18.08;;;9.23;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:01:05;15.35;;;9.18;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:03:33;15.60;;;9.63;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:06:21;19.27;;;9.55;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:08:49;18.33;;;9.77;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:19:42;16.50;;;9.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:22:26;15.88;;;9.07;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:25:03;16.08;;;9.20;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:27:38;18.88;;;8.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:32:37;17.38;;;9.10;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:35:03;17.60;;;8.82;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:37:48;17.10;;;9.43;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:42:53;15.98;;;9.15;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:45:20;15.48;;;9.52;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:47:46;15.25;;;9.82;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:52:52;16.17;;;8.55;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:55:30;16.05;;;10.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T14:57:57;19.77;;;9.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:00:27;17.58;;;9.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:02:55;17.27;;;9.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:05:31;18.08;;;9.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:07:58;14.80;;;9.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:10:26;19.08;;;10.52;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:13:09;16.02;;;9.13;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:18:06;17.45;;;9.25;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:20:39;15.32;;;9.05;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:23:04;19.10;;;9.18;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:25:30;18.58;;;10.00;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:27:58;15.70;;;8.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:30:34;15.30;;;8.35;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:35:52;16.05;;;9.27;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:41:49;16.40;;;9.55;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:44:14;19.13;;;9.65;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:46:44;21.27;;;11.00;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:49:44;19.77;;;10.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:52:05;18.63;;;10.18;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:54:34;21.25;;;10.80;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:57:00;18.40;;;10.75;;
11305;SDS011;5708;50.660;6.778;2023-03-01T15:59:25;17.45;;;10.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:01:50;20.73;;;10.30;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:04:17;20.35;;;10.23;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:06:47;21.02;;;10.52;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:09:18;16.70;;;9.90;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:11:45;16.25;;;9.57;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:14:10;17.42;;;9.48;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:16:35;18.58;;;9.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:19:01;18.38;;;8.85;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:21:26;18.38;;;9.18;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:23:52;14.27;;;9.07;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:26:18;22.15;;;10.50;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:28:44;24.42;;;10.13;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:31:15;17.65;;;9.95;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:33:42;17.52;;;9.73;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:36:14;16.85;;;9.70;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:38:39;18.55;;;10.38;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:41:05;19.33;;;9.88;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:43:31;19.92;;;10.20;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:45:56;17.77;;;10.45;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:48:23;17.20;;;10.35;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:50:58;17.15;;;9.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:53:25;18.25;;;10.13;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:55:54;19.48;;;10.00;;
11305;SDS011;5708;50.660;6.778;2023-03-01T16:58:22;17.60;;;9.60;;
11305;SDS011;5708;50.660;6.778;2023-03-01T17:00:50;18.67;;;10.30;;