sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4836;BME280;66719;51.226;6.902;2024-03-02T00:01:41;99313.25;;;9.52;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:04:07;99315.59;;;9.36;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:06:34;99326.81;;;9.38;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:09:01;99325.19;;;9.35;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:11:28;99309.44;;;9.37;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:13:54;99310.31;;;9.38;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:16:21;99309.13;;;9.23;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:18:48;99303.72;;;9.27;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:21:15;99310.13;;;9.19;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:23:44;99305.81;;;9.18;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:26:11;99293.38;;;9.24;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:28:39;99303.78;;;9.26;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:31:07;99299.47;;;9.25;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:33:44;99299.97;;;9.34;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:36:12;99296.00;;;9.24;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:38:50;99296.91;;;9.23;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:41:23;99275.16;;;9.23;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:44:05;99280.47;;;9.21;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:46:37;99288.03;;;9.27;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:49:18;99289.75;;;9.28;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:51:51;99287.94;;;9.30;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:54:20;99287.09;;;9.30;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:56:48;99286.34;;;9.26;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T00:59:16;99278.56;;;9.25;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:01:43;99290.66;;;9.27;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:04:09;99272.44;;;9.26;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:06:36;99281.91;;;9.28;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:09:03;99287.81;;;9.33;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:11:29;99287.81;;;9.33;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:13:56;99298.06;;;9.40;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:16:23;99297.25;;;9.38;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:18:50;99293.13;;;9.32;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:21:17;99293.97;;;9.32;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:23:43;99297.44;;;9.33;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:26:10;99291.00;;;9.42;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:28:37;99302.31;;;9.42;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:31:03;99290.38;;;9.35;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:33:30;99292.25;;;9.31;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:35:57;99297.50;;;9.31;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:38:23;99284.66;;;9.25;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:40:51;99296.50;;;9.34;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:43:18;99288.81;;;9.31;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:45:44;99281.63;;;9.36;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:48:11;99293.00;;;9.35;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:50:38;99275.69;;;9.32;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:53:05;99272.03;;;9.37;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:55:32;99276.31;;;9.39;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T01:58:01;99271.09;;;9.39;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:00:27;99266.81;;;9.37;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:02:54;99269.06;;;9.46;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:05:21;99278.50;;;9.50;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:07:49;99272.59;;;9.45;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:10:15;99273.34;;;9.48;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:12:42;99275.72;;;9.54;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:15:26;99274.75;;;9.57;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:17:57;99266.00;;;9.58;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:20:25;99264.97;;;9.62;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:23:04;99269.41;;;9.60;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:25:36;99271.59;;;9.71;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:28:03;99274.91;;;9.76;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:30:31;99275.53;;;9.82;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:32:59;99294.38;;;9.90;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:35:26;99281.63;;;9.81;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:37:54;99285.66;;;9.45;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:40:22;99286.22;;;9.53;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:42:48;99280.22;;;9.51;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:45:16;99286.22;;;9.53;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:47:43;99290.31;;;9.60;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:50:11;99281.44;;;9.64;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:52:40;99272.75;;;9.63;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:55:12;99273.59;;;9.64;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T02:57:40;99260.38;;;9.69;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:00:11;99258.97;;;9.60;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:02:45;99275.41;;;9.62;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:05:14;99268.50;;;9.61;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:07:41;99264.19;;;9.60;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:10:08;99274.47;;;9.65;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:12:36;99266.44;;;9.69;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:15:04;99262.13;;;9.68;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:17:35;99257.88;;;9.66;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:20:02;99273.38;;;9.70;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:22:30;99272.66;;;9.67;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:25:02;99275.13;;;9.70;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:27:30;99285.66;;;9.68;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:29:56;99285.44;;;9.74;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:32:23;99286.06;;;9.79;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:34:53;99272.16;;;9.79;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:37:19;99276.47;;;9.80;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:39:46;99286.22;;;9.76;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:42:13;99290.38;;;9.80;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:44:39;99282.91;;;9.71;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:47:08;99286.44;;;9.70;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:49:34;99284.59;;;9.72;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:52:01;99293.25;;;9.74;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:54:28;99291.66;;;9.70;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:56:54;99289.34;;;9.62;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T03:59:23;99295.66;;;9.57;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:01:50;99287.00;;;9.55;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:04:17;99283.53;;;9.56;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:06:43;99278.50;;;9.50;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:09:10;99288.84;;;9.53;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:11:37;99292.56;;;9.47;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:14:04;99286.44;;;9.47;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:16:32;99291.50;;;9.51;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:18:59;99295.09;;;9.49;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:21:26;99291.00;;;9.42;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:23:52;99290.16;;;9.41;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:26:24;99286.84;;;9.36;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:28:52;99291.34;;;9.32;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:31:19;99300.75;;;9.37;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:33:45;99299.19;;;9.32;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:36:12;99305.66;;;9.22;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:38:39;99312.22;;;9.09;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:41:06;99307.56;;;9.17;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:43:33;99315.19;;;9.23;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:46:00;99307.56;;;9.17;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:48:28;99300.31;;;9.25;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:50:55;99304.50;;;9.29;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:53:21;99303.63;;;9.30;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:55:48;99300.31;;;9.25;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T04:58:20;99301.16;;;9.26;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:00:47;99310.69;;;9.27;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:03:13;99305.66;;;9.22;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:05:40;99307.16;;;9.04;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:08:07;99315.84;;;9.05;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:10:34;99316.06;;;8.99;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:13:03;99316.06;;;8.99;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:15:30;99307.50;;;8.95;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:17:57;99305.75;;;8.96;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:20:24;99293.59;;;8.95;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:22:51;99304.03;;;8.95;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:25:18;99305.56;;;9.00;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:27:45;99309.25;;;8.95;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:30:13;99310.97;;;8.96;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:32:40;99317.94;;;8.95;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:35:07;99321.59;;;8.90;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:37:34;99319.72;;;8.93;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:40:00;99317.38;;;8.86;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:42:27;99315.69;;;8.85;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:44:54;99317.44;;;8.84;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:47:20;99305.22;;;8.85;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:49:47;99317.34;;;8.87;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:52:14;99317.56;;;8.81;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:54:40;99302.03;;;8.76;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:57:07;99318.84;;;8.69;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T05:59:52;99310.88;;;8.72;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:02:18;99312.47;;;8.76;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:04:45;99312.16;;;8.86;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:07:12;99323.47;;;8.86;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:09:38;99330.34;;;8.89;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:12:05;99320.91;;;8.85;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:14:31;99345.22;;;8.85;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:16:58;99346.31;;;8.80;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:19:25;99342.25;;;8.71;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:21:53;99342.19;;;8.72;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:24:20;99339.34;;;8.80;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:26:47;99347.22;;;8.78;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:29:13;99344.63;;;8.78;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:31:40;99353.91;;;8.86;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:34:06;99364.28;;;8.89;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:36:35;99364.34;;;8.86;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:39:01;99366.88;;;8.89;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:41:28;99376.41;;;8.90;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:43:54;99376.59;;;8.84;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:46:26;99378.63;;;8.75;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:48:53;99384.75;;;8.74;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:51:20;99388.31;;;8.72;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:53:46;99380.44;;;8.73;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:56:13;99384.84;;;8.71;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T06:58:40;99389.06;;;8.75;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:01:07;99382.06;;;8.77;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:03:33;99383.53;;;8.85;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:06:00;99392.97;;;8.89;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:08:27;99387.56;;;8.95;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:10:53;99397.28;;;8.90;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:13:20;99383.22;;;8.94;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:15:46;99384.72;;;9.01;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:18:32;99396.88;;;9.02;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:20:59;99392.28;;;9.09;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:23:27;99387.97;;;9.07;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:25:54;99397.53;;;9.09;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:28:26;99400.19;;;9.07;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:31:00;99397.63;;;9.05;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:33:28;99395.81;;;9.07;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:35:55;99387.94;;;9.09;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:38:22;99389.56;;;9.12;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:40:49;99414.63;;;9.17;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:43:19;99411.16;;;9.17;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:45:47;99403.28;;;9.18;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:48:14;99381.72;;;9.13;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:50:41;99397.25;;;9.16;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:53:08;99392.81;;;9.18;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:55:35;99397.59;;;9.32;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T07:58:02;99395.72;;;9.35;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:00:29;99415.38;;;9.46;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:02:55;99417.91;;;9.49;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:05:22;99426.31;;;9.57;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:07:49;99428.59;;;9.66;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:10:19;99432.13;;;9.65;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:12:46;99439.84;;;9.68;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:15:13;99439.00;;;9.68;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:17:40;99436.19;;;9.72;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:20:15;99435.13;;;9.78;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:22:41;99442.00;;;9.80;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:25:08;99429.78;;;9.81;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:27:36;99430.41;;;9.87;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:30:03;99434.78;;;9.87;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:32:33;99442.41;;;9.93;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:35:00;99436.34;;;9.93;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:37:26;99428.38;;;9.96;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:39:53;99418.66;;;9.99;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:42:20;99423.72;;;10.04;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:44:48;99433.25;;;10.05;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:47:15;99429.56;;;10.10;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:49:41;99430.06;;;10.20;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:52:08;99435.78;;;10.08;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:54:35;99434.00;;;10.08;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:57:02;99430.34;;;10.12;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T08:59:29;99437.91;;;10.20;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:01:56;99431.75;;;10.23;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:04:22;99442.97;;;10.26;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:06:52;99453.13;;;10.34;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:09:19;99456.34;;;10.40;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:11:46;99451.19;;;10.39;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:14:13;99451.72;;;10.47;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:16:42;99460.38;;;10.49;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:19:08;99460.28;;;10.52;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:21:36;99459.41;;;10.52;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:24:03;99448.69;;;10.58;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:26:30;99457.38;;;10.58;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:28:57;99460.63;;;10.65;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:31:23;99459.28;;;10.76;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:33:50;99455.78;;;10.78;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:36:21;99451.13;;;10.84;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:38:51;99457.75;;;10.93;99.90
4836;BME280;66719;51.226;6.902;2024-03-02T09:41:18;99448.09;;;10.95;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:43:44;99444.47;;;10.97;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:46:11;99441.97;;;10.94;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:48:38;99438.25;;;11.00;99.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:51:05;99438.94;;;11.05;99.22
4836;BME280;66719;51.226;6.902;2024-03-02T09:53:33;99435.50;;;11.03;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:56:01;99431.53;;;11.15;100.00
4836;BME280;66719;51.226;6.902;2024-03-02T09:58:28;99434.63;;;11.24;98.86
4836;BME280;66719;51.226;6.902;2024-03-02T10:00:54;99433.84;;;11.22;97.79
4836;BME280;66719;51.226;6.902;2024-03-02T10:03:23;99427.88;;;11.39;97.17
4836;BME280;66719;51.226;6.902;2024-03-02T10:05:51;99432.44;;;11.54;96.83
4836;BME280;66719;51.226;6.902;2024-03-02T10:08:18;99426.41;;;11.52;96.90
4836;BME280;66719;51.226;6.902;2024-03-02T10:10:45;99430.34;;;11.63;96.49
4836;BME280;66719;51.226;6.902;2024-03-02T10:13:13;99436.38;;;11.65;94.78
4836;BME280;66719;51.226;6.902;2024-03-02T10:15:41;99433.94;;;11.60;95.24
4836;BME280;66719;51.226;6.902;2024-03-02T10:18:12;99436.50;;;11.61;95.44
4836;BME280;66719;51.226;6.902;2024-03-02T10:20:40;99428.78;;;11.58;94.13
4836;BME280;66719;51.226;6.902;2024-03-02T10:23:12;99440.56;;;11.69;95.75
4836;BME280;66719;51.226;6.902;2024-03-02T10:25:40;99436.59;;;11.79;95.09
4836;BME280;66719;51.226;6.902;2024-03-02T10:28:20;99431.75;;;11.90;93.10
4836;BME280;66719;51.226;6.902;2024-03-02T10:30:48;99436.66;;;11.98;93.32
4836;BME280;66719;51.226;6.902;2024-03-02T10:33:17;99435.13;;;11.94;93.78
4836;BME280;66719;51.226;6.902;2024-03-02T10:35:44;99431.38;;;11.99;93.10
4836;BME280;66719;51.226;6.902;2024-03-02T10:38:11;99425.81;;;12.05;93.84
4836;BME280;66719;51.226;6.902;2024-03-02T10:40:38;99426.13;;;11.99;93.70
4836;BME280;66719;51.226;6.902;2024-03-02T10:43:04;99427.59;;;12.05;91.89
4836;BME280;66719;51.226;6.902;2024-03-02T10:45:32;99424.78;;;12.09;91.26
4836;BME280;66719;51.226;6.902;2024-03-02T10:48:01;99418.38;;;12.15;91.14
4836;BME280;66719;51.226;6.902;2024-03-02T10:50:29;99422.00;;;12.12;90.78
4836;BME280;66719;51.226;6.902;2024-03-02T10:52:56;99417.41;;;12.18;91.28
4836;BME280;66719;51.226;6.902;2024-03-02T10:55:23;99419.59;;;12.27;91.49
4836;BME280;66719;51.226;6.902;2024-03-02T10:57:51;99412.78;;;12.23;89.00
4836;BME280;66719;51.226;6.902;2024-03-02T11:00:20;99407.84;;;12.16;89.67
4836;BME280;66719;51.226;6.902;2024-03-02T11:02:56;99405.25;;;12.15;88.96
4836;BME280;66719;51.226;6.902;2024-03-02T11:05:28;99398.97;;;12.19;88.51
4836;BME280;66719;51.226;6.902;2024-03-02T11:08:01;99401.50;;;12.21;87.05
4836;BME280;66719;51.226;6.902;2024-03-02T11:10:54;99401.06;;;12.30;87.42
4836;BME280;66719;51.226;6.902;2024-03-02T11:13:31;99394.81;;;12.32;88.55
4836;BME280;66719;51.226;6.902;2024-03-02T11:16:04;99390.56;;;12.30;87.39
4836;BME280;66719;51.226;6.902;2024-03-02T11:18:32;99398.16;;;12.36;88.53
4836;BME280;66719;51.226;6.902;2024-03-02T11:21:02;99388.50;;;12.36;88.20
4836;BME280;66719;51.226;6.902;2024-03-02T11:23:33;99394.34;;;12.43;88.18
4836;BME280;66719;51.226;6.902;2024-03-02T11:26:21;99398.84;;;12.39;86.45
4836;BME280;66719;51.226;6.902;2024-03-02T11:28:50;99392.19;;;12.51;87.24
4836;BME280;66719;51.226;6.902;2024-03-02T11:31:17;99393.66;;;12.57;86.42
4836;BME280;66719;51.226;6.902;2024-03-02T11:33:44;99383.63;;;12.65;86.28
4836;BME280;66719;51.226;6.902;2024-03-02T11:36:10;99383.41;;;12.69;85.23
4836;BME280;66719;51.226;6.902;2024-03-02T11:38:38;99385.72;;;12.76;84.55
4836;BME280;66719;51.226;6.902;2024-03-02T11:41:06;99383.66;;;12.82;85.19
4836;BME280;66719;51.226;6.902;2024-03-02T11:43:38;99392.00;;;12.90;84.97
4836;BME280;66719;51.226;6.902;2024-03-02T11:46:06;99390.03;;;12.77;84.71
4836;BME280;66719;51.226;6.902;2024-03-02T11:48:37;99378.56;;;12.79;84.43
4836;BME280;66719;51.226;6.902;2024-03-02T11:51:05;99370.59;;;12.81;84.93
4836;BME280;66719;51.226;6.902;2024-03-02T11:53:33;99371.16;;;12.87;84.84
4836;BME280;66719;51.226;6.902;2024-03-02T11:56:02;99368.44;;;12.89;84.50
4836;BME280;66719;51.226;6.902;2024-03-02T11:58:29;99368.44;;;12.89;85.13
4836;BME280;66719;51.226;6.902;2024-03-02T12:00:56;99364.66;;;12.94;85.47
4836;BME280;66719;51.226;6.902;2024-03-02T12:03:25;99355.38;;;13.05;84.66
4836;BME280;66719;51.226;6.902;2024-03-02T12:05:53;99350.63;;;13.11;84.02
4836;BME280;66719;51.226;6.902;2024-03-02T12:08:21;99357.94;;;13.23;82.00
4836;BME280;66719;51.226;6.902;2024-03-02T12:11:01;99348.28;;;13.24;82.23
4836;BME280;66719;51.226;6.902;2024-03-02T12:13:30;99348.03;;;13.28;82.05
4836;BME280;66719;51.226;6.902;2024-03-02T12:15:57;99351.44;;;13.31;82.06
4836;BME280;66719;51.226;6.902;2024-03-02T12:18:24;99346.09;;;13.32;83.24
4836;BME280;66719;51.226;6.902;2024-03-02T12:20:52;99350.34;;;13.35;82.53
4836;BME280;66719;51.226;6.902;2024-03-02T12:23:20;99343.38;;;13.34;82.11
4836;BME280;66719;51.226;6.902;2024-03-02T12:25:47;99333.94;;;13.47;81.62
4836;BME280;66719;51.226;6.902;2024-03-02T12:28:14;99326.47;;;13.55;81.34
4836;BME280;66719;51.226;6.902;2024-03-02T12:30:40;99330.06;;;13.70;80.93
4836;BME280;66719;51.226;6.902;2024-03-02T12:33:07;99332.44;;;13.58;80.16
4836;BME280;66719;51.226;6.902;2024-03-02T12:35:35;99327.34;;;13.55;81.75
4836;BME280;66719;51.226;6.902;2024-03-02T12:38:02;99318.50;;;13.56;80.82
4836;BME280;66719;51.226;6.902;2024-03-02T12:40:30;99318.16;;;13.63;82.30
4836;BME280;66719;51.226;6.902;2024-03-02T12:42:58;99319.88;;;13.79;80.96
4836;BME280;66719;51.226;6.902;2024-03-02T12:45:25;99324.50;;;13.92;81.17
4836;BME280;66719;51.226;6.902;2024-03-02T12:47:52;99313.97;;;13.92;80.10
4836;BME280;66719;51.226;6.902;2024-03-02T12:50:20;99308.69;;;13.92;80.97
4836;BME280;66719;51.226;6.902;2024-03-02T12:52:54;99315.97;;;13.86;80.83
4836;BME280;66719;51.226;6.902;2024-03-02T12:55:22;99318.38;;;13.91;80.48
4836;BME280;66719;51.226;6.902;2024-03-02T12:57:53;99308.84;;;13.89;80.02
4836;BME280;66719;51.226;6.902;2024-03-02T13:00:21;99304.94;;;13.96;80.69
4836;BME280;66719;51.226;6.902;2024-03-02T13:02:50;99300.72;;;13.93;80.53
4836;BME280;66719;51.226;6.902;2024-03-02T13:05:18;99293.06;;;13.89;80.57
4836;BME280;66719;51.226;6.902;2024-03-02T13:07:50;99289.75;;;13.85;81.14
4836;BME280;66719;51.226;6.902;2024-03-02T13:10:17;99286.38;;;13.83;80.67
4836;BME280;66719;51.226;6.902;2024-03-02T13:12:44;99284.59;;;13.83;80.98
4836;BME280;66719;51.226;6.902;2024-03-02T13:15:11;99293.06;;;13.89;81.10