sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17564;SDS011;62994;52.126;5.596;2023-08-21T00:00:03;4.28;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:02:31;3.45;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:04:58;4.22;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:07:25;5.10;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:09:53;3.33;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:12:20;5.00;;;3.55;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:14:47;4.18;;;3.60;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:17:14;3.65;;;3.35;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:19:41;3.65;;;3.35;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:22:08;4.20;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:24:35;5.45;;;3.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:27:08;4.03;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:29:35;3.10;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:32:03;3.85;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:34:31;3.42;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:36:58;4.05;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:39:26;3.42;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:41:53;3.38;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:44:21;3.45;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:46:48;4.10;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:49:16;3.38;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:51:43;4.05;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:54:11;2.92;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:56:38;3.20;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-08-21T00:59:06;3.10;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:01:35;3.08;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:04:03;4.78;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:06:30;5.28;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:08:59;3.05;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:11:34;6.10;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:14:09;3.13;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:16:43;4.70;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:19:14;3.15;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:21:51;5.43;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:24:20;3.60;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:26:47;4.80;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:29:14;4.25;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:31:41;2.90;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:34:16;3.53;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:36:45;3.72;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:39:17;3.30;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:41:46;3.17;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:44:14;3.15;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:46:41;3.05;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:49:08;3.15;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:51:35;5.45;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:54:02;5.00;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:56:33;3.50;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T01:59:03;3.42;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:01:31;4.10;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:03:59;3.20;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:06:26;5.15;;;4.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:08:53;3.45;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:11:20;3.38;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:13:50;4.63;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:16:17;4.72;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:18:47;5.25;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:21:14;4.22;;;3.38;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:23:41;2.90;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:26:08;3.28;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:28:37;4.05;;;3.58;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:31:10;3.40;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:33:39;3.60;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:36:09;3.58;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:38:39;3.58;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:41:10;4.20;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:43:38;3.40;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:46:12;3.80;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:48:42;3.40;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:51:12;3.65;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:53:44;3.67;;;3.38;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:56:13;3.60;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T02:58:40;3.90;;;3.58;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:01:13;3.03;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:03:46;3.38;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:06:19;4.97;;;3.72;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:08:49;4.45;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:11:18;3.22;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:13:49;4.50;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:16:28;2.67;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:19:01;4.07;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:21:31;2.72;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:23:59;3.30;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:26:28;3.63;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:29:00;3.40;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:31:31;3.55;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:34:03;3.30;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:36:33;4.07;;;3.47;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:39:03;3.40;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:41:35;3.67;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:44:05;2.70;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:46:36;3.67;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:49:07;3.10;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:51:46;3.28;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:54:13;2.95;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:56:51;3.10;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T03:59:24;3.72;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:04:40;4.15;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:07:09;6.15;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:09:44;3.85;;;3.55;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:12:17;6.13;;;5.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:14:44;6.35;;;5.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:17:15;5.53;;;5.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:19:52;6.78;;;3.55;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:22:38;4.53;;;4.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:25:10;11.23;;;3.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:27:38;4.82;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:30:05;5.80;;;4.55;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:32:36;4.45;;;4.05;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:35:10;4.07;;;3.75;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:37:44;5.80;;;3.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:40:21;5.85;;;4.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:43:01;4.30;;;3.85;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:45:29;4.00;;;3.55;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:48:08;6.00;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:50:38;3.42;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:53:11;4.57;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:55:40;4.10;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-08-21T04:58:14;3.53;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:00:44;6.55;;;3.85;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:03:18;9.15;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:05:54;3.90;;;3.60;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:08:31;4.00;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:11:05;3.55;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:13:35;3.30;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:16:05;5.97;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:18:35;4.97;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:21:16;3.20;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:23:45;3.13;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:26:22;3.40;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:28:56;5.03;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:31:23;8.60;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:34:03;7.45;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:36:41;8.00;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:39:10;3.25;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:41:45;6.65;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:44:18;4.95;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:46:48;3.05;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:49:19;5.93;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:51:48;4.28;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:54:21;5.38;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:57:03;5.43;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T05:59:48;4.13;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:02:21;10.10;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:04:51;6.45;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:07:23;4.20;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:10:06;5.95;;;4.07;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:12:36;5.90;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:15:05;3.38;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:17:42;4.88;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:20:12;6.68;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:22:39;6.72;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:25:13;6.43;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:27:44;6.20;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:30:15;4.32;;;3.53;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:32:45;6.53;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:35:16;6.68;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:37:54;3.58;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:40:22;3.47;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:43:00;6.75;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:45:37;10.05;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:48:09;6.55;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:50:53;7.30;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:53:49;3.42;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:56:25;6.00;;;3.47;;
17564;SDS011;62994;52.126;5.596;2023-08-21T06:59:00;6.47;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:01:27;7.22;;;3.72;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:04:19;3.40;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:07:07;4.85;;;3.47;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:09:36;5.28;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:12:42;3.13;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:15:31;5.80;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:18:07;4.78;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:20:42;4.10;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:23:17;3.95;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:26:07;3.85;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:28:49;5.20;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:31:19;7.30;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:33:49;5.65;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:36:16;4.82;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:38:44;6.60;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:41:12;4.82;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:43:41;3.90;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:46:11;4.72;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:48:44;3.15;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:51:11;3.22;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:53:40;4.15;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:56:09;3.63;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-08-21T07:58:36;4.45;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:01:05;9.10;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:03:33;3.80;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:06:00;4.28;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:08:27;6.50;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:11:00;3.78;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:13:29;2.60;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:15:56;4.63;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:18:23;3.83;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:20:51;4.65;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:23:19;4.43;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:25:50;3.20;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:28:18;3.65;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:30:49;4.18;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:33:17;2.65;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:35:47;7.65;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:38:15;1.60;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:40:44;5.43;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:43:13;3.47;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:45:40;2.65;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:48:09;2.30;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:50:40;2.20;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:53:10;5.80;;;1.83;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:55:40;1.98;;;1.45;;
17564;SDS011;62994;52.126;5.596;2023-08-21T08:58:07;2.47;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:00:35;3.55;;;1.98;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:03:02;3.53;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:05:32;2.10;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:08:03;2.10;;;1.65;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:10:36;4.68;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:13:11;3.78;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:15:43;3.50;;;1.83;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:18:13;4.80;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:20:42;2.33;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:23:12;3.20;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:25:41;2.92;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:28:12;3.78;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:30:46;5.32;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:33:17;3.63;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:35:53;2.53;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:38:25;3.75;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:40:56;2.50;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:43:42;3.00;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:46:16;5.70;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:49:13;2.25;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:51:48;2.00;;;1.77;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:54:17;3.35;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:57:02;4.57;;;1.83;;
17564;SDS011;62994;52.126;5.596;2023-08-21T09:59:42;2.25;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:02:17;3.08;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:04:54;4.50;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:07:42;2.85;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:10:14;2.50;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:12:48;2.97;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:15:23;2.60;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:18:27;2.70;;;1.58;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:21:12;3.20;;;1.35;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:23:46;2.38;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:26:20;1.50;;;1.33;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:28:52;1.60;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:31:27;3.03;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:34:03;4.25;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:42:37;3.10;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:45:16;1.75;;;1.58;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:47:59;2.03;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:50:39;4.60;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:53:21;1.60;;;1.47;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:56:02;2.28;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T10:58:34;2.20;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:01:26;3.13;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:04:17;1.40;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:06:52;1.95;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:09:23;1.48;;;1.33;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:12:14;1.30;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:14:59;1.67;;;1.23;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:17:30;3.03;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:20:01;1.42;;;1.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:22:43;1.23;;;1.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:25:15;1.20;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:27:53;2.00;;;1.17;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:30:36;1.38;;;1.17;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:33:19;1.75;;;1.17;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:36:02;1.58;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:38:38;1.25;;;1.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:41:10;1.05;;;1.05;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:44:01;3.33;;;1.42;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:46:54;1.67;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:49:30;1.40;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:52:11;5.10;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:55:02;3.33;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-08-21T11:57:47;1.25;;;1.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:00:33;1.25;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:03:20;1.27;;;1.17;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:06:24;1.25;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:09:05;1.20;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:11:39;1.90;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:14:59;1.70;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:24:12;1.35;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:27:11;1.70;;;1.27;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:30:19;1.55;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:34:08;1.70;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:35:58;2.72;;;1.58;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:38:36;1.23;;;1.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:41:27;2.67;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:44:11;1.77;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:47:11;1.42;;;1.33;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:49:53;2.75;;;1.55;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:52:38;1.33;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:55:22;1.63;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T12:57:58;1.50;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:00:48;1.25;;;1.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:03:22;3.00;;;1.23;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:06:25;1.58;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:09:22;1.52;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:15:19;1.55;;;1.45;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:18:23;1.42;;;1.33;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:21:07;1.13;;;1.02;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:23:53;1.05;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:26:31;2.22;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:29:41;1.50;;;1.13;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:32:14;4.40;;;1.33;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:35:47;1.05;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:41:03;1.20;;;1.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:43:32;1.20;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:46:25;1.17;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:49:07;1.45;;;1.35;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:51:59;2.92;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-08-21T13:57:47;3.20;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:00:27;1.55;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:06:12;1.20;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:08:49;2.60;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:11:37;1.17;;;1.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:14:21;1.50;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:17:09;1.50;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:20:06;1.00;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:23:06;1.70;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:25:44;2.63;;;1.58;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:28:15;1.38;;;1.27;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:30:46;2.50;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:33:16;2.80;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:35:54;2.28;;;1.98;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:38:24;1.75;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:40:55;2.35;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:43:24;2.10;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:45:55;3.17;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:48:26;3.05;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:51:05;1.50;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:53:55;2.28;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:56:26;3.58;;;1.67;;
17564;SDS011;62994;52.126;5.596;2023-08-21T14:59:10;1.67;;;1.23;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:01:42;2.63;;;1.35;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:04:17;2.20;;;1.63;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:06:47;3.90;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:09:18;2.53;;;1.42;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:12:21;2.13;;;1.33;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:14:53;3.15;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:17:26;2.17;;;1.38;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:20:25;1.83;;;1.42;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:23:03;5.57;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:25:34;1.30;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:28:05;1.40;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:30:53;2.45;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:33:46;4.03;;;1.45;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:36:31;6.32;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:39:29;1.35;;;0.93;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:42:17;1.35;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:45:06;1.88;;;1.27;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:47:57;1.55;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:50:30;1.35;;;1.08;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:53:27;2.00;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:56:06;1.42;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-08-21T15:58:47;2.25;;;1.35;;
17564;SDS011;62994;52.126;5.596;2023-08-21T16:01:16;2.13;;;0.98;;
17564;SDS011;62994;52.126;5.596;2023-08-21T16:04:02;1.77;;;1.05;;