sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-04-30T00:00:02;35.85;31.57;42.66;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:00:17;31.32;29.31;39.30;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:00:27;31.44;29.59;33.37;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:00:37;33.99;30.33;39.60;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:00:47;38.19;32.86;42.95;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:00:57;38.62;35.01;43.23;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:01:07;38.90;32.44;45.22;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:01:18;36.07;31.59;40.02;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:01:28;35.43;31.38;40.71;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:01:38;31.95;29.46;38.24;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:01:49;30.40;29.25;31.76;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:01:59;30.61;29.08;32.99;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:02:09;31.67;29.99;37.41;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:02:19;35.71;30.82;42.81;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:02:30;40.95;31.86;47.22;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:02:40;32.98;31.13;35.39;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:02:50;31.84;29.99;34.40;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:03:00;30.80;28.86;33.24;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:03:10;31.21;29.59;34.83;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:03:21;31.14;29.36;34.51;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:03:33;32.68;29.83;36.90;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:03:43;31.95;29.81;34.20;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:03:53;32.11;30.13;35.80;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:04:03;31.15;29.41;34.50;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:04:14;30.86;29.11;37.84;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:04:24;30.72;29.03;33.98;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:04:34;30.95;29.16;37.02;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:04:45;30.83;29.41;33.17;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:04:56;31.53;29.53;35.46;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:05:06;33.59;30.20;39.75;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:05:16;34.84;31.14;40.35;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:05:26;36.03;32.03;42.25;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:05:36;37.62;33.21;41.93;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:05:49;36.38;32.18;39.81;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:05:59;35.91;31.59;40.45;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:06:09;36.06;31.18;43.88;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:06:20;33.27;30.75;35.50;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:06:30;33.07;30.59;38.07;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:06:40;33.73;30.84;37.55;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:06:50;38.36;32.61;45.96;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:07:01;36.74;31.22;44.53;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:07:11;38.05;32.05;43.90;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:07:21;35.08;31.53;38.67;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:07:31;31.65;29.62;35.03;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:07:41;30.35;29.00;32.23;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:07:52;30.25;29.15;31.44;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:08:02;30.54;29.17;32.23;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:08:13;36.30;30.22;43.02;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:08:23;38.51;32.16;45.03;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:08:33;31.42;29.31;35.33;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:08:43;30.12;29.25;31.13;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:08:53;30.33;28.96;32.18;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:09:04;30.36;28.98;35.69;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:09:14;30.05;28.63;31.54;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:09:24;29.97;28.49;32.31;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:09:34;30.52;28.90;38.52;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:09:45;30.02;28.66;31.46;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:09:55;30.08;28.79;31.29;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:10:05;30.80;28.69;39.28;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:10:16;30.22;28.87;31.42;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:10:26;30.14;29.11;31.84;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:10:36;30.06;29.04;31.34;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:10:46;31.86;29.39;45.67;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:10:56;33.76;29.62;42.27;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:11:07;34.53;31.50;39.90;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:11:17;37.63;31.56;46.56;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:11:27;33.28;29.98;38.59;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:11:37;32.84;30.75;37.63;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:11:47;33.99;31.41;38.38;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:11:58;34.55;31.52;37.61;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:12:08;38.19;30.73;50.72;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:12:18;33.16;30.05;44.37;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:12:28;32.89;29.94;38.22;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:12:38;32.33;30.11;34.63;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:12:48;32.78;30.35;38.33;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:12:59;31.93;29.87;34.92;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:13:09;31.27;29.67;33.64;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:13:19;31.11;29.32;37.10;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:13:30;33.15;29.10;38.54;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:13:40;38.63;32.60;45.13;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:13:51;37.92;33.26;43.30;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:14:02;36.54;31.44;42.71;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:14:12;33.78;30.83;39.29;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:14:22;33.34;30.51;37.73;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:14:32;31.86;30.25;34.83;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:14:43;31.45;29.61;33.77;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:14:53;30.58;29.28;32.21;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:15:05;30.62;29.21;34.42;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:15:15;31.00;29.53;33.82;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:15:25;31.78;29.51;37.38;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:15:36;32.37;29.70;36.13;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:15:46;31.90;29.74;38.46;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:15:56;33.90;30.79;39.37;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:16:06;34.37;30.94;39.96;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:16:17;34.52;30.63;39.86;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:16:27;33.01;29.98;38.63;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:16:37;31.72;29.31;37.63;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:16:47;30.20;29.20;32.22;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:16:58;29.98;28.93;31.39;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:17:08;30.01;28.96;32.68;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:17:18;30.12;28.83;31.81;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:17:28;30.35;29.26;31.96;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:17:38;30.57;29.35;32.03;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:17:49;31.93;29.57;35.50;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:17:59;42.13;32.46;49.19;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:18:09;36.46;31.95;43.02;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:18:20;40.93;31.97;48.89;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:18:30;36.57;31.25;43.22;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:18:40;34.66;30.61;39.49;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:18:50;35.42;30.69;40.34;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:19:00;31.43;29.79;38.68;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:19:11;30.94;29.23;41.62;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:19:21;30.36;28.94;32.21;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:19:31;30.24;28.73;31.56;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:19:41;29.91;28.46;31.05;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:19:51;30.17;28.90;31.72;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:20:02;30.04;28.78;31.17;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:20:12;29.94;28.64;31.88;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:20:23;29.90;28.74;30.98;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:20:33;29.98;28.71;31.24;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:20:44;30.47;29.05;33.46;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:20:54;29.93;28.86;31.19;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:21:04;30.06;29.20;31.51;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:21:15;30.08;28.55;31.36;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:21:25;30.34;29.14;32.39;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:21:35;31.08;29.69;33.20;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:21:45;32.14;29.97;34.77;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:21:56;35.24;30.04;43.08;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:22:07;30.85;29.00;41.45;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:22:17;30.08;28.67;31.17;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:22:27;31.68;28.97;35.54;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:22:37;35.36;31.88;41.84;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:22:48;39.72;34.41;44.15;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:22:58;39.34;32.47;47.91;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:23:08;35.69;32.70;39.17;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:23:18;39.16;33.94;44.45;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:23:28;38.67;34.38;44.48;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:23:38;37.87;34.48;44.74;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:23:49;35.62;31.68;42.24;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:23:59;34.17;31.51;37.90;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:24:09;33.71;31.19;36.30;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:24:19;32.96;31.20;35.31;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:24:30;39.72;32.20;45.04;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:24:40;34.88;30.53;42.08;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:24:50;35.01;30.17;42.84;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:25:00;36.61;31.82;41.72;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:25:11;38.53;33.31;44.72;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:25:21;41.45;34.83;46.39;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:25:33;39.64;35.99;43.80;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:25:44;34.70;31.48;39.24;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:25:54;31.77;29.90;34.54;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:26:05;32.21;30.02;36.77;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:26:15;30.68;29.26;32.66;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:26:25;30.69;29.40;32.34;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:26:35;31.26;29.67;34.54;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:26:45;31.49;29.02;35.33;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:26:56;31.19;29.16;35.89;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:27:06;31.34;29.55;33.81;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:27:17;30.61;29.23;34.59;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:27:27;30.64;29.35;31.88;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:27:37;36.78;30.44;44.61;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:27:47;39.48;31.50;45.74;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:27:57;31.29;29.69;33.75;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:28:08;30.46;28.95;31.52;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:28:18;31.34;29.36;36.95;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:28:28;41.29;34.55;46.89;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:28:38;33.89;29.69;38.43;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:28:48;30.64;29.11;32.26;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:28:59;30.60;29.20;32.49;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:29:09;30.57;29.12;32.32;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:29:19;31.23;29.75;34.74;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:29:30;31.23;29.72;35.96;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:29:40;32.87;29.96;40.93;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:29:50;33.16;30.84;35.89;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:30:00;34.70;31.51;38.49;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:30:11;36.07;32.38;41.28;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:30:21;38.11;31.65;45.26;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:30:31;35.39;31.73;43.30;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:30:41;34.73;30.43;43.68;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:30:51;31.17;29.19;37.38;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:31:02;31.04;29.02;35.86;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:31:15;31.82;29.30;35.83;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:31:25;38.62;32.77;42.92;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:31:36;32.34;29.78;35.70;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:31:46;30.42;29.26;31.93;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:31:56;30.21;28.99;31.91;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:32:06;30.00;28.61;31.28;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:32:16;29.99;29.02;31.03;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:32:26;30.12;28.54;31.25;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:32:37;30.19;29.02;31.43;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:32:47;30.40;29.16;31.83;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:32:57;30.44;28.74;37.12;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:33:07;30.36;29.03;33.37;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:33:17;30.35;29.16;32.39;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:33:28;32.99;29.56;41.34;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:33:38;37.06;32.02;42.42;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:33:48;31.46;29.56;37.61;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:33:58;30.49;29.18;32.19;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:34:08;30.39;29.02;31.60;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:34:19;30.74;29.40;35.72;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:34:29;30.95;29.01;41.15;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:34:39;30.40;28.99;34.40;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:34:50;30.37;28.87;35.56;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:35:00;30.28;28.84;31.82;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:35:10;30.61;29.49;31.89;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:35:20;30.71;29.30;32.41;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:35:31;30.79;29.27;36.08;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:35:41;31.19;29.76;37.32;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:35:51;31.25;29.87;33.13;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:36:01;31.86;29.87;34.75;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:36:12;32.02;30.35;34.41;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:36:22;35.44;31.30;39.51;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:36:32;39.07;31.24;44.07;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:36:42;32.55;30.87;34.67;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:36:52;31.84;29.68;34.99;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:37:03;31.51;29.82;35.01;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:37:13;31.02;29.56;32.31;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:37:23;30.74;29.34;32.78;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:37:33;32.28;30.16;34.65;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:37:43;32.24;30.18;34.19;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:37:54;32.41;30.05;36.01;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:38:04;35.45;31.40;40.77;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:38:14;37.50;32.47;45.63;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:38:24;36.19;31.70;41.63;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:38:35;34.03;31.33;37.56;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:38:45;36.45;33.31;39.74;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:38:55;38.55;32.49;43.46;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:39:05;32.53;30.66;35.78;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:39:16;31.78;29.84;34.24;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:39:26;31.08;29.59;32.76;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:39:36;30.68;29.35;33.98;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:39:46;30.61;29.33;31.75;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:39:56;30.52;29.05;34.67;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:40:07;30.21;29.05;36.21;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:40:17;30.14;28.84;31.70;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:40:29;30.20;28.82;31.62;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:40:39;30.32;29.10;31.66;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:40:50;30.08;28.77;31.34;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:41:01;29.98;28.91;31.03;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:41:11;30.01;28.79;31.29;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:41:22;30.13;28.73;34.63;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:41:33;29.92;28.71;31.27;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:41:44;30.21;28.70;31.66;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:41:54;30.10;28.64;31.22;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:42:05;29.99;28.63;31.20;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:42:15;30.30;29.03;31.75;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:42:25;30.21;28.96;32.16;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:42:36;30.26;29.18;31.44;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:42:46;30.39;28.90;34.66;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:42:57;30.67;29.22;39.40;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:43:07;30.35;29.03;31.69;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:43:18;30.44;29.03;32.30;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:43:28;30.27;29.01;31.63;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:43:38;30.46;28.89;31.94;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:43:48;30.66;29.21;33.50;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:43:58;31.01;29.32;32.75;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:44:11;31.79;29.88;35.42;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:44:21;32.06;30.21;34.38;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:44:31;40.66;32.51;47.64;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:44:41;43.64;34.96;48.36;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:44:51;33.13;29.84;37.38;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:45:01;30.61;29.32;32.26;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:45:12;30.71;29.38;32.39;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:45:22;33.21;30.55;40.83;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:45:32;39.77;33.91;48.03;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:45:42;40.37;34.34;48.00;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:45:52;39.18;31.48;47.32;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:46:03;34.58;31.93;38.57;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:46:15;35.10;31.21;41.29;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:46:25;34.03;31.66;37.13;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:46:35;35.65;32.06;41.06;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:46:46;34.11;30.87;41.16;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:46:56;34.04;31.43;38.58;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:47:06;34.40;30.44;40.16;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:47:16;33.25;30.82;35.32;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:47:26;35.22;32.05;40.52;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:47:36;34.87;31.27;41.92;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:47:47;32.92;29.63;41.30;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:47:57;30.70;29.47;31.91;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:48:07;30.57;29.18;32.03;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:48:18;30.28;29.18;31.62;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:48:28;31.79;29.22;37.88;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:48:38;34.90;30.84;41.38;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:48:48;35.08;31.48;40.76;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:48:59;36.03;31.29;41.72;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:49:13;33.28;30.11;37.60;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:49:24;31.92;29.83;36.13;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:49:34;30.58;29.21;32.58;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:49:44;30.64;29.27;32.50;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:49:55;30.38;29.26;31.53;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:50:05;32.63;29.67;36.61;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:50:15;37.33;31.55;42.34;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:50:26;31.56;29.04;35.97;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:50:37;30.44;28.72;34.56;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:50:48;29.90;28.58;31.15;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:50:59;29.88;28.81;30.92;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:51:10;30.01;28.98;31.15;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:51:22;30.24;29.12;31.83;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:51:32;31.52;29.54;35.80;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:51:44;32.92;29.95;40.00;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:51:54;34.17;30.70;40.26;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:52:04;36.47;32.41;41.47;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:52:15;39.77;33.94;46.58;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:52:25;36.85;31.40;41.57;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:52:36;33.31;28.92;41.25;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:52:46;31.50;29.85;35.15;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:52:56;42.00;34.23;49.13;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:53:08;35.35;31.11;40.58;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:53:19;31.01;29.15;32.36;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:53:30;30.28;29.11;34.44;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:53:40;30.19;28.71;31.26;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:53:50;30.46;29.12;31.68;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:54:01;30.38;28.97;31.53;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:54:12;30.43;28.94;31.55;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:54:22;30.20;28.52;31.36;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:54:33;30.46;29.12;37.07;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:54:43;30.00;28.92;31.32;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:54:53;30.14;28.91;33.64;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:55:04;30.33;29.32;32.11;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:55:15;30.51;29.21;32.29;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:55:26;30.98;29.48;34.59;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:55:36;30.54;29.14;34.03;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:55:47;32.02;29.57;35.46;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:55:57;32.96;30.71;35.39;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:56:08;35.15;31.41;41.13;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:56:18;34.79;31.97;38.01;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:56:28;37.34;33.79;42.11;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:56:41;38.40;33.27;45.61;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:56:52;40.22;35.35;48.10;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:57:02;37.85;33.40;43.43;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:57:14;35.37;32.21;40.14;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:57:24;38.20;32.29;45.56;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:57:35;37.18;31.71;47.74;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:57:46;36.61;30.90;47.36;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:57:58;38.96;33.70;42.36;;
66335;Laerm;53138;51.496;6.410;2023-04-30T00:58:08;34.08;30.98;39.40;;