sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9329;DHT22;4703;48.748;19.142;2022-10-04T00:01:56;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:04:30;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:07:04;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:09:42;11.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:14:48;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:17:25;13.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:19:53;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:22:29;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:31:16;11.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:47:00;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:49:32;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:52:29;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:55:02;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T00:57:42;12.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:00:14;12.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:02:51;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:05:37;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:08:18;13.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:13:44;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:16:18;13.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:18:51;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:31:56;11.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:34:23;11.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:36:54;12.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:39:24;12.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:45:02;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:47:41;11.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:50:16;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:52:50;14.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:55:28;12.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T01:58:27;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:01:21;11.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:04:16;11.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:06:51;11.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:09:25;11.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:11:55;11.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:14:29;12.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:17:00;11.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:19:36;13.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:22:08;11.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:24:40;11.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:27:08;11.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:29:35;13.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:32:04;13.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:34:52;13.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:37:25;10.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:40:06;11.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:43:07;10.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:48:37;10.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T02:57:29;10.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:03:06;10.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:05:52;10.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:08:22;13.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:10:50;10.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:13:18;10.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:15:47;12.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:18:16;11.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:20:44;10.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:23:14;11.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:25:55;12.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:28:29;10.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:30:56;10.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:33:25;12.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:35:56;10.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:38:24;12.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:40:57;10.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:43:28;10.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:46:00;12.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:48:31;10.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:51:04;10.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:53:36;10.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T03:58:43;10.90;99.70
9329;DHT22;4703;48.748;19.142;2022-10-04T04:01:25;11.00;99.50
9329;DHT22;4703;48.748;19.142;2022-10-04T04:07:14;11.00;99.40
9329;DHT22;4703;48.748;19.142;2022-10-04T04:10:02;11.00;99.70
9329;DHT22;4703;48.748;19.142;2022-10-04T04:13:12;11.00;99.80
9329;DHT22;4703;48.748;19.142;2022-10-04T04:15:41;11.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T04:18:17;11.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T04:20:47;11.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T04:23:26;10.90;98.90
9329;DHT22;4703;48.748;19.142;2022-10-04T04:26:46;10.90;98.60
9329;DHT22;4703;48.748;19.142;2022-10-04T04:34:58;10.90;98.80
9329;DHT22;4703;48.748;19.142;2022-10-04T04:37:37;10.90;98.70
9329;DHT22;4703;48.748;19.142;2022-10-04T04:40:30;10.90;99.30
9329;DHT22;4703;48.748;19.142;2022-10-04T04:43:00;10.90;99.70
9329;DHT22;4703;48.748;19.142;2022-10-04T04:45:29;12.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T04:47:58;10.80;99.50
9329;DHT22;4703;48.748;19.142;2022-10-04T04:50:34;10.80;99.30
9329;DHT22;4703;48.748;19.142;2022-10-04T04:53:13;10.90;99.10
9329;DHT22;4703;48.748;19.142;2022-10-04T04:55:46;10.90;99.10
9329;DHT22;4703;48.748;19.142;2022-10-04T04:58:42;13.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T05:06:38;10.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T05:09:22;10.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T05:11:53;10.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T05:14:37;13.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T05:17:05;8.30;98.80
9329;DHT22;4703;48.748;19.142;2022-10-04T05:19:36;10.70;99.70
9329;DHT22;4703;48.748;19.142;2022-10-04T05:22:10;12.60;99.60
9329;DHT22;4703;48.748;19.142;2022-10-04T05:24:41;10.70;98.00
9329;DHT22;4703;48.748;19.142;2022-10-04T05:35:22;10.90;96.70
9329;DHT22;4703;48.748;19.142;2022-10-04T05:44:25;11.10;96.10
9329;DHT22;4703;48.748;19.142;2022-10-04T05:46:57;11.10;96.50
9329;DHT22;4703;48.748;19.142;2022-10-04T05:49:33;11.10;96.70
9329;DHT22;4703;48.748;19.142;2022-10-04T05:52:32;12.50;97.20
9329;DHT22;4703;48.748;19.142;2022-10-04T05:55:22;11.20;96.50
9329;DHT22;4703;48.748;19.142;2022-10-04T06:01:06;11.20;96.10
9329;DHT22;4703;48.748;19.142;2022-10-04T06:06:58;11.30;96.60
9329;DHT22;4703;48.748;19.142;2022-10-04T06:09:55;14.10;98.00
9329;DHT22;4703;48.748;19.142;2022-10-04T06:24:28;12.60;97.20
9329;DHT22;4703;48.748;19.142;2022-10-04T06:30:17;11.70;96.60
9329;DHT22;4703;48.748;19.142;2022-10-04T06:33:02;11.80;98.00
9329;DHT22;4703;48.748;19.142;2022-10-04T06:48:22;12.00;97.00
9329;DHT22;4703;48.748;19.142;2022-10-04T07:01:31;12.40;96.60
9329;DHT22;4703;48.748;19.142;2022-10-04T07:04:23;13.80;97.60
9329;DHT22;4703;48.748;19.142;2022-10-04T07:07:37;12.50;96.80
9329;DHT22;4703;48.748;19.142;2022-10-04T07:21:27;12.70;96.00
9329;DHT22;4703;48.748;19.142;2022-10-04T07:24:02;13.20;96.50
9329;DHT22;4703;48.748;19.142;2022-10-04T07:29:22;12.80;95.40
9329;DHT22;4703;48.748;19.142;2022-10-04T07:32:10;14.10;95.50
9329;DHT22;4703;48.748;19.142;2022-10-04T07:34:49;12.70;95.50
9329;DHT22;4703;48.748;19.142;2022-10-04T07:37:20;14.70;96.60
9329;DHT22;4703;48.748;19.142;2022-10-04T07:43:00;12.70;96.00
9329;DHT22;4703;48.748;19.142;2022-10-04T07:45:38;13.90;96.40
9329;DHT22;4703;48.748;19.142;2022-10-04T07:48:20;12.80;96.20
9329;DHT22;4703;48.748;19.142;2022-10-04T07:53:52;12.90;96.20
9329;DHT22;4703;48.748;19.142;2022-10-04T07:56:32;12.90;96.10
9329;DHT22;4703;48.748;19.142;2022-10-04T07:59:28;12.90;96.60
9329;DHT22;4703;48.748;19.142;2022-10-04T08:08:18;13.00;95.50
9329;DHT22;4703;48.748;19.142;2022-10-04T08:20:43;13.10;95.50
9329;DHT22;4703;48.748;19.142;2022-10-04T08:23:23;13.10;94.50
9329;DHT22;4703;48.748;19.142;2022-10-04T08:32:20;13.10;95.70
9329;DHT22;4703;48.748;19.142;2022-10-04T08:55:48;13.60;94.50
9329;DHT22;4703;48.748;19.142;2022-10-04T08:58:49;13.60;94.10
9329;DHT22;4703;48.748;19.142;2022-10-04T09:04:40;13.80;94.50
9329;DHT22;4703;48.748;19.142;2022-10-04T09:17:17;13.90;94.60
9329;DHT22;4703;48.748;19.142;2022-10-04T09:20:38;14.00;93.10
9329;DHT22;4703;48.748;19.142;2022-10-04T09:26:21;14.20;92.30
9329;DHT22;4703;48.748;19.142;2022-10-04T09:35:26;14.20;93.90
9329;DHT22;4703;48.748;19.142;2022-10-04T09:44:51;14.50;93.00
9329;DHT22;4703;48.748;19.142;2022-10-04T09:59:32;14.30;90.90
9329;DHT22;4703;48.748;19.142;2022-10-04T10:02:17;14.50;91.70
9329;DHT22;4703;48.748;19.142;2022-10-04T10:17:28;14.60;91.70
9329;DHT22;4703;48.748;19.142;2022-10-04T10:25:51;14.70;91.70
9329;DHT22;4703;48.748;19.142;2022-10-04T10:31:20;14.90;89.10
9329;DHT22;4703;48.748;19.142;2022-10-04T10:37:31;15.00;90.90
9329;DHT22;4703;48.748;19.142;2022-10-04T10:40:31;15.20;91.40
9329;DHT22;4703;48.748;19.142;2022-10-04T11:01:25;16.00;88.90
9329;DHT22;4703;48.748;19.142;2022-10-04T11:16:31;16.60;90.10
9329;DHT22;4703;48.748;19.142;2022-10-04T11:26:14;17.30;87.10
9329;DHT22;4703;48.748;19.142;2022-10-04T11:30:17;17.40;84.60
9329;DHT22;4703;48.748;19.142;2022-10-04T11:41:33;17.10;79.00
9329;DHT22;4703;48.748;19.142;2022-10-04T12:16:10;17.00;78.90
9329;DHT22;4703;48.748;19.142;2022-10-04T12:34:31;17.20;79.10
9329;DHT22;4703;48.748;19.142;2022-10-04T12:37:09;17.40;78.70
9329;DHT22;4703;48.748;19.142;2022-10-04T12:39:56;16.80;78.00
9329;DHT22;4703;48.748;19.142;2022-10-04T12:50:51;16.50;79.90
9329;DHT22;4703;48.748;19.142;2022-10-04T13:04:57;15.80;83.90
9329;DHT22;4703;48.748;19.142;2022-10-04T13:13:22;17.30;84.60
9329;DHT22;4703;48.748;19.142;2022-10-04T13:22:44;16.20;80.80
9329;DHT22;4703;48.748;19.142;2022-10-04T13:28:14;16.10;81.90
9329;DHT22;4703;48.748;19.142;2022-10-04T13:33:49;16.20;81.10
9329;DHT22;4703;48.748;19.142;2022-10-04T13:42:16;16.30;77.00
9329;DHT22;4703;48.748;19.142;2022-10-04T13:44:59;16.40;79.70
9329;DHT22;4703;48.748;19.142;2022-10-04T13:57:17;16.20;81.30
9329;DHT22;4703;48.748;19.142;2022-10-04T13:59:58;16.20;79.70
9329;DHT22;4703;48.748;19.142;2022-10-04T14:06:00;16.10;81.70
9329;DHT22;4703;48.748;19.142;2022-10-04T14:35:40;16.00;83.50
9329;DHT22;4703;48.748;19.142;2022-10-04T14:38:34;16.00;79.90
9329;DHT22;4703;48.748;19.142;2022-10-04T14:47:49;16.00;80.40
9329;DHT22;4703;48.748;19.142;2022-10-04T14:50:43;15.90;81.00
9329;DHT22;4703;48.748;19.142;2022-10-04T15:07:38;15.30;82.70
9329;DHT22;4703;48.748;19.142;2022-10-04T15:10:26;15.30;84.60
9329;DHT22;4703;48.748;19.142;2022-10-04T15:13:30;15.40;82.90
9329;DHT22;4703;48.748;19.142;2022-10-04T15:16:42;15.70;84.20
9329;DHT22;4703;48.748;19.142;2022-10-04T15:24:50;16.20;78.90
9329;DHT22;4703;48.748;19.142;2022-10-04T15:27:23;16.20;78.10
9329;DHT22;4703;48.748;19.142;2022-10-04T15:30:28;16.00;77.90
9329;DHT22;4703;48.748;19.142;2022-10-04T15:33:26;15.90;78.50
9329;DHT22;4703;48.748;19.142;2022-10-04T15:39:39;15.40;79.30
9329;DHT22;4703;48.748;19.142;2022-10-04T15:42:20;15.10;80.70
9329;DHT22;4703;48.748;19.142;2022-10-04T15:51:33;14.80;82.80
9329;DHT22;4703;48.748;19.142;2022-10-04T15:54:41;14.70;83.80
9329;DHT22;4703;48.748;19.142;2022-10-04T15:57:58;14.50;85.90
9329;DHT22;4703;48.748;19.142;2022-10-04T16:03:42;14.30;90.00
9329;DHT22;4703;48.748;19.142;2022-10-04T16:12:51;13.90;92.20
9329;DHT22;4703;48.748;19.142;2022-10-04T16:15:34;13.80;92.60
9329;DHT22;4703;48.748;19.142;2022-10-04T16:21:24;13.40;94.00
9329;DHT22;4703;48.748;19.142;2022-10-04T16:24:56;13.30;94.40
9329;DHT22;4703;48.748;19.142;2022-10-04T16:30:17;13.10;95.70
9329;DHT22;4703;48.748;19.142;2022-10-04T16:33:24;13.00;96.30
9329;DHT22;4703;48.748;19.142;2022-10-04T16:36:18;12.90;96.60
9329;DHT22;4703;48.748;19.142;2022-10-04T16:38:52;12.70;97.10
9329;DHT22;4703;48.748;19.142;2022-10-04T16:41:42;13.80;98.10
9329;DHT22;4703;48.748;19.142;2022-10-04T16:47:22;12.70;98.40
9329;DHT22;4703;48.748;19.142;2022-10-04T16:49:55;12.40;98.70
9329;DHT22;4703;48.748;19.142;2022-10-04T16:56:08;12.20;99.40
9329;DHT22;4703;48.748;19.142;2022-10-04T17:06:47;11.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T17:15:20;11.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T17:29:24;11.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T17:38:27;11.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T17:50:06;13.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T17:53:03;11.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T17:55:55;11.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:01:34;12.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:04:23;10.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:06:57;13.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:09:33;13.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:12:14;10.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:18:12;10.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:21:31;10.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:24:18;10.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:26:57;10.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:29:41;12.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:35:15;10.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:40:41;12.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:43:26;10.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:48:53;10.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:53:58;10.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T18:56:36;9.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:02:28;9.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:05:14;9.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:11:07;11.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:13:53;9.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:16:53;10.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:19:39;9.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:31:20;9.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:34:12;9.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:42:27;9.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:45:41;9.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:48:46;9.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:51:38;9.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:54:10;9.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:56:47;12.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T19:59:24;9.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:02:04;9.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:04:34;9.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:07:06;9.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:26:06;9.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:31:10;8.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:34:46;8.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:37:14;8.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:42:29;8.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:44:58;8.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:50:28;8.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:53:21;8.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:55:50;8.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T20:58:29;11.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:04:29;8.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:07:03;8.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:09:33;8.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:12:02;8.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:14:36;8.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:17:31;8.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:19:54;8.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:24:59;8.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:27:39;8.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:30:14;8.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:32:42;8.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:35:11;8.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:37:38;9.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:40:06;8.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:42:33;8.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:45:00;8.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:47:27;10.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:49:54;11.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:52:21;8.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:54:48;8.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:57:15;11.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T21:59:42;8.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:02:09;8.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:04:36;8.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:07:03;7.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:09:30;7.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:11:59;10.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:14:26;7.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:16:53;7.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:19:20;7.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:21:47;7.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:24:17;10.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:26:45;7.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:29:16;7.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:31:51;7.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:34:20;7.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:36:48;7.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:39:19;10.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:41:55;8.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:44:37;7.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:47:09;7.50;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:49:40;10.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:52:21;7.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:54:54;7.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:57:23;7.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T22:59:51;7.40;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:02:23;7.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:05:00;7.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:07:36;7.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:10:04;7.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:12:32;7.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:15:00;7.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:17:33;7.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:20:11;7.30;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:22:44;7.20;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:25:17;7.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:27:46;7.10;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:30:17;7.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:32:47;7.00;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:35:22;6.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:37:50;6.90;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:40:20;6.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:42:52;9.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:45:23;6.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:47:53;6.80;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:50:28;6.70;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:53:02;7.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:55:40;9.60;99.90
9329;DHT22;4703;48.748;19.142;2022-10-04T23:58:17;6.80;99.90
