sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22948;DHT22;11640;52.520;13.456;2022-07-05T00:00:40;18.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:05:43;18.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:10:45;18.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:15:47;18.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:20:49;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:25:50;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:30:52;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:35:54;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:40:56;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:45:58;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:51:00;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T00:56:02;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:01:05;17.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:06:10;17.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:11:13;17.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:16:15;17.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:21:18;18.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:26:23;18.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:31:25;18.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:36:26;18.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:41:29;18.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:46:32;18.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:51:48;18.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T01:56:52;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:01:54;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:06:56;17.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:11:59;17.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:17:01;17.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:22:05;17.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:27:07;17.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:32:10;17.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:37:12;17.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:42:14;16.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:47:17;16.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:52:19;16.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T02:57:22;16.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:02:24;16.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:07:27;16.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:12:29;16.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:17:31;16.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:22:34;16.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:27:36;16.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:32:38;16.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:37:41;16.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:42:43;16.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:47:46;15.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:52:49;15.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T03:57:51;16.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:02:53;16.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:07:56;16.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:13:04;16.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:18:06;16.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:23:12;16.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:28:15;16.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:33:18;16.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:38:23;16.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:43:25;16.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:48:28;16.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:53:30;16.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T04:58:32;17.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:03:34;17.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:08:36;17.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:13:38;17.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:18:39;17.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:23:41;17.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:28:43;17.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:33:45;17.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:38:47;17.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:43:52;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:48:53;18.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:53:55;18.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T05:58:57;18.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:03:59;18.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:09:01;18.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:14:03;18.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:19:04;18.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:24:06;19.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:29:08;19.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:34:10;19.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:39:12;19.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:44:13;19.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:49:35;19.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:54:37;19.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T06:59:54;19.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:04:57;19.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:10:17;20.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:15:19;20.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:20:21;20.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:25:23;20.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:30:26;20.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:35:28;20.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:40:30;20.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:45:32;20.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:50:34;21.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T07:55:36;21.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:00:38;21.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:05:40;21.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:10:41;21.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:15:43;21.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:20:45;21.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:26:06;21.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:31:07;21.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:36:09;21.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:41:12;21.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:46:15;22.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:51:21;22.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T08:56:24;22.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:01:46;22.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:06:50;22.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:11:53;22.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:17:17;22.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:22:19;22.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:27:20;22.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:32:23;22.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:37:42;22.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:42:45;22.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:47:55;22.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:53:18;22.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T09:58:26;22.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T10:03:27;22.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T10:08:29;22.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T10:13:31;22.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T10:18:33;23.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T10:23:36;23.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T10:28:50;23.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T10:34:02;23.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T10:39:29;23.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T10:44:34;24.00;99.60
22948;DHT22;11640;52.520;13.456;2022-07-05T10:49:36;23.80;97.40
22948;DHT22;11640;52.520;13.456;2022-07-05T11:00:18;23.80;98.00
22948;DHT22;11640;52.520;13.456;2022-07-05T11:05:21;24.20;97.20
22948;DHT22;11640;52.520;13.456;2022-07-05T11:10:26;23.70;97.20
22948;DHT22;11640;52.520;13.456;2022-07-05T11:15:27;23.80;97.70
22948;DHT22;11640;52.520;13.456;2022-07-05T11:20:31;23.80;97.80
22948;DHT22;11640;52.520;13.456;2022-07-05T11:25:38;23.80;97.60
22948;DHT22;11640;52.520;13.456;2022-07-05T11:35:46;24.20;96.50
22948;DHT22;11640;52.520;13.456;2022-07-05T11:40:48;24.00;96.50
22948;DHT22;11640;52.520;13.456;2022-07-05T11:45:59;23.60;96.90
22948;DHT22;11640;52.520;13.456;2022-07-05T11:51:14;23.30;96.30
22948;DHT22;11640;52.520;13.456;2022-07-05T11:56:17;23.40;97.10
22948;DHT22;11640;52.520;13.456;2022-07-05T12:01:19;24.00;96.40
22948;DHT22;11640;52.520;13.456;2022-07-05T12:06:21;24.20;94.70
22948;DHT22;11640;52.520;13.456;2022-07-05T12:11:23;24.60;94.80
22948;DHT22;11640;52.520;13.456;2022-07-05T12:16:44;24.50;94.20
22948;DHT22;11640;52.520;13.456;2022-07-05T12:21:53;24.80;92.30
22948;DHT22;11640;52.520;13.456;2022-07-05T12:26:55;24.50;92.30
22948;DHT22;11640;52.520;13.456;2022-07-05T12:32:03;24.70;91.60
22948;DHT22;11640;52.520;13.456;2022-07-05T12:37:06;24.60;91.80
22948;DHT22;11640;52.520;13.456;2022-07-05T12:42:07;25.10;91.70
22948;DHT22;11640;52.520;13.456;2022-07-05T12:47:09;24.90;91.20
22948;DHT22;11640;52.520;13.456;2022-07-05T12:52:11;24.70;91.40
22948;DHT22;11640;52.520;13.456;2022-07-05T12:57:16;24.30;92.00
22948;DHT22;11640;52.520;13.456;2022-07-05T13:02:45;24.40;91.30
22948;DHT22;11640;52.520;13.456;2022-07-05T13:07:47;24.50;90.90
22948;DHT22;11640;52.520;13.456;2022-07-05T13:12:54;24.40;90.80
22948;DHT22;11640;52.520;13.456;2022-07-05T13:17:56;24.90;89.60
22948;DHT22;11640;52.520;13.456;2022-07-05T13:22:58;26.20;84.10
22948;DHT22;11640;52.520;13.456;2022-07-05T13:28:00;26.70;79.80
22948;DHT22;11640;52.520;13.456;2022-07-05T13:33:02;27.30;78.00
22948;DHT22;11640;52.520;13.456;2022-07-05T13:38:04;27.30;74.80
22948;DHT22;11640;52.520;13.456;2022-07-05T13:43:06;27.70;70.30
22948;DHT22;11640;52.520;13.456;2022-07-05T13:48:07;26.90;73.70
22948;DHT22;11640;52.520;13.456;2022-07-05T13:53:10;26.50;76.50
22948;DHT22;11640;52.520;13.456;2022-07-05T13:58:12;25.70;78.80
22948;DHT22;11640;52.520;13.456;2022-07-05T14:03:14;25.90;76.70
22948;DHT22;11640;52.520;13.456;2022-07-05T14:08:17;27.90;72.00
22948;DHT22;11640;52.520;13.456;2022-07-05T14:13:26;27.90;71.00
22948;DHT22;11640;52.520;13.456;2022-07-05T14:18:28;28.60;66.20
22948;DHT22;11640;52.520;13.456;2022-07-05T14:23:30;29.10;63.00
22948;DHT22;11640;52.520;13.456;2022-07-05T14:28:32;27.80;66.70
22948;DHT22;11640;52.520;13.456;2022-07-05T14:33:33;27.90;67.00
22948;DHT22;11640;52.520;13.456;2022-07-05T14:38:35;28.40;64.90
22948;DHT22;11640;52.520;13.456;2022-07-05T14:43:37;27.20;67.00
22948;DHT22;11640;52.520;13.456;2022-07-05T14:48:39;29.60;62.10
22948;DHT22;11640;52.520;13.456;2022-07-05T14:53:41;27.70;63.00
22948;DHT22;11640;52.520;13.456;2022-07-05T14:58:46;27.80;63.70
22948;DHT22;11640;52.520;13.456;2022-07-05T15:03:50;27.80;63.50
22948;DHT22;11640;52.520;13.456;2022-07-05T15:08:51;27.50;63.40
22948;DHT22;11640;52.520;13.456;2022-07-05T15:13:59;26.40;67.10
22948;DHT22;11640;52.520;13.456;2022-07-05T15:19:09;26.70;66.30
22948;DHT22;11640;52.520;13.456;2022-07-05T15:24:11;27.30;65.20
22948;DHT22;11640;52.520;13.456;2022-07-05T15:29:18;26.60;66.40
22948;DHT22;11640;52.520;13.456;2022-07-05T15:34:21;25.40;70.80
22948;DHT22;11640;52.520;13.456;2022-07-05T15:39:24;25.60;69.70
22948;DHT22;11640;52.520;13.456;2022-07-05T15:44:27;25.40;72.10
22948;DHT22;11640;52.520;13.456;2022-07-05T15:49:30;26.40;67.80
22948;DHT22;11640;52.520;13.456;2022-07-05T15:54:33;25.80;69.10
22948;DHT22;11640;52.520;13.456;2022-07-05T15:59:35;25.50;69.70
22948;DHT22;11640;52.520;13.456;2022-07-05T16:04:37;24.90;70.60
22948;DHT22;11640;52.520;13.456;2022-07-05T16:09:39;25.00;70.80
22948;DHT22;11640;52.520;13.456;2022-07-05T16:14:41;25.00;70.50
22948;DHT22;11640;52.520;13.456;2022-07-05T16:19:43;24.60;70.70
22948;DHT22;11640;52.520;13.456;2022-07-05T16:24:45;24.60;70.90
22948;DHT22;11640;52.520;13.456;2022-07-05T16:29:46;24.60;70.70
22948;DHT22;11640;52.520;13.456;2022-07-05T16:34:48;24.40;72.10
22948;DHT22;11640;52.520;13.456;2022-07-05T16:39:50;24.10;72.00
22948;DHT22;11640;52.520;13.456;2022-07-05T16:44:53;24.10;71.60
22948;DHT22;11640;52.520;13.456;2022-07-05T16:50:01;24.10;70.30
22948;DHT22;11640;52.520;13.456;2022-07-05T16:55:05;23.80;69.90
22948;DHT22;11640;52.520;13.456;2022-07-05T17:00:08;24.00;69.30
22948;DHT22;11640;52.520;13.456;2022-07-05T17:05:09;23.70;69.50
22948;DHT22;11640;52.520;13.456;2022-07-05T17:10:11;23.50;69.80
22948;DHT22;11640;52.520;13.456;2022-07-05T17:15:13;23.60;69.80
22948;DHT22;11640;52.520;13.456;2022-07-05T17:20:15;23.60;69.20
22948;DHT22;11640;52.520;13.456;2022-07-05T17:25:17;23.60;68.60
22948;DHT22;11640;52.520;13.456;2022-07-05T17:30:19;23.70;67.80
22948;DHT22;11640;52.520;13.456;2022-07-05T17:35:21;23.60;68.50
22948;DHT22;11640;52.520;13.456;2022-07-05T17:40:23;23.30;68.80
22948;DHT22;11640;52.520;13.456;2022-07-05T17:45:24;23.30;68.90
22948;DHT22;11640;52.520;13.456;2022-07-05T17:50:26;23.30;68.90
22948;DHT22;11640;52.520;13.456;2022-07-05T17:55:35;23.40;69.40
22948;DHT22;11640;52.520;13.456;2022-07-05T18:00:36;23.30;68.10
22948;DHT22;11640;52.520;13.456;2022-07-05T18:05:38;23.10;67.60
22948;DHT22;11640;52.520;13.456;2022-07-05T18:10:41;22.90;68.30
22948;DHT22;11640;52.520;13.456;2022-07-05T18:15:43;22.80;68.20
22948;DHT22;11640;52.520;13.456;2022-07-05T18:20:46;22.70;68.30
22948;DHT22;11640;52.520;13.456;2022-07-05T18:25:47;22.60;68.40
22948;DHT22;11640;52.520;13.456;2022-07-05T18:30:49;22.50;67.70
22948;DHT22;11640;52.520;13.456;2022-07-05T18:35:51;22.40;67.10
22948;DHT22;11640;52.520;13.456;2022-07-05T18:40:53;22.30;67.70
22948;DHT22;11640;52.520;13.456;2022-07-05T18:45:55;22.30;67.90
22948;DHT22;11640;52.520;13.456;2022-07-05T18:50:57;22.40;68.00
22948;DHT22;11640;52.520;13.456;2022-07-05T18:55:59;22.30;68.60
22948;DHT22;11640;52.520;13.456;2022-07-05T19:01:21;22.20;68.50
22948;DHT22;11640;52.520;13.456;2022-07-05T19:06:25;22.10;68.50
22948;DHT22;11640;52.520;13.456;2022-07-05T19:11:45;22.10;68.50
22948;DHT22;11640;52.520;13.456;2022-07-05T19:17:07;21.90;68.50
22948;DHT22;11640;52.520;13.456;2022-07-05T19:22:10;21.80;68.80
22948;DHT22;11640;52.520;13.456;2022-07-05T19:27:13;21.80;69.00
22948;DHT22;11640;52.520;13.456;2022-07-05T19:32:15;21.70;68.90
22948;DHT22;11640;52.520;13.456;2022-07-05T19:37:19;21.60;69.50
22948;DHT22;11640;52.520;13.456;2022-07-05T19:42:22;21.60;69.70
22948;DHT22;11640;52.520;13.456;2022-07-05T19:47:23;21.40;70.10
22948;DHT22;11640;52.520;13.456;2022-07-05T19:52:26;21.40;70.70
22948;DHT22;11640;52.520;13.456;2022-07-05T19:57:28;21.30;71.50
22948;DHT22;11640;52.520;13.456;2022-07-05T20:02:30;21.20;71.90
22948;DHT22;11640;52.520;13.456;2022-07-05T20:07:31;21.10;72.50
22948;DHT22;11640;52.520;13.456;2022-07-05T20:12:33;21.00;73.50
22948;DHT22;11640;52.520;13.456;2022-07-05T20:17:35;20.90;73.70
22948;DHT22;11640;52.520;13.456;2022-07-05T20:22:37;20.80;74.30
22948;DHT22;11640;52.520;13.456;2022-07-05T20:27:39;20.70;75.70
22948;DHT22;11640;52.520;13.456;2022-07-05T20:32:41;20.60;77.20
22948;DHT22;11640;52.520;13.456;2022-07-05T20:37:43;20.60;76.50
22948;DHT22;11640;52.520;13.456;2022-07-05T20:42:44;20.50;76.30
22948;DHT22;11640;52.520;13.456;2022-07-05T20:47:47;20.50;76.50
22948;DHT22;11640;52.520;13.456;2022-07-05T20:52:48;20.50;77.20
22948;DHT22;11640;52.520;13.456;2022-07-05T20:57:50;20.40;77.20
22948;DHT22;11640;52.520;13.456;2022-07-05T21:02:52;20.40;77.60
22948;DHT22;11640;52.520;13.456;2022-07-05T21:07:54;20.40;78.00
22948;DHT22;11640;52.520;13.456;2022-07-05T21:12:56;20.40;78.20
22948;DHT22;11640;52.520;13.456;2022-07-05T21:17:58;20.40;79.00
22948;DHT22;11640;52.520;13.456;2022-07-05T21:23:05;20.30;80.60
22948;DHT22;11640;52.520;13.456;2022-07-05T21:28:07;20.30;80.80
22948;DHT22;11640;52.520;13.456;2022-07-05T21:33:09;20.20;80.90
22948;DHT22;11640;52.520;13.456;2022-07-05T21:38:10;20.20;81.50
22948;DHT22;11640;52.520;13.456;2022-07-05T21:43:12;20.20;80.80
22948;DHT22;11640;52.520;13.456;2022-07-05T21:48:14;20.30;81.00
22948;DHT22;11640;52.520;13.456;2022-07-05T21:53:16;20.30;80.90
22948;DHT22;11640;52.520;13.456;2022-07-05T21:58:18;20.30;81.40
22948;DHT22;11640;52.520;13.456;2022-07-05T22:03:39;20.30;81.90
22948;DHT22;11640;52.520;13.456;2022-07-05T22:21:13;19.90;82.20
22948;DHT22;11640;52.520;13.456;2022-07-05T22:26:33;19.40;85.60
22948;DHT22;11640;52.520;13.456;2022-07-05T22:32:11;19.20;88.50
22948;DHT22;11640;52.520;13.456;2022-07-05T22:37:41;18.70;91.50
22948;DHT22;11640;52.520;13.456;2022-07-05T22:49:35;18.20;93.70
22948;DHT22;11640;52.520;13.456;2022-07-05T22:55:14;18.00;94.50
22948;DHT22;11640;52.520;13.456;2022-07-05T23:00:16;17.80;95.30
22948;DHT22;11640;52.520;13.456;2022-07-05T23:05:18;17.70;95.80
22948;DHT22;11640;52.520;13.456;2022-07-05T23:10:20;17.60;96.40
22948;DHT22;11640;52.520;13.456;2022-07-05T23:15:22;17.50;97.20
22948;DHT22;11640;52.520;13.456;2022-07-05T23:20:24;17.50;97.80
22948;DHT22;11640;52.520;13.456;2022-07-05T23:25:26;17.30;98.70
22948;DHT22;11640;52.520;13.456;2022-07-05T23:30:28;17.30;99.40
22948;DHT22;11640;52.520;13.456;2022-07-05T23:35:29;17.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T23:40:31;17.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T23:45:33;17.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T23:50:35;17.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-05T23:55:37;17.10;99.90
