sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32108;SDS011;18624;50.042;8.436;2024-02-16T00:00:59;9.48;;;5.40;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:03:26;12.52;;;6.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:05:53;11.60;;;7.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:08:20;11.68;;;6.80;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:10:47;13.48;;;8.48;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:13:14;14.82;;;7.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:15:41;11.10;;;6.45;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:18:07;13.65;;;7.93;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:20:34;12.35;;;7.40;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:23:00;12.90;;;6.82;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:25:27;14.68;;;7.25;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:27:53;12.60;;;7.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:30:20;13.55;;;7.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:32:47;12.25;;;6.47;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:35:15;11.82;;;6.35;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:37:45;15.13;;;7.85;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:40:12;12.70;;;7.40;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:42:38;15.20;;;7.80;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:45:05;13.95;;;7.80;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:47:32;14.30;;;7.60;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:49:59;14.45;;;8.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:52:25;15.38;;;7.57;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:54:52;12.52;;;6.85;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:57:19;13.77;;;8.27;;
32108;SDS011;18624;50.042;8.436;2024-02-16T00:59:45;12.98;;;7.22;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:02:12;15.98;;;7.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:04:38;13.68;;;7.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:07:05;16.33;;;8.77;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:09:31;13.65;;;7.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:11:58;13.07;;;7.70;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:14:24;12.10;;;7.40;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:16:51;12.43;;;8.05;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:19:17;16.15;;;8.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:21:44;13.38;;;7.38;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:24:14;14.02;;;7.57;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:26:40;13.15;;;7.72;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:29:06;13.60;;;7.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:31:33;11.95;;;7.15;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:33:59;12.85;;;7.57;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:36:26;11.35;;;7.05;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:38:52;12.90;;;7.30;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:41:19;15.60;;;7.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:43:45;11.77;;;7.68;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:46:12;15.23;;;8.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:48:38;13.52;;;7.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:51:08;15.60;;;8.23;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:53:36;15.75;;;9.00;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:56:05;12.70;;;7.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T01:58:33;13.35;;;7.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:01:00;14.18;;;7.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:03:26;13.25;;;7.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:05:53;17.75;;;8.93;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:08:22;15.90;;;7.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:10:49;14.43;;;7.15;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:13:15;12.95;;;7.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:15:42;10.95;;;6.55;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:18:08;13.63;;;7.53;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:20:35;14.50;;;7.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:23:01;13.63;;;7.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:25:27;12.77;;;7.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:27:55;12.10;;;6.97;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:30:22;13.32;;;7.85;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:32:51;13.43;;;7.22;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:35:18;11.32;;;6.55;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:37:44;15.75;;;8.60;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:40:11;10.48;;;6.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:42:38;11.25;;;7.60;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:45:04;12.57;;;7.55;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:47:32;12.80;;;7.93;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:49:58;13.05;;;7.15;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:52:25;12.05;;;6.70;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:54:52;14.35;;;7.05;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:57:18;13.30;;;7.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T02:59:45;12.60;;;7.32;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:02:11;14.82;;;8.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:04:38;13.50;;;7.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:07:04;15.15;;;8.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:09:31;20.33;;;8.77;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:11:58;18.10;;;8.30;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:14:24;12.48;;;6.93;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:16:51;11.50;;;6.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:19:17;11.07;;;7.70;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:21:44;13.98;;;7.40;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:24:13;11.60;;;7.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:26:39;11.93;;;7.18;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:29:06;12.07;;;7.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:31:33;12.15;;;7.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:33:59;13.10;;;8.00;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:36:26;13.30;;;7.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:38:53;11.98;;;7.88;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:41:20;13.85;;;8.27;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:43:48;10.68;;;7.22;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:46:15;11.60;;;7.15;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:48:41;12.57;;;8.02;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:51:08;11.85;;;7.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:53:35;13.95;;;8.32;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:56:01;11.43;;;6.97;;
32108;SDS011;18624;50.042;8.436;2024-02-16T03:58:28;11.18;;;7.82;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:00:54;12.57;;;7.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:03:21;13.57;;;7.70;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:05:47;11.68;;;7.32;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:08:14;12.00;;;7.57;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:10:41;13.15;;;8.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:13:07;13.45;;;7.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:15:34;14.98;;;7.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:18:01;10.00;;;6.78;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:20:28;13.32;;;8.00;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:22:54;14.65;;;7.57;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:25:20;12.27;;;7.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:27:47;13.50;;;8.57;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:30:13;13.77;;;8.25;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:32:40;12.43;;;8.23;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:35:06;13.77;;;7.28;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:37:38;14.30;;;8.68;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:40:05;13.55;;;7.80;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:42:33;13.75;;;7.88;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:44:59;13.45;;;8.52;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:47:31;12.90;;;8.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:49:58;14.07;;;9.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:52:24;13.45;;;7.82;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:54:55;15.23;;;8.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:57:22;13.88;;;8.82;;
32108;SDS011;18624;50.042;8.436;2024-02-16T04:59:48;16.17;;;8.93;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:02:15;15.68;;;9.60;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:04:41;16.90;;;9.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:07:08;15.18;;;9.15;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:09:35;16.88;;;10.18;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:12:02;14.32;;;9.30;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:14:29;14.68;;;9.18;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:16:55;14.50;;;8.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:19:25;13.48;;;9.85;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:21:51;15.48;;;10.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:24:18;14.70;;;8.35;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:26:44;15.48;;;9.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:29:11;16.63;;;10.00;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:31:38;14.25;;;8.73;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:34:04;15.07;;;9.60;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:36:31;13.27;;;9.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:39:01;16.60;;;8.88;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:41:46;15.25;;;9.70;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:44:13;15.25;;;10.02;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:46:39;13.73;;;9.48;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:49:06;13.25;;;8.80;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:51:36;16.02;;;9.85;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:54:03;17.75;;;10.38;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:56:29;14.90;;;10.27;;
32108;SDS011;18624;50.042;8.436;2024-02-16T05:58:59;14.48;;;9.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:01:26;16.00;;;9.85;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:03:54;15.30;;;9.80;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:06:20;16.92;;;10.85;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:08:47;15.70;;;10.40;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:11:13;14.10;;;10.15;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:13:41;17.25;;;10.77;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:16:08;16.83;;;11.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:18:35;17.80;;;11.82;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:21:02;19.20;;;12.32;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:23:29;19.63;;;12.35;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:25:56;16.98;;;11.60;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:28:22;16.98;;;11.30;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:30:49;18.17;;;11.65;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:33:15;14.73;;;10.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:35:42;19.50;;;12.52;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:38:08;15.65;;;11.00;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:40:35;18.42;;;11.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:43:01;19.30;;;12.15;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:45:28;18.02;;;12.38;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:47:56;20.13;;;12.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:50:23;17.15;;;11.25;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:52:49;17.45;;;10.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:55:16;15.40;;;11.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T06:57:42;15.75;;;11.02;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:00:10;17.38;;;10.70;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:02:36;20.13;;;12.18;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:05:03;17.77;;;11.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:07:30;17.30;;;11.82;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:09:58;16.60;;;10.82;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:12:25;19.52;;;11.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:14:51;17.15;;;11.88;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:17:18;16.98;;;11.40;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:19:44;17.23;;;11.25;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:22:11;16.05;;;11.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:24:38;17.10;;;11.30;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:27:05;17.73;;;11.65;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:29:31;16.55;;;11.45;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:31:58;22.02;;;12.88;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:34:24;17.48;;;11.55;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:36:51;20.10;;;12.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:39:18;18.63;;;12.77;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:41:45;23.38;;;14.35;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:44:11;19.27;;;13.02;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:46:41;21.70;;;13.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:49:07;21.40;;;12.70;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:51:37;21.17;;;13.25;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:54:04;21.10;;;13.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:56:32;19.48;;;14.05;;
32108;SDS011;18624;50.042;8.436;2024-02-16T07:58:58;20.15;;;13.23;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:01:25;17.77;;;11.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:03:51;17.83;;;12.38;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:06:19;17.00;;;12.05;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:08:50;21.70;;;13.00;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:11:17;19.35;;;13.40;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:13:43;15.88;;;11.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:16:10;18.38;;;12.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:18:37;19.17;;;12.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:21:04;16.80;;;11.98;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:23:30;16.65;;;12.38;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:25:57;18.63;;;12.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:28:24;19.40;;;12.18;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:30:50;20.40;;;12.93;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:33:17;20.65;;;12.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:35:44;17.70;;;12.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:38:10;20.73;;;13.60;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:40:37;17.98;;;12.57;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:43:04;19.58;;;12.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:45:33;21.52;;;13.30;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:48:00;20.30;;;12.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:50:30;17.13;;;12.52;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:52:57;17.63;;;12.65;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:55:23;21.38;;;12.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T08:57:50;22.65;;;12.40;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:00:16;17.77;;;12.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:02:43;20.10;;;12.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:05:10;19.17;;;12.93;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:07:36;20.55;;;13.00;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:10:03;17.92;;;12.45;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:12:30;17.38;;;12.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:14:57;20.48;;;13.02;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:17:23;18.15;;;11.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:19:50;17.65;;;13.00;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:22:17;16.92;;;12.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:24:43;19.40;;;13.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:27:13;19.63;;;13.85;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:29:39;17.08;;;12.27;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:32:06;17.92;;;12.32;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:34:32;17.30;;;12.48;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:36:59;17.85;;;12.98;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:39:25;23.20;;;16.45;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:41:54;21.27;;;16.52;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:44:21;18.65;;;13.93;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:46:48;19.23;;;12.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:49:17;18.73;;;13.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:51:51;18.08;;;13.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:54:25;17.98;;;12.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:56:52;20.70;;;12.82;;
32108;SDS011;18624;50.042;8.436;2024-02-16T09:59:19;21.02;;;12.98;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:01:45;16.80;;;11.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:04:11;17.88;;;12.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:06:48;18.77;;;13.65;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:09:22;20.90;;;12.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:11:50;19.33;;;12.38;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:14:17;17.35;;;12.32;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:16:46;20.45;;;13.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:19:13;18.52;;;11.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:21:44;21.52;;;12.65;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:24:11;16.05;;;11.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:26:39;19.23;;;13.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:29:08;17.63;;;12.55;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:31:36;17.95;;;12.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:34:04;19.63;;;12.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:36:34;21.48;;;13.88;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:39:02;22.13;;;11.85;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:41:35;17.65;;;12.55;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:44:03;21.52;;;13.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:46:32;19.05;;;12.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:48:59;18.25;;;12.80;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:51:46;15.90;;;11.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:54:16;20.67;;;12.88;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:56:45;25.17;;;14.32;;
32108;SDS011;18624;50.042;8.436;2024-02-16T10:59:13;14.80;;;11.02;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:01:43;18.02;;;12.52;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:04:16;18.08;;;11.60;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:06:44;19.98;;;12.32;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:12:04;19.65;;;12.57;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:17:02;17.75;;;11.93;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:19:45;18.75;;;11.73;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:22:16;22.15;;;12.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:24:45;15.05;;;10.38;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:27:13;17.75;;;12.52;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:29:47;18.38;;;11.85;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:32:14;17.33;;;10.60;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:34:40;17.30;;;11.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:37:07;18.15;;;11.80;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:39:34;15.70;;;10.93;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:42:04;14.98;;;10.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:44:34;18.13;;;10.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:47:02;18.83;;;11.27;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:49:29;18.52;;;11.88;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:51:56;15.25;;;10.65;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:54:25;18.92;;;12.27;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:56:52;19.77;;;11.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T11:59:19;16.92;;;12.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:01:55;22.15;;;12.77;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:04:23;16.27;;;9.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:07:00;17.63;;;11.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:09:31;16.20;;;10.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:12:01;17.52;;;10.27;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:14:28;18.92;;;10.45;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:16:58;18.02;;;10.80;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:19:24;13.63;;;9.18;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:21:51;15.45;;;9.77;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:24:19;14.77;;;9.70;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:26:46;18.77;;;9.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:29:13;16.58;;;10.60;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:31:40;13.48;;;8.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:34:07;16.20;;;9.15;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:36:34;15.35;;;9.57;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:39:01;14.25;;;8.32;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:41:30;13.15;;;8.50;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:43:57;11.10;;;7.28;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:46:23;13.25;;;8.10;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:48:51;15.07;;;9.45;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:51:18;15.93;;;8.45;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:53:45;14.95;;;8.30;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:56:12;11.70;;;7.00;;
32108;SDS011;18624;50.042;8.436;2024-02-16T12:58:38;13.45;;;7.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:01:06;13.63;;;7.90;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:03:45;12.63;;;7.18;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:06:11;15.68;;;8.23;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:08:38;9.80;;;5.97;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:11:04;12.40;;;7.43;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:13:31;10.73;;;7.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:15:58;12.63;;;6.95;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:18:25;11.60;;;7.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:20:52;13.00;;;6.70;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:23:18;18.75;;;7.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:25:45;13.32;;;7.05;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:28:11;12.73;;;7.03;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:30:38;14.77;;;8.23;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:33:05;12.48;;;6.18;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:35:31;16.63;;;7.25;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:37:58;16.40;;;7.07;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:40:24;13.23;;;7.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:42:51;11.38;;;7.18;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:45:17;11.43;;;6.25;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:47:44;11.50;;;6.15;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:50:10;14.88;;;6.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:52:37;10.05;;;6.35;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:55:04;12.07;;;6.97;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:57:32;14.23;;;7.32;;
32108;SDS011;18624;50.042;8.436;2024-02-16T13:59:59;13.35;;;6.47;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:02:26;12.63;;;6.75;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:04:52;11.88;;;7.35;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:07:19;14.95;;;6.45;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:09:46;13.18;;;7.25;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:12:12;10.77;;;6.80;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:14:39;15.98;;;6.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:17:05;13.85;;;6.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:19:31;12.98;;;7.15;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:22:00;14.77;;;7.20;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:24:27;13.82;;;7.57;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:26:53;11.10;;;6.63;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:29:20;12.60;;;7.40;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:31:47;16.23;;;8.13;;
32108;SDS011;18624;50.042;8.436;2024-02-16T14:34:15;14.32;;;6.68;;