sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43757;BME280;73222;41.866;12.462;2024-02-28T00:01:58;100759.09;;;10.58;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:04:24;100755.66;;;10.60;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:06:50;100753.06;;;10.56;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:09:15;100745.25;;;10.55;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:11:43;100751.31;;;10.55;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:14:09;100747.00;;;10.56;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:16:36;100744.38;;;10.54;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:19:01;100740.94;;;10.54;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:21:26;100729.72;;;10.50;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:23:52;100722.78;;;10.48;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:26:17;100724.50;;;10.49;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:28:42;100726.25;;;10.50;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:31:08;100720.22;;;10.49;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:33:33;100728.84;;;10.51;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:35:58;100728.00;;;10.52;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:38:24;100724.56;;;10.55;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:40:49;100713.38;;;10.59;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:43:14;100720.31;;;10.65;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:45:40;100719.44;;;10.64;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:48:06;100720.31;;;10.65;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:50:31;100717.69;;;10.63;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:52:56;100725.50;;;10.68;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:55:22;100727.22;;;10.66;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T00:57:47;100722.91;;;10.65;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:00:13;100703.06;;;10.70;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:02:40;100713.41;;;10.70;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:05:07;100708.22;;;10.70;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:07:32;100710.84;;;10.75;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:09:57;100706.53;;;10.72;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:12:23;100694.44;;;10.71;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:14:48;100683.25;;;10.77;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:17:13;100673.75;;;10.77;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:19:39;100674.63;;;10.78;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:22:04;100672.03;;;10.79;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:24:29;100663.41;;;10.80;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:26:55;100658.22;;;10.83;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:29:20;100657.38;;;10.86;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:31:45;100649.63;;;10.86;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:34:11;100655.66;;;10.80;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:36:36;100656.50;;;10.79;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:39:02;100636.63;;;10.78;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:41:28;100629.72;;;10.76;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:43:53;100619.38;;;10.74;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:46:28;100621.94;;;10.72;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:48:54;100612.44;;;10.71;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:51:22;100625.38;;;10.71;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:53:50;100627.13;;;10.71;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:56:16;100623.69;;;10.72;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T01:58:47;100637.50;;;10.74;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:01:16;100635.78;;;10.79;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:03:43;100638.38;;;10.81;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:06:09;100625.41;;;10.78;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:08:36;100620.25;;;10.79;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:11:02;100612.47;;;10.78;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:13:27;100609.88;;;10.76;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:15:53;100602.09;;;10.76;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:18:18;100596.06;;;10.74;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:20:46;100581.38;;;10.71;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:23:14;100569.28;;;10.67;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:25:46;100565.81;;;10.62;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:28:12;100559.75;;;10.62;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:30:38;100561.53;;;10.63;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:33:05;100564.09;;;10.61;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:35:30;100567.53;;;10.58;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:37:55;100569.25;;;10.60;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:40:21;100574.41;;;10.58;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:42:46;100584.78;;;10.60;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:45:12;100577.06;;;10.63;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:47:37;100578.78;;;10.67;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:50:02;100577.03;;;10.69;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:52:28;100571.88;;;10.69;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:54:53;100567.56;;;10.68;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:57:19;100566.69;;;10.69;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T02:59:45;100564.97;;;10.68;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:02:10;100563.25;;;10.70;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:04:35;100556.34;;;10.72;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:07:01;100554.63;;;10.72;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:09:26;100552.91;;;10.78;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:11:51;100538.25;;;10.77;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:14:17;100543.41;;;10.80;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:16:44;100538.25;;;10.81;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:19:10;100534.78;;;10.81;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:21:35;100534.78;;;10.81;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:24:01;100533.94;;;10.80;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:26:27;100532.22;;;10.79;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:28:52;100533.06;;;10.80;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:31:18;100522.69;;;10.75;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:33:43;100525.28;;;10.75;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:36:08;100513.19;;;10.72;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:38:34;100522.69;;;10.74;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:40:59;100518.38;;;10.74;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:43:24;100518.41;;;10.80;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:45:50;100520.13;;;10.81;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:48:15;100521.84;;;10.82;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:50:41;100511.47;;;10.82;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:53:07;100520.13;;;10.81;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:55:32;100516.66;;;10.82;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T03:57:58;100530.47;;;10.84;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:00:23;100521.84;;;10.84;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:02:50;100521.84;;;10.85;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:05:16;100518.38;;;10.86;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:07:42;100523.56;;;10.83;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:10:08;100530.47;;;10.84;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:12:33;100530.47;;;10.84;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:14:59;100524.44;;;10.85;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:17:24;100527.00;;;10.85;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:19:49;100530.47;;;10.84;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:22:15;100530.47;;;10.84;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:24:40;100526.16;;;10.85;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:27:06;100534.78;;;10.87;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:29:31;100533.06;;;10.89;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:31:56;100531.34;;;10.88;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:34:22;100537.38;;;10.92;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:36:47;100533.09;;;10.92;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:39:12;100530.50;;;10.97;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:41:38;100539.13;;;10.96;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:44:03;100534.81;;;10.96;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:46:28;100537.41;;;10.98;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:48:54;100537.41;;;10.98;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:51:19;100527.03;;;10.98;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:53:45;100530.50;;;11.00;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:56:10;100531.34;;;11.02;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T04:58:36;100527.91;;;11.03;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:01:02;100540.84;;;11.05;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:03:28;100538.28;;;11.02;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:05:54;100547.75;;;11.01;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:08:20;100543.44;;;11.02;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:10:45;100544.31;;;10.99;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:13:11;100554.66;;;10.99;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:15:38;100556.41;;;11.00;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:18:04;100558.13;;;10.98;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:20:29;100561.59;;;10.97;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:22:55;100568.50;;;10.99;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:25:20;100562.44;;;10.97;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:27:45;100565.88;;;10.95;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:30:11;100562.44;;;10.93;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:32:37;100573.66;;;10.89;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:35:02;100574.50;;;10.86;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:37:29;100592.63;;;10.84;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:39:54;100579.69;;;10.88;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:42:20;100585.75;;;10.96;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:44:49;100571.91;;;10.94;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:47:15;100585.75;;;10.90;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:49:41;100595.25;;;11.06;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:52:07;100580.56;;;11.02;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:54:32;100584.03;;;11.04;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:56:59;100581.44;;;11.10;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T05:59:25;100581.44;;;11.10;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:01:50;100585.78;;;11.15;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:04:16;100585.75;;;11.18;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:06:41;100584.91;;;11.19;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:09:07;100589.25;;;11.20;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:11:32;100591.81;;;11.21;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:13:58;100588.34;;;11.22;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:16:24;100597.88;;;11.22;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:18:49;100605.66;;;11.26;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:21:15;100599.59;;;11.29;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:23:40;100606.50;;;11.33;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:26:06;100605.63;;;11.39;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:28:31;100606.50;;;11.39;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:30:57;100604.78;;;11.41;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:33:23;100603.06;;;11.50;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:35:48;100590.97;;;11.61;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:38:13;100589.22;;;11.70;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:40:39;100582.28;;;11.75;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:43:06;100575.38;;;11.80;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:45:31;100565.81;;;11.91;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:47:57;100551.13;;;11.96;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:50:22;100548.53;;;11.98;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:52:48;100554.56;;;12.02;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:55:13;100550.28;;;12.04;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T06:57:42;100547.69;;;12.05;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:00:09;100547.66;;;12.10;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:02:36;100549.38;;;12.17;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:05:02;100547.66;;;12.16;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:07:30;100544.19;;;12.17;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:09:56;100537.25;;;12.19;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:12:21;100547.59;;;12.32;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:14:46;100544.94;;;12.38;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:17:12;100534.53;;;12.46;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:19:37;100537.91;;;12.57;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:22:03;100518.78;;;12.69;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:24:31;100521.41;;;12.72;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:26:56;100512.66;;;12.80;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:29:22;100509.22;;;12.81;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:31:49;100522.97;;;12.92;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:34:15;100510.78;;;13.00;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:36:40;100509.84;;;13.09;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:39:05;100501.94;;;13.20;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:41:31;100508.81;;;13.30;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:43:57;100512.00;;;13.60;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:46:22;100511.63;;;13.95;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:48:48;100505.91;;;14.35;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:51:13;100496.59;;;14.83;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:53:40;100485.22;;;15.39;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:56:06;100479.94;;;15.88;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T07:58:31;100469.25;;;16.40;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:00:57;100465.47;;;16.53;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:03:22;100460.19;;;16.56;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:05:47;100471.66;;;16.49;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:08:14;100465.88;;;16.36;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:10:39;100465.53;;;16.50;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:13:05;100469.09;;;16.47;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:15:31;100473.88;;;16.68;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:17:57;100466.69;;;16.76;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:20:22;100470.31;;;17.41;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:22:47;100466.72;;;17.76;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:25:13;100471.84;;;18.12;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:27:39;100465.09;;;18.02;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:30:05;100460.41;;;17.83;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:32:34;100470.53;;;17.65;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:35:00;100471.25;;;17.37;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:37:25;100469.44;;;17.06;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:39:54;100478.00;;;16.76;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:42:24;100472.50;;;16.51;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:44:49;100478.00;;;16.39;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:47:14;100477.31;;;16.30;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:49:40;100478.41;;;16.20;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:52:05;100476.53;;;16.25;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:54:31;100492.09;;;16.31;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:56:56;100486.19;;;16.21;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T08:59:22;100497.78;;;16.10;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:01:49;100487.38;;;16.08;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:04:14;100512.38;;;15.74;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:06:40;100510.72;;;15.70;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:09:06;100502.47;;;15.46;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:11:31;100504.66;;;15.68;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:13:56;100511.88;;;16.02;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:16:22;100510.69;;;16.16;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:18:47;100510.25;;;16.38;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:21:12;100503.19;;;16.79;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:23:38;100493.28;;;17.63;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:26:04;100479.88;;;18.36;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:28:29;100476.03;;;18.46;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:30:55;100479.16;;;19.13;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:33:20;100460.22;;;20.26;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:35:45;100456.03;;;21.08;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:38:11;100462.56;;;20.77;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:40:36;100470.56;;;21.37;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:43:02;100463.47;;;20.55;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:45:30;100467.88;;;20.32;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:48:00;100460.25;;;20.24;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:50:26;100461.41;;;19.95;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:52:53;100464.31;;;20.33;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:55:19;100457.16;;;20.37;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T09:57:50;100458.81;;;20.39;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:00:20;100453.06;;;20.07;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:02:47;100463.38;;;19.64;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:05:16;100461.22;;;18.99;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:07:45;100466.47;;;18.72;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:10:10;100448.63;;;18.57;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:12:40;100438.16;;;18.55;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:15:06;100442.00;;;18.45;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:17:31;100445.84;;;18.34;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:19:58;100444.50;;;18.76;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:22:25;100434.75;;;19.07;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:24:57;100430.59;;;19.01;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:27:23;100430.75;;;18.95;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:29:48;100439.84;;;19.12;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:32:14;100437.34;;;19.08;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:34:40;100442.25;;;18.91;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:37:06;100444.91;;;18.64;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:39:32;100441.13;;;18.73;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:42:00;100441.84;;;18.49;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:44:27;100434.19;;;18.43;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:46:53;100435.84;;;18.46;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:49:19;100434.69;;;18.28;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:51:46;100432.16;;;18.51;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:54:13;100429.91;;;18.40;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:56:41;100435.19;;;18.66;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T10:59:08;100429.13;;;18.91;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:01:39;100426.94;;;19.05;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:04:07;100427.47;;;19.15;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:06:33;100424.25;;;19.32;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:09:03;100425.59;;;18.92;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:11:31;100416.19;;;18.86;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:13:58;100429.88;;;18.69;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:16:26;100428.16;;;18.68;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:18:51;100429.13;;;18.91;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:21:17;100419.69;;;19.61;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:23:46;100395.63;;;19.98;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:26:15;100401.25;;;21.77;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:28:41;100387.47;;;22.45;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:31:06;100384.97;;;23.46;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:33:31;100379.63;;;23.64;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:36:00;100376.19;;;23.30;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:38:25;100370.75;;;23.15;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:40:51;100368.53;;;23.08;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:43:17;100364.38;;;23.69;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T11:45:43;100358.44;;;25.04;99.22
43757;BME280;73222;41.866;12.462;2024-02-28T11:48:09;100356.59;;;25.90;81.87
43757;BME280;73222;41.866;12.462;2024-02-28T11:50:34;100359.38;;;26.83;79.22
43757;BME280;73222;41.866;12.462;2024-02-28T11:53:02;100366.69;;;26.13;80.05
43757;BME280;73222;41.866;12.462;2024-02-28T11:55:30;100358.81;;;25.13;95.25
43757;BME280;73222;41.866;12.462;2024-02-28T11:57:55;100349.25;;;24.04;96.98
43757;BME280;73222;41.866;12.462;2024-02-28T12:00:20;100342.09;;;23.41;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T12:02:47;100338.53;;;22.57;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T12:05:13;100340.16;;;21.88;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T12:07:38;100339.34;;;21.68;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T12:10:04;100342.59;;;21.73;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T12:12:30;100332.22;;;22.24;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T12:14:59;100330.97;;;22.14;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T12:17:25;100322.78;;;21.84;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T12:19:51;100320.50;;;21.76;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T12:22:16;100313.59;;;21.73;100.00
43757;BME280;73222;41.866;12.462;2024-02-28T12:24:42;100328.09;;;21.24;100.00