sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52015;SDS011;38032;53.326;6.472;2022-10-24T00:00:00;8.65;;;3.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:02:26;6.95;;;3.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:04:52;6.53;;;3.20;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:07:18;10.32;;;3.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:09:44;7.38;;;3.30;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:12:09;6.68;;;3.05;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:14:35;7.00;;;3.35;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:17:01;6.03;;;3.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:19:28;5.80;;;2.97;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:21:54;5.85;;;2.85;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:24:20;8.07;;;3.22;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:26:46;6.07;;;3.35;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:29:12;6.70;;;2.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:31:38;4.82;;;2.65;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:34:04;5.80;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:36:30;8.20;;;3.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:38:56;7.00;;;2.97;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:41:23;8.45;;;3.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:44:25;6.13;;;2.85;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:46:45;7.13;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:49:17;6.43;;;3.15;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:51:47;7.53;;;2.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:54:17;7.18;;;2.85;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:56:44;6.95;;;2.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T00:59:16;8.50;;;2.83;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:01:43;5.85;;;2.50;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:04:11;9.38;;;2.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:12:13;6.53;;;2.67;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:20:13;9.27;;;2.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:25:35;5.95;;;2.30;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:28:28;5.38;;;2.42;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:31:04;8.43;;;3.72;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:33:35;8.32;;;3.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:36:06;6.15;;;3.58;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:41:07;7.15;;;2.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:43:41;6.65;;;2.97;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:46:14;7.20;;;3.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:48:47;6.88;;;3.38;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:51:17;13.75;;;3.35;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:53:46;6.38;;;2.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:56:13;7.03;;;2.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T01:58:38;6.00;;;2.97;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:01:07;8.90;;;2.97;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:03:40;6.38;;;3.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:06:14;8.10;;;2.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:08:46;8.32;;;3.35;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:11:16;7.20;;;3.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:13:56;8.63;;;3.17;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:16:27;7.75;;;3.45;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:18:54;7.82;;;3.47;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:23:54;9.57;;;3.67;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:26:30;6.60;;;3.45;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:29:03;7.80;;;3.45;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:31:37;5.78;;;2.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:34:06;6.93;;;2.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:36:35;6.13;;;3.03;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:39:03;9.45;;;3.25;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:41:34;7.13;;;3.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:44:02;7.90;;;2.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:46:29;6.43;;;2.78;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:48:57;6.72;;;2.50;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:51:26;8.10;;;2.95;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:53:56;8.23;;;3.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:56:23;9.48;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T02:58:50;6.05;;;2.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:01:15;7.25;;;2.85;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:03:41;9.68;;;3.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:06:07;5.43;;;2.53;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:08:33;7.75;;;2.72;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:10:59;10.10;;;3.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:13:25;7.68;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:15:50;7.32;;;2.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:18:16;6.03;;;2.78;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:20:42;11.18;;;3.53;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:23:08;12.82;;;3.53;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:25:34;6.85;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:28:00;8.93;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:30:26;8.30;;;3.17;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:32:51;8.80;;;2.78;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:35:17;8.95;;;2.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:37:43;6.93;;;2.92;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:40:09;8.15;;;3.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:42:36;6.82;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:45:02;6.97;;;3.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:47:28;6.80;;;2.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:49:54;5.13;;;2.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:52:20;8.27;;;2.55;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:54:46;7.40;;;2.55;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:57:12;5.78;;;2.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T03:59:37;6.03;;;2.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:02:03;5.55;;;2.83;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:04:30;6.70;;;2.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:06:56;7.78;;;2.83;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:09:22;9.60;;;3.05;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:11:48;8.18;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:14:15;9.30;;;2.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:16:41;7.32;;;2.63;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:19:06;4.63;;;2.30;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:21:34;6.68;;;2.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:24:00;8.85;;;2.75;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:26:26;6.80;;;2.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:28:52;10.25;;;2.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:31:17;6.07;;;2.17;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:33:43;8.77;;;2.95;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:36:09;10.27;;;2.65;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:38:35;6.57;;;3.17;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:41:01;7.68;;;2.97;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:43:27;9.30;;;2.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:45:53;4.13;;;2.28;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:48:19;7.38;;;3.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:50:45;6.95;;;2.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:53:11;7.30;;;2.72;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:55:37;5.40;;;2.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T04:58:03;6.22;;;2.72;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:00:30;6.78;;;2.72;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:02:56;6.60;;;2.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:05:22;3.92;;;2.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:07:48;11.43;;;2.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:10:14;5.93;;;2.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:12:40;8.18;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:15:08;8.65;;;2.28;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:17:34;6.90;;;2.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:20:00;6.63;;;2.50;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:22:26;8.02;;;2.85;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:24:52;7.18;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:27:18;7.80;;;2.67;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:29:49;6.63;;;2.38;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:32:16;10.82;;;2.53;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:34:42;5.63;;;2.67;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:37:07;6.88;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:39:33;4.30;;;2.35;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:42:00;8.52;;;2.55;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:44:26;9.00;;;2.83;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:46:52;7.47;;;2.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:49:18;7.82;;;2.45;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:51:45;8.50;;;2.55;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:54:11;5.90;;;2.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:56:37;10.70;;;2.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T05:59:03;8.13;;;2.35;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:01:29;8.23;;;2.65;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:03:55;7.57;;;3.03;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:06:21;7.55;;;2.55;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:08:48;4.60;;;2.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:11:14;5.57;;;1.95;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:13:41;6.68;;;2.30;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:16:07;6.63;;;2.55;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:18:35;7.65;;;2.45;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:21:02;8.15;;;2.28;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:23:30;7.75;;;2.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:25:56;5.53;;;2.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:28:22;5.28;;;2.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:30:48;7.40;;;2.22;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:33:15;5.00;;;2.30;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:35:41;6.10;;;2.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:38:07;7.95;;;2.22;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:40:35;7.60;;;2.15;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:43:03;7.35;;;2.20;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:45:29;14.60;;;2.58;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:47:55;8.25;;;1.98;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:50:20;12.63;;;2.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:52:46;6.85;;;2.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:55:12;9.25;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T06:57:38;7.40;;;2.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:00:04;5.38;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:02:31;9.32;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:04:57;6.93;;;2.17;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:07:23;10.68;;;2.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:09:53;9.20;;;2.08;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:12:20;5.03;;;1.95;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:14:47;8.68;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:17:13;7.22;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:19:40;7.00;;;2.30;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:22:05;7.63;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:24:32;6.45;;;2.05;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:26:58;6.60;;;1.83;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:29:23;9.13;;;2.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:31:49;7.75;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:34:16;5.30;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:36:42;6.45;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:39:08;4.90;;;1.73;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:41:36;10.27;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:44:04;6.50;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:46:30;9.88;;;2.05;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:48:57;7.80;;;1.77;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:51:23;8.93;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:53:52;6.18;;;1.77;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:56:17;5.95;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T07:58:44;5.88;;;2.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:01:12;6.38;;;2.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:03:41;10.07;;;2.20;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:06:09;6.65;;;1.73;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:08:36;9.00;;;2.50;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:11:06;3.63;;;1.63;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:13:33;5.03;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:15:59;7.28;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:18:26;7.80;;;1.98;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:20:56;7.35;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:23:24;6.65;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:25:49;5.85;;;1.65;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:28:15;10.55;;;1.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:30:41;8.02;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:33:07;7.35;;;2.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:35:33;6.82;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:37:58;6.18;;;1.85;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:40:26;6.13;;;1.92;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:42:52;4.70;;;1.65;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:45:26;4.43;;;1.73;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:48:06;4.82;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:50:34;6.57;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:53:10;3.95;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:55:39;8.90;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T08:58:10;5.03;;;1.58;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:00:41;4.85;;;1.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:03:15;5.70;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:05:48;9.73;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:08:29;7.30;;;1.85;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:11:14;5.63;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:13:48;5.20;;;1.75;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:16:16;5.70;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:18:47;9.65;;;1.77;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:21:16;5.30;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:23:42;6.88;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:26:13;6.32;;;1.63;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:28:45;7.55;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:31:15;7.57;;;1.95;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:33:44;4.80;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:36:13;3.78;;;1.50;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:38:42;4.47;;;1.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:43:49;3.45;;;1.20;;
52015;SDS011;38032;53.326;6.472;2022-10-24T09:56:47;6.05;;;1.95;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:02:06;5.60;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:04:57;7.07;;;2.25;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:07:40;6.50;;;1.83;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:12:42;4.95;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:15:19;4.93;;;1.85;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:17:54;6.63;;;1.83;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:20:23;6.90;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:23:14;5.18;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:25:41;6.35;;;1.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:28:20;4.05;;;1.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:30:49;5.00;;;1.50;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:33:23;5.30;;;1.42;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:35:57;6.03;;;1.77;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:41:22;6.10;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:49:09;5.72;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:51:48;4.75;;;1.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T10:57:16;6.72;;;1.65;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:04:57;5.25;;;1.50;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:07:33;4.38;;;1.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:10:17;4.68;;;1.63;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:12:47;7.38;;;1.85;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:15:22;6.63;;;1.65;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:17:55;3.95;;;1.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:20:45;4.35;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:25:53;6.07;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:28:28;6.70;;;1.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:31:12;7.97;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:33:48;5.93;;;2.05;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:36:27;5.78;;;1.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:39:05;5.97;;;1.83;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:47:00;4.43;;;1.48;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:49:57;5.80;;;1.73;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:52:34;7.03;;;1.83;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:55:06;6.95;;;1.95;;
52015;SDS011;38032;53.326;6.472;2022-10-24T11:57:47;8.50;;;1.67;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:00:18;5.85;;;1.55;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:02:53;7.22;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:13:51;5.53;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:19:10;6.45;;;1.77;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:21:43;5.35;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:24:22;7.88;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:26:55;7.55;;;2.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:29:27;9.07;;;1.95;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:31:57;7.22;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:37:07;6.97;;;2.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:39:40;5.30;;;1.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:44:46;9.93;;;2.50;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:47:26;6.90;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:49:58;7.05;;;2.20;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:55:28;8.15;;;2.47;;
52015;SDS011;38032;53.326;6.472;2022-10-24T12:58:01;5.78;;;1.55;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:00:29;8.93;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:03:02;6.47;;;1.98;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:05:34;8.10;;;1.65;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:08:26;6.43;;;1.75;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:11:12;7.50;;;1.75;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:16:39;6.47;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:19:25;10.25;;;2.55;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:21:53;7.80;;;2.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:24:23;8.13;;;2.38;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:37:15;6.25;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:40:08;5.53;;;1.77;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:42:59;5.70;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:45:31;7.65;;;2.38;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:48:06;8.52;;;1.98;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:50:36;7.53;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:53:13;7.97;;;2.08;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:55:43;5.85;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T13:58:17;7.78;;;2.15;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:00:48;8.70;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:03:21;8.07;;;1.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:05:50;14.95;;;2.15;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:08:20;5.85;;;1.83;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:10:49;8.23;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:13:17;7.22;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:15:47;6.85;;;1.70;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:18:15;8.23;;;2.40;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:20:41;7.00;;;1.98;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:25:53;5.57;;;1.95;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:28:30;8.05;;;2.22;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:30:59;7.00;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:33:28;5.97;;;2.08;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:35:55;6.80;;;2.00;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:38:25;3.83;;;1.67;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:40:52;8.63;;;2.05;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:43:20;6.95;;;1.98;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:46:07;10.40;;;2.28;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:48:36;7.50;;;1.98;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:51:06;7.15;;;1.67;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:53:36;6.03;;;1.60;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:56:03;8.07;;;1.85;;
52015;SDS011;38032;53.326;6.472;2022-10-24T14:58:41;4.85;;;1.67;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:01:14;6.40;;;1.58;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:03:49;5.63;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:06:28;3.13;;;1.20;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:09:03;5.57;;;1.52;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:11:42;6.53;;;1.98;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:14:31;3.35;;;1.45;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:17:01;5.95;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:19:41;4.97;;;1.75;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:22:30;7.63;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:24:57;5.35;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:27:27;5.53;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:29:55;5.72;;;1.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:32:21;4.75;;;1.75;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:34:48;8.55;;;2.22;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:37:19;4.13;;;1.95;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:39:47;6.38;;;2.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:42:13;6.40;;;2.10;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:44:39;5.75;;;2.15;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:47:05;5.38;;;1.90;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:49:32;6.88;;;2.15;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:51:59;5.57;;;2.22;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:54:25;5.03;;;2.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:56:52;4.35;;;1.77;;
52015;SDS011;38032;53.326;6.472;2022-10-24T15:59:19;5.60;;;1.88;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:01:51;6.43;;;1.98;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:04:19;5.55;;;2.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:06:46;7.35;;;2.20;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:09:13;5.25;;;2.05;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:11:41;9.18;;;2.53;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:14:09;5.57;;;2.08;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:16:39;4.75;;;1.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:19:05;5.10;;;2.05;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:21:30;8.18;;;2.78;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:23:56;4.15;;;2.50;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:26:22;5.13;;;2.25;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:28:48;4.60;;;2.13;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:31:14;6.18;;;2.80;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:33:48;6.18;;;2.50;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:36:15;7.70;;;2.63;;
52015;SDS011;38032;53.326;6.472;2022-10-24T16:38:42;4.82;;;2.30;;