sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68257;DHT22;55069;51.568;4.656;2022-07-25T00:00:57;22.76;65.53
68257;DHT22;55069;51.568;4.656;2022-07-25T00:03:22;22.73;65.61
68257;DHT22;55069;51.568;4.656;2022-07-25T00:05:48;22.72;65.46
68257;DHT22;55069;51.568;4.656;2022-07-25T00:08:13;22.72;65.49
68257;DHT22;55069;51.568;4.656;2022-07-25T00:10:39;22.69;65.55
68257;DHT22;55069;51.568;4.656;2022-07-25T00:13:04;22.68;65.28
68257;DHT22;55069;51.568;4.656;2022-07-25T00:15:30;22.59;65.39
68257;DHT22;55069;51.568;4.656;2022-07-25T00:17:55;22.59;65.26
68257;DHT22;55069;51.568;4.656;2022-07-25T00:20:21;22.55;65.32
68257;DHT22;55069;51.568;4.656;2022-07-25T00:22:46;22.53;64.91
68257;DHT22;55069;51.568;4.656;2022-07-25T00:25:12;22.51;64.76
68257;DHT22;55069;51.568;4.656;2022-07-25T00:27:37;22.55;64.89
68257;DHT22;55069;51.568;4.656;2022-07-25T00:30:03;22.52;64.69
68257;DHT22;55069;51.568;4.656;2022-07-25T00:32:29;22.59;64.30
68257;DHT22;55069;51.568;4.656;2022-07-25T00:34:54;22.55;64.55
68257;DHT22;55069;51.568;4.656;2022-07-25T00:37:20;22.55;64.67
68257;DHT22;55069;51.568;4.656;2022-07-25T00:39:45;22.53;64.49
68257;DHT22;55069;51.568;4.656;2022-07-25T00:42:11;22.49;64.66
68257;DHT22;55069;51.568;4.656;2022-07-25T00:44:36;22.49;64.54
68257;DHT22;55069;51.568;4.656;2022-07-25T00:47:02;22.49;64.51
68257;DHT22;55069;51.568;4.656;2022-07-25T00:49:27;22.44;64.95
68257;DHT22;55069;51.568;4.656;2022-07-25T00:51:53;22.42;65.10
68257;DHT22;55069;51.568;4.656;2022-07-25T00:54:20;22.38;64.97
68257;DHT22;55069;51.568;4.656;2022-07-25T00:56:46;22.30;64.98
68257;DHT22;55069;51.568;4.656;2022-07-25T00:59:12;22.34;64.99
68257;DHT22;55069;51.568;4.656;2022-07-25T01:01:38;22.28;64.98
68257;DHT22;55069;51.568;4.656;2022-07-25T01:04:04;22.25;65.11
68257;DHT22;55069;51.568;4.656;2022-07-25T01:06:31;22.22;65.66
68257;DHT22;55069;51.568;4.656;2022-07-25T01:08:56;22.17;65.91
68257;DHT22;55069;51.568;4.656;2022-07-25T01:11:22;22.13;66.07
68257;DHT22;55069;51.568;4.656;2022-07-25T01:13:48;22.05;66.61
68257;DHT22;55069;51.568;4.656;2022-07-25T01:16:14;22.04;66.62
68257;DHT22;55069;51.568;4.656;2022-07-25T01:18:39;22.00;66.33
68257;DHT22;55069;51.568;4.656;2022-07-25T01:21:05;21.97;66.57
68257;DHT22;55069;51.568;4.656;2022-07-25T01:23:31;21.87;66.87
68257;DHT22;55069;51.568;4.656;2022-07-25T01:25:56;21.76;66.98
68257;DHT22;55069;51.568;4.656;2022-07-25T01:28:22;21.77;67.16
68257;DHT22;55069;51.568;4.656;2022-07-25T01:30:47;21.72;67.58
68257;DHT22;55069;51.568;4.656;2022-07-25T01:33:17;21.72;67.24
68257;DHT22;55069;51.568;4.656;2022-07-25T01:35:43;21.65;67.60
68257;DHT22;55069;51.568;4.656;2022-07-25T01:38:09;21.65;67.89
68257;DHT22;55069;51.568;4.656;2022-07-25T01:40:35;21.62;68.42
68257;DHT22;55069;51.568;4.656;2022-07-25T01:43:00;21.57;68.02
68257;DHT22;55069;51.568;4.656;2022-07-25T01:45:26;21.53;68.50
68257;DHT22;55069;51.568;4.656;2022-07-25T01:47:51;21.53;68.02
68257;DHT22;55069;51.568;4.656;2022-07-25T01:50:17;21.52;68.30
68257;DHT22;55069;51.568;4.656;2022-07-25T01:52:43;21.43;68.48
68257;DHT22;55069;51.568;4.656;2022-07-25T01:55:08;21.43;68.38
68257;DHT22;55069;51.568;4.656;2022-07-25T01:57:34;21.43;68.34
68257;DHT22;55069;51.568;4.656;2022-07-25T01:59:59;21.36;68.65
68257;DHT22;55069;51.568;4.656;2022-07-25T02:02:25;21.36;68.68
68257;DHT22;55069;51.568;4.656;2022-07-25T02:04:51;21.31;68.80
68257;DHT22;55069;51.568;4.656;2022-07-25T02:07:17;21.25;69.09
68257;DHT22;55069;51.568;4.656;2022-07-25T02:09:42;21.18;69.51
68257;DHT22;55069;51.568;4.656;2022-07-25T02:12:08;21.08;69.30
68257;DHT22;55069;51.568;4.656;2022-07-25T02:14:33;21.09;69.54
68257;DHT22;55069;51.568;4.656;2022-07-25T02:16:59;21.01;69.83
68257;DHT22;55069;51.568;4.656;2022-07-25T02:19:24;20.98;69.80
68257;DHT22;55069;51.568;4.656;2022-07-25T02:21:50;20.92;69.93
68257;DHT22;55069;51.568;4.656;2022-07-25T02:24:15;20.88;70.53
68257;DHT22;55069;51.568;4.656;2022-07-25T02:26:41;20.87;70.23
68257;DHT22;55069;51.568;4.656;2022-07-25T02:29:06;20.80;71.28
68257;DHT22;55069;51.568;4.656;2022-07-25T02:31:32;20.74;70.81
68257;DHT22;55069;51.568;4.656;2022-07-25T02:33:57;20.80;70.46
68257;DHT22;55069;51.568;4.656;2022-07-25T02:36:23;20.73;70.70
68257;DHT22;55069;51.568;4.656;2022-07-25T02:38:48;20.73;71.13
68257;DHT22;55069;51.568;4.656;2022-07-25T02:41:14;20.73;70.98
68257;DHT22;55069;51.568;4.656;2022-07-25T02:43:39;20.70;70.81
68257;DHT22;55069;51.568;4.656;2022-07-25T02:46:05;20.70;70.67
68257;DHT22;55069;51.568;4.656;2022-07-25T02:48:31;20.73;70.77
68257;DHT22;55069;51.568;4.656;2022-07-25T02:50:57;20.76;70.31
68257;DHT22;55069;51.568;4.656;2022-07-25T02:53:22;20.76;70.12
68257;DHT22;55069;51.568;4.656;2022-07-25T02:55:48;20.77;70.14
68257;DHT22;55069;51.568;4.656;2022-07-25T02:58:13;20.76;70.55
68257;DHT22;55069;51.568;4.656;2022-07-25T03:00:39;20.73;69.89
68257;DHT22;55069;51.568;4.656;2022-07-25T03:03:05;20.70;70.34
68257;DHT22;55069;51.568;4.656;2022-07-25T03:05:30;20.69;70.33
68257;DHT22;55069;51.568;4.656;2022-07-25T03:07:56;20.69;70.38
68257;DHT22;55069;51.568;4.656;2022-07-25T03:10:21;20.66;70.64
68257;DHT22;55069;51.568;4.656;2022-07-25T03:12:47;20.66;70.47
68257;DHT22;55069;51.568;4.656;2022-07-25T03:15:13;20.69;70.10
68257;DHT22;55069;51.568;4.656;2022-07-25T03:17:39;20.71;70.28
68257;DHT22;55069;51.568;4.656;2022-07-25T03:20:06;20.73;70.22
68257;DHT22;55069;51.568;4.656;2022-07-25T03:22:32;20.74;69.99
68257;DHT22;55069;51.568;4.656;2022-07-25T03:24:58;20.76;69.86
68257;DHT22;55069;51.568;4.656;2022-07-25T03:27:23;20.77;70.11
68257;DHT22;55069;51.568;4.656;2022-07-25T03:29:49;20.79;69.26
68257;DHT22;55069;51.568;4.656;2022-07-25T03:32:14;20.80;69.39
68257;DHT22;55069;51.568;4.656;2022-07-25T03:34:40;20.81;69.44
68257;DHT22;55069;51.568;4.656;2022-07-25T03:37:05;20.84;69.41
68257;DHT22;55069;51.568;4.656;2022-07-25T03:39:31;20.80;69.47
68257;DHT22;55069;51.568;4.656;2022-07-25T03:41:57;20.83;69.81
68257;DHT22;55069;51.568;4.656;2022-07-25T03:44:23;20.84;70.22
68257;DHT22;55069;51.568;4.656;2022-07-25T03:46:49;20.84;69.56
68257;DHT22;55069;51.568;4.656;2022-07-25T03:49:15;20.81;70.04
68257;DHT22;55069;51.568;4.656;2022-07-25T03:51:41;20.80;69.89
68257;DHT22;55069;51.568;4.656;2022-07-25T03:54:07;20.76;70.70
68257;DHT22;55069;51.568;4.656;2022-07-25T03:56:46;20.70;71.51
68257;DHT22;55069;51.568;4.656;2022-07-25T03:59:13;20.71;72.04
68257;DHT22;55069;51.568;4.656;2022-07-25T04:01:40;20.71;70.53
68257;DHT22;55069;51.568;4.656;2022-07-25T04:04:06;20.66;72.46
68257;DHT22;55069;51.568;4.656;2022-07-25T04:06:32;20.67;73.01
68257;DHT22;55069;51.568;4.656;2022-07-25T04:08:57;20.64;72.80
68257;DHT22;55069;51.568;4.656;2022-07-25T04:11:23;20.69;72.69
68257;DHT22;55069;51.568;4.656;2022-07-25T04:13:49;20.74;72.32
68257;DHT22;55069;51.568;4.656;2022-07-25T04:16:15;20.73;72.32
68257;DHT22;55069;51.568;4.656;2022-07-25T04:18:41;20.74;72.24
68257;DHT22;55069;51.568;4.656;2022-07-25T04:21:07;20.74;72.39
68257;DHT22;55069;51.568;4.656;2022-07-25T04:23:33;20.76;71.66
68257;DHT22;55069;51.568;4.656;2022-07-25T04:25:59;20.74;71.37
68257;DHT22;55069;51.568;4.656;2022-07-25T04:28:25;20.74;72.00
68257;DHT22;55069;51.568;4.656;2022-07-25T04:30:51;20.76;70.60
68257;DHT22;55069;51.568;4.656;2022-07-25T04:33:17;20.76;71.94
68257;DHT22;55069;51.568;4.656;2022-07-25T04:35:42;20.77;71.77
68257;DHT22;55069;51.568;4.656;2022-07-25T04:38:08;20.83;72.11
68257;DHT22;55069;51.568;4.656;2022-07-25T04:40:33;20.84;71.82
68257;DHT22;55069;51.568;4.656;2022-07-25T04:42:59;20.91;71.53
68257;DHT22;55069;51.568;4.656;2022-07-25T04:45:25;21.01;70.97
68257;DHT22;55069;51.568;4.656;2022-07-25T04:47:51;21.05;71.11
68257;DHT22;55069;51.568;4.656;2022-07-25T04:50:17;21.09;70.88
68257;DHT22;55069;51.568;4.656;2022-07-25T04:52:43;21.12;70.74
68257;DHT22;55069;51.568;4.656;2022-07-25T04:55:09;21.12;70.51
68257;DHT22;55069;51.568;4.656;2022-07-25T04:57:35;21.12;70.86
68257;DHT22;55069;51.568;4.656;2022-07-25T05:00:04;21.09;70.65
68257;DHT22;55069;51.568;4.656;2022-07-25T05:02:31;21.15;70.64
68257;DHT22;55069;51.568;4.656;2022-07-25T05:04:57;21.07;71.05
68257;DHT22;55069;51.568;4.656;2022-07-25T05:07:22;21.04;71.26
68257;DHT22;55069;51.568;4.656;2022-07-25T05:09:48;21.04;71.02
68257;DHT22;55069;51.568;4.656;2022-07-25T05:12:13;21.07;71.10
68257;DHT22;55069;51.568;4.656;2022-07-25T05:14:39;21.08;71.21
68257;DHT22;55069;51.568;4.656;2022-07-25T05:17:04;21.05;71.17
68257;DHT22;55069;51.568;4.656;2022-07-25T05:19:30;21.02;71.29
68257;DHT22;55069;51.568;4.656;2022-07-25T05:21:56;21.05;71.29
68257;DHT22;55069;51.568;4.656;2022-07-25T05:24:21;21.05;71.29
68257;DHT22;55069;51.568;4.656;2022-07-25T05:26:48;21.11;71.82
68257;DHT22;55069;51.568;4.656;2022-07-25T05:29:14;21.12;72.03
68257;DHT22;55069;51.568;4.656;2022-07-25T05:31:40;21.14;72.15
68257;DHT22;55069;51.568;4.656;2022-07-25T05:34:06;21.09;72.73
68257;DHT22;55069;51.568;4.656;2022-07-25T05:36:31;21.17;72.54
68257;DHT22;55069;51.568;4.656;2022-07-25T05:38:57;21.12;73.14
68257;DHT22;55069;51.568;4.656;2022-07-25T05:41:23;21.11;73.47
68257;DHT22;55069;51.568;4.656;2022-07-25T05:43:48;20.98;73.85
68257;DHT22;55069;51.568;4.656;2022-07-25T05:46:14;21.00;73.97
68257;DHT22;55069;51.568;4.656;2022-07-25T05:48:40;21.00;74.21
68257;DHT22;55069;51.568;4.656;2022-07-25T05:51:06;20.95;74.35
68257;DHT22;55069;51.568;4.656;2022-07-25T05:53:31;20.94;74.42
68257;DHT22;55069;51.568;4.656;2022-07-25T05:55:57;20.97;74.43
68257;DHT22;55069;51.568;4.656;2022-07-25T05:58:23;21.01;74.54
68257;DHT22;55069;51.568;4.656;2022-07-25T06:00:48;21.15;74.14
68257;DHT22;55069;51.568;4.656;2022-07-25T06:03:16;21.27;73.93
68257;DHT22;55069;51.568;4.656;2022-07-25T06:05:46;21.21;74.01
68257;DHT22;55069;51.568;4.656;2022-07-25T06:08:12;21.25;74.01
68257;DHT22;55069;51.568;4.656;2022-07-25T06:10:40;21.21;74.19
68257;DHT22;55069;51.568;4.656;2022-07-25T06:13:06;21.24;74.23
68257;DHT22;55069;51.568;4.656;2022-07-25T06:15:31;21.21;74.52
68257;DHT22;55069;51.568;4.656;2022-07-25T06:17:57;21.19;74.62
68257;DHT22;55069;51.568;4.656;2022-07-25T06:20:22;21.28;74.65
68257;DHT22;55069;51.568;4.656;2022-07-25T06:22:48;21.17;74.87
68257;DHT22;55069;51.568;4.656;2022-07-25T06:25:14;21.17;75.28
68257;DHT22;55069;51.568;4.656;2022-07-25T06:27:40;21.17;75.44
68257;DHT22;55069;51.568;4.656;2022-07-25T06:30:06;21.24;75.27
68257;DHT22;55069;51.568;4.656;2022-07-25T06:32:32;21.19;75.40
68257;DHT22;55069;51.568;4.656;2022-07-25T06:34:58;21.17;75.78
68257;DHT22;55069;51.568;4.656;2022-07-25T06:37:24;21.21;75.94
68257;DHT22;55069;51.568;4.656;2022-07-25T06:39:50;21.29;75.89
68257;DHT22;55069;51.568;4.656;2022-07-25T06:42:15;21.50;75.48
68257;DHT22;55069;51.568;4.656;2022-07-25T06:44:41;21.53;75.30
68257;DHT22;55069;51.568;4.656;2022-07-25T06:47:06;21.52;75.48
68257;DHT22;55069;51.568;4.656;2022-07-25T06:49:37;21.60;75.51
68257;DHT22;55069;51.568;4.656;2022-07-25T06:52:04;21.73;75.00
68257;DHT22;55069;51.568;4.656;2022-07-25T06:54:29;21.75;75.12
68257;DHT22;55069;51.568;4.656;2022-07-25T06:56:55;21.96;74.39
68257;DHT22;55069;51.568;4.656;2022-07-25T06:59:20;21.94;74.41
68257;DHT22;55069;51.568;4.656;2022-07-25T07:01:46;21.94;74.93
68257;DHT22;55069;51.568;4.656;2022-07-25T07:04:11;21.87;74.89
68257;DHT22;55069;51.568;4.656;2022-07-25T07:06:37;21.79;75.12
68257;DHT22;55069;51.568;4.656;2022-07-25T07:09:04;21.92;74.97
68257;DHT22;55069;51.568;4.656;2022-07-25T07:11:30;21.90;74.79
68257;DHT22;55069;51.568;4.656;2022-07-25T07:13:55;21.77;75.34
68257;DHT22;55069;51.568;4.656;2022-07-25T07:16:21;21.82;74.99
68257;DHT22;55069;51.568;4.656;2022-07-25T07:18:46;21.98;74.61
68257;DHT22;55069;51.568;4.656;2022-07-25T07:21:12;22.27;73.59
68257;DHT22;55069;51.568;4.656;2022-07-25T07:23:37;22.32;73.02
68257;DHT22;55069;51.568;4.656;2022-07-25T07:26:03;22.49;72.70
68257;DHT22;55069;51.568;4.656;2022-07-25T07:28:28;22.76;71.75
68257;DHT22;55069;51.568;4.656;2022-07-25T07:30:54;22.83;71.37
68257;DHT22;55069;51.568;4.656;2022-07-25T07:33:19;22.77;71.49
68257;DHT22;55069;51.568;4.656;2022-07-25T07:35:45;22.58;71.79
68257;DHT22;55069;51.568;4.656;2022-07-25T07:38:10;22.99;71.27
68257;DHT22;55069;51.568;4.656;2022-07-25T07:40:36;22.65;71.48
68257;DHT22;55069;51.568;4.656;2022-07-25T07:43:02;22.55;71.00
68257;DHT22;55069;51.568;4.656;2022-07-25T07:45:29;22.37;71.29
68257;DHT22;55069;51.568;4.656;2022-07-25T07:47:55;22.14;71.38
68257;DHT22;55069;51.568;4.656;2022-07-25T07:50:25;22.22;72.47
68257;DHT22;55069;51.568;4.656;2022-07-25T07:52:52;22.49;71.25
68257;DHT22;55069;51.568;4.656;2022-07-25T07:55:19;22.47;71.50
68257;DHT22;55069;51.568;4.656;2022-07-25T07:58:03;22.62;71.19
68257;DHT22;55069;51.568;4.656;2022-07-25T08:00:29;22.88;70.41
68257;DHT22;55069;51.568;4.656;2022-07-25T08:02:57;22.70;70.02
68257;DHT22;55069;51.568;4.656;2022-07-25T08:07:50;22.62;69.55
68257;DHT22;55069;51.568;4.656;2022-07-25T08:10:38;22.69;69.49
68257;DHT22;55069;51.568;4.656;2022-07-25T08:15:38;23.26;68.00
68257;DHT22;55069;51.568;4.656;2022-07-25T08:18:04;23.47;67.44
68257;DHT22;55069;51.568;4.656;2022-07-25T08:20:30;23.69;67.60
68257;DHT22;55069;51.568;4.656;2022-07-25T08:22:55;24.16;66.46
68257;DHT22;55069;51.568;4.656;2022-07-25T08:25:21;23.65;65.66
68257;DHT22;55069;51.568;4.656;2022-07-25T08:27:47;23.18;65.25
68257;DHT22;55069;51.568;4.656;2022-07-25T08:30:14;23.16;65.56
68257;DHT22;55069;51.568;4.656;2022-07-25T08:32:52;22.89;66.24
68257;DHT22;55069;51.568;4.656;2022-07-25T08:35:19;23.00;66.56
68257;DHT22;55069;51.568;4.656;2022-07-25T08:37:46;22.73;68.12
68257;DHT22;55069;51.568;4.656;2022-07-25T08:40:13;22.49;68.53
68257;DHT22;55069;51.568;4.656;2022-07-25T08:42:39;22.53;68.19
68257;DHT22;55069;51.568;4.656;2022-07-25T08:45:07;22.69;68.19
68257;DHT22;55069;51.568;4.656;2022-07-25T08:47:34;22.77;68.23
68257;DHT22;55069;51.568;4.656;2022-07-25T08:50:03;22.85;67.39
68257;DHT22;55069;51.568;4.656;2022-07-25T08:52:30;22.86;67.97
68257;DHT22;55069;51.568;4.656;2022-07-25T08:55:06;23.00;67.74
68257;DHT22;55069;51.568;4.656;2022-07-25T08:57:33;23.30;66.22
68257;DHT22;55069;51.568;4.656;2022-07-25T09:00:00;23.57;65.49
68257;DHT22;55069;51.568;4.656;2022-07-25T09:02:27;23.64;64.54
68257;DHT22;55069;51.568;4.656;2022-07-25T09:04:53;23.89;64.97
68257;DHT22;55069;51.568;4.656;2022-07-25T09:09:56;25.20;62.88
68257;DHT22;55069;51.568;4.656;2022-07-25T09:12:27;25.49;61.79
68257;DHT22;55069;51.568;4.656;2022-07-25T09:14:53;25.59;60.58
68257;DHT22;55069;51.568;4.656;2022-07-25T09:17:19;25.43;61.54
68257;DHT22;55069;51.568;4.656;2022-07-25T09:19:53;25.26;62.46
68257;DHT22;55069;51.568;4.656;2022-07-25T09:22:19;24.44;61.70
68257;DHT22;55069;51.568;4.656;2022-07-25T09:24:44;24.77;62.25
68257;DHT22;55069;51.568;4.656;2022-07-25T09:27:10;25.09;60.85
68257;DHT22;55069;51.568;4.656;2022-07-25T09:29:38;25.71;59.72
68257;DHT22;55069;51.568;4.656;2022-07-25T09:32:19;25.27;60.54
68257;DHT22;55069;51.568;4.656;2022-07-25T09:34:47;24.72;61.35
68257;DHT22;55069;51.568;4.656;2022-07-25T09:37:15;24.49;62.10
68257;DHT22;55069;51.568;4.656;2022-07-25T09:39:42;24.26;62.13
68257;DHT22;55069;51.568;4.656;2022-07-25T09:47:25;24.40;62.87
68257;DHT22;55069;51.568;4.656;2022-07-25T09:49:51;24.68;62.01
68257;DHT22;55069;51.568;4.656;2022-07-25T09:52:16;24.65;61.88
68257;DHT22;55069;51.568;4.656;2022-07-25T09:54:42;24.61;61.38
68257;DHT22;55069;51.568;4.656;2022-07-25T09:57:08;24.50;62.54
68257;DHT22;55069;51.568;4.656;2022-07-25T09:59:35;24.50;62.20
68257;DHT22;55069;51.568;4.656;2022-07-25T10:02:10;24.24;62.58
68257;DHT22;55069;51.568;4.656;2022-07-25T10:05:08;23.59;63.92
68257;DHT22;55069;51.568;4.656;2022-07-25T10:07:37;23.65;64.09
68257;DHT22;55069;51.568;4.656;2022-07-25T10:10:05;23.78;63.00
68257;DHT22;55069;51.568;4.656;2022-07-25T10:12:31;24.17;63.19
68257;DHT22;55069;51.568;4.656;2022-07-25T10:15:12;24.41;61.28
68257;DHT22;55069;51.568;4.656;2022-07-25T10:17:40;24.40;61.20
68257;DHT22;55069;51.568;4.656;2022-07-25T10:20:08;24.36;60.87
68257;DHT22;55069;51.568;4.656;2022-07-25T10:22:43;24.29;60.78
68257;DHT22;55069;51.568;4.656;2022-07-25T10:25:17;23.72;59.84
68257;DHT22;55069;51.568;4.656;2022-07-25T10:27:48;23.69;60.92
68257;DHT22;55069;51.568;4.656;2022-07-25T10:30:26;23.44;61.32
68257;DHT22;55069;51.568;4.656;2022-07-25T10:32:57;23.71;61.54
68257;DHT22;55069;51.568;4.656;2022-07-25T10:35:24;23.40;60.90
68257;DHT22;55069;51.568;4.656;2022-07-25T10:37:52;23.66;60.85
68257;DHT22;55069;51.568;4.656;2022-07-25T10:40:38;23.44;61.60
68257;DHT22;55069;51.568;4.656;2022-07-25T10:48:19;23.71;60.65
68257;DHT22;55069;51.568;4.656;2022-07-25T10:51:09;23.61;60.87
68257;DHT22;55069;51.568;4.656;2022-07-25T10:53:48;23.99;60.37
68257;DHT22;55069;51.568;4.656;2022-07-25T10:56:15;23.72;60.66
68257;DHT22;55069;51.568;4.656;2022-07-25T10:58:55;23.96;60.70
68257;DHT22;55069;51.568;4.656;2022-07-25T11:01:27;24.27;59.93
68257;DHT22;55069;51.568;4.656;2022-07-25T11:03:55;23.81;60.85
68257;DHT22;55069;51.568;4.656;2022-07-25T11:06:35;23.68;60.31
68257;DHT22;55069;51.568;4.656;2022-07-25T11:09:03;23.48;61.96
68257;DHT22;55069;51.568;4.656;2022-07-25T11:13:59;23.40;62.19
68257;DHT22;55069;51.568;4.656;2022-07-25T11:16:25;23.55;61.19
68257;DHT22;55069;51.568;4.656;2022-07-25T11:18:51;23.64;60.13
68257;DHT22;55069;51.568;4.656;2022-07-25T11:21:18;23.13;60.98
68257;DHT22;55069;51.568;4.656;2022-07-25T11:23:49;23.16;61.39
68257;DHT22;55069;51.568;4.656;2022-07-25T11:26:16;23.54;61.00
68257;DHT22;55069;51.568;4.656;2022-07-25T11:28:49;23.64;60.26
68257;DHT22;55069;51.568;4.656;2022-07-25T11:31:16;23.76;60.44
68257;DHT22;55069;51.568;4.656;2022-07-25T11:33:45;23.75;59.64
68257;DHT22;55069;51.568;4.656;2022-07-25T11:36:12;23.98;58.80
68257;DHT22;55069;51.568;4.656;2022-07-25T11:38:38;24.06;58.29
68257;DHT22;55069;51.568;4.656;2022-07-25T11:41:05;24.06;58.66
68257;DHT22;55069;51.568;4.656;2022-07-25T11:43:30;23.76;59.74
68257;DHT22;55069;51.568;4.656;2022-07-25T11:46:03;23.98;59.59
68257;DHT22;55069;51.568;4.656;2022-07-25T11:48:33;24.50;58.45
68257;DHT22;55069;51.568;4.656;2022-07-25T11:51:10;24.46;57.37
68257;DHT22;55069;51.568;4.656;2022-07-25T11:53:40;24.65;57.48
68257;DHT22;55069;51.568;4.656;2022-07-25T11:56:14;24.33;57.06
68257;DHT22;55069;51.568;4.656;2022-07-25T11:58:40;24.20;58.97
68257;DHT22;55069;51.568;4.656;2022-07-25T12:01:13;23.83;58.81
68257;DHT22;55069;51.568;4.656;2022-07-25T12:03:40;23.55;58.95
68257;DHT22;55069;51.568;4.656;2022-07-25T12:06:07;23.27;59.93
68257;DHT22;55069;51.568;4.656;2022-07-25T12:08:37;23.62;59.54
68257;DHT22;55069;51.568;4.656;2022-07-25T12:11:03;23.78;58.33
68257;DHT22;55069;51.568;4.656;2022-07-25T12:13:29;24.10;58.52
68257;DHT22;55069;51.568;4.656;2022-07-25T12:15:56;23.92;58.88
68257;DHT22;55069;51.568;4.656;2022-07-25T12:18:22;24.26;57.58
68257;DHT22;55069;51.568;4.656;2022-07-25T12:20:47;24.47;58.04
68257;DHT22;55069;51.568;4.656;2022-07-25T12:23:13;25.15;55.97
68257;DHT22;55069;51.568;4.656;2022-07-25T12:25:41;25.14;55.36
68257;DHT22;55069;51.568;4.656;2022-07-25T12:28:08;25.12;55.83
68257;DHT22;55069;51.568;4.656;2022-07-25T12:30:35;25.49;55.23
68257;DHT22;55069;51.568;4.656;2022-07-25T12:33:02;25.45;56.03
68257;DHT22;55069;51.568;4.656;2022-07-25T12:35:27;25.74;55.51
68257;DHT22;55069;51.568;4.656;2022-07-25T12:37:53;25.88;53.35
68257;DHT22;55069;51.568;4.656;2022-07-25T12:40:19;25.73;52.13
68257;DHT22;55069;51.568;4.656;2022-07-25T12:42:45;25.83;52.70
68257;DHT22;55069;51.568;4.656;2022-07-25T12:45:11;25.47;53.26
68257;DHT22;55069;51.568;4.656;2022-07-25T12:47:37;25.05;53.79
68257;DHT22;55069;51.568;4.656;2022-07-25T12:50:04;24.92;54.14
68257;DHT22;55069;51.568;4.656;2022-07-25T12:52:30;24.51;56.67
68257;DHT22;55069;51.568;4.656;2022-07-25T12:54:56;24.40;55.16
68257;DHT22;55069;51.568;4.656;2022-07-25T12:57:21;24.77;53.43
68257;DHT22;55069;51.568;4.656;2022-07-25T12:59:47;24.68;53.13
68257;DHT22;55069;51.568;4.656;2022-07-25T13:02:14;24.70;53.04
68257;DHT22;55069;51.568;4.656;2022-07-25T13:04:39;24.68;53.28
68257;DHT22;55069;51.568;4.656;2022-07-25T13:07:05;24.74;54.18
68257;DHT22;55069;51.568;4.656;2022-07-25T13:09:31;24.10;54.46
68257;DHT22;55069;51.568;4.656;2022-07-25T13:11:57;24.30;54.66
68257;DHT22;55069;51.568;4.656;2022-07-25T13:14:23;24.41;54.63
68257;DHT22;55069;51.568;4.656;2022-07-25T13:16:49;24.06;54.55
68257;DHT22;55069;51.568;4.656;2022-07-25T13:19:15;24.33;54.61
68257;DHT22;55069;51.568;4.656;2022-07-25T13:21:42;24.31;54.78
68257;DHT22;55069;51.568;4.656;2022-07-25T13:24:08;23.79;55.88
68257;DHT22;55069;51.568;4.656;2022-07-25T13:26:35;24.41;54.34
68257;DHT22;55069;51.568;4.656;2022-07-25T13:29:02;25.05;53.95
68257;DHT22;55069;51.568;4.656;2022-07-25T13:31:28;25.35;53.01
68257;DHT22;55069;51.568;4.656;2022-07-25T13:33:53;25.20;52.14
68257;DHT22;55069;51.568;4.656;2022-07-25T13:36:19;25.39;52.36
68257;DHT22;55069;51.568;4.656;2022-07-25T13:38:45;25.53;52.57
68257;DHT22;55069;51.568;4.656;2022-07-25T13:41:12;25.35;50.51
68257;DHT22;55069;51.568;4.656;2022-07-25T13:43:38;25.56;50.82
68257;DHT22;55069;51.568;4.656;2022-07-25T13:46:04;26.06;50.40
68257;DHT22;55069;51.568;4.656;2022-07-25T13:48:30;26.57;48.48
68257;DHT22;55069;51.568;4.656;2022-07-25T13:50:57;26.48;48.15
68257;DHT22;55069;51.568;4.656;2022-07-25T13:53:23;25.98;49.20
68257;DHT22;55069;51.568;4.656;2022-07-25T13:55:49;25.62;50.57
68257;DHT22;55069;51.568;4.656;2022-07-25T13:58:15;25.39;50.48
68257;DHT22;55069;51.568;4.656;2022-07-25T14:00:41;24.94;50.18
68257;DHT22;55069;51.568;4.656;2022-07-25T14:03:07;25.66;50.19
68257;DHT22;55069;51.568;4.656;2022-07-25T14:05:33;25.66;49.01
68257;DHT22;55069;51.568;4.656;2022-07-25T14:07:59;25.04;49.03
68257;DHT22;55069;51.568;4.656;2022-07-25T14:10:25;24.71;49.53
68257;DHT22;55069;51.568;4.656;2022-07-25T14:12:51;24.95;48.67
68257;DHT22;55069;51.568;4.656;2022-07-25T14:15:17;24.63;49.30
68257;DHT22;55069;51.568;4.656;2022-07-25T14:17:43;24.37;50.27
68257;DHT22;55069;51.568;4.656;2022-07-25T14:20:09;25.33;48.72
68257;DHT22;55069;51.568;4.656;2022-07-25T14:22:35;25.01;48.69
68257;DHT22;55069;51.568;4.656;2022-07-25T14:25:01;25.51;48.05
68257;DHT22;55069;51.568;4.656;2022-07-25T14:27:27;25.47;47.73
68257;DHT22;55069;51.568;4.656;2022-07-25T14:29:52;25.87;46.70
68257;DHT22;55069;51.568;4.656;2022-07-25T14:32:18;25.60;48.00
68257;DHT22;55069;51.568;4.656;2022-07-25T14:34:44;25.12;48.35
68257;DHT22;55069;51.568;4.656;2022-07-25T14:37:10;25.51;48.24
68257;DHT22;55069;51.568;4.656;2022-07-25T14:39:35;25.16;47.06
68257;DHT22;55069;51.568;4.656;2022-07-25T14:42:01;25.14;48.24
68257;DHT22;55069;51.568;4.656;2022-07-25T14:44:27;25.25;47.52
68257;DHT22;55069;51.568;4.656;2022-07-25T14:46:53;25.27;47.59
68257;DHT22;55069;51.568;4.656;2022-07-25T14:49:21;24.96;47.86
68257;DHT22;55069;51.568;4.656;2022-07-25T14:51:47;25.06;47.72
68257;DHT22;55069;51.568;4.656;2022-07-25T14:54:12;24.75;47.85
68257;DHT22;55069;51.568;4.656;2022-07-25T14:56:39;25.67;46.38
68257;DHT22;55069;51.568;4.656;2022-07-25T14:59:05;24.92;47.26
68257;DHT22;55069;51.568;4.656;2022-07-25T15:01:31;25.11;48.55
68257;DHT22;55069;51.568;4.656;2022-07-25T15:03:56;24.82;47.12
68257;DHT22;55069;51.568;4.656;2022-07-25T15:06:22;24.58;48.15
68257;DHT22;55069;51.568;4.656;2022-07-25T15:08:48;24.75;48.22
68257;DHT22;55069;51.568;4.656;2022-07-25T15:11:17;24.95;48.36
68257;DHT22;55069;51.568;4.656;2022-07-25T15:13:42;24.99;48.50
68257;DHT22;55069;51.568;4.656;2022-07-25T15:16:09;24.65;49.39
68257;DHT22;55069;51.568;4.656;2022-07-25T15:18:34;25.25;48.45
68257;DHT22;55069;51.568;4.656;2022-07-25T15:21:00;25.39;48.61
68257;DHT22;55069;51.568;4.656;2022-07-25T15:23:26;25.29;48.34
68257;DHT22;55069;51.568;4.656;2022-07-25T15:25:53;25.35;48.23
68257;DHT22;55069;51.568;4.656;2022-07-25T15:28:18;25.73;47.81
68257;DHT22;55069;51.568;4.656;2022-07-25T15:30:45;25.11;47.64
68257;DHT22;55069;51.568;4.656;2022-07-25T15:33:12;24.95;48.66
68257;DHT22;55069;51.568;4.656;2022-07-25T15:35:38;24.46;49.02
68257;DHT22;55069;51.568;4.656;2022-07-25T15:38:04;24.79;48.78
68257;DHT22;55069;51.568;4.656;2022-07-25T15:40:29;24.39;49.38
68257;DHT22;55069;51.568;4.656;2022-07-25T15:42:54;24.30;49.48
68257;DHT22;55069;51.568;4.656;2022-07-25T15:45:20;25.09;48.01
68257;DHT22;55069;51.568;4.656;2022-07-25T15:47:47;25.66;47.43