sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46710;BME280;32442;51.514;-0.178;2023-01-27T00:01:46;102814.22;;;20.90;39.64
46710;BME280;32442;51.514;-0.178;2023-01-27T00:04:15;102814.81;;;20.92;39.67
46710;BME280;32442;51.514;-0.178;2023-01-27T00:06:42;102808.63;;;20.95;39.49
46710;BME280;32442;51.514;-0.178;2023-01-27T00:09:09;102806.44;;;20.97;39.32
46710;BME280;32442;51.514;-0.178;2023-01-27T00:11:37;102801.66;;;20.98;39.66
46710;BME280;32442;51.514;-0.178;2023-01-27T00:14:24;102805.03;;;21.00;39.80
46710;BME280;32442;51.514;-0.178;2023-01-27T00:16:52;102808.44;;;21.02;39.46
46710;BME280;32442;51.514;-0.178;2023-01-27T00:19:19;102799.16;;;21.01;39.50
46710;BME280;32442;51.514;-0.178;2023-01-27T00:21:46;102795.25;;;21.02;39.42
46710;BME280;32442;51.514;-0.178;2023-01-27T00:24:22;102806.19;;;21.04;39.41
46710;BME280;32442;51.514;-0.178;2023-01-27T00:27:00;102801.41;;;21.04;39.69
46710;BME280;32442;51.514;-0.178;2023-01-27T00:29:27;102794.94;;;21.04;39.57
46710;BME280;32442;51.514;-0.178;2023-01-27T00:31:54;102792.72;;;21.06;39.69
46710;BME280;32442;51.514;-0.178;2023-01-27T00:34:31;102794.69;;;21.05;39.97
46710;BME280;32442;51.514;-0.178;2023-01-27T00:36:58;102792.72;;;21.06;39.78
46710;BME280;32442;51.514;-0.178;2023-01-27T00:39:25;102786.53;;;21.04;39.73
46710;BME280;32442;51.514;-0.178;2023-01-27T00:41:52;102790.19;;;21.04;39.98
46710;BME280;32442;51.514;-0.178;2023-01-27T00:44:21;102789.34;;;21.04;40.06
46710;BME280;32442;51.514;-0.178;2023-01-27T00:46:49;102782.03;;;21.03;39.84
46710;BME280;32442;51.514;-0.178;2023-01-27T00:49:16;102782.28;;;21.01;40.03
46710;BME280;32442;51.514;-0.178;2023-01-27T00:51:44;102773.88;;;21.01;40.12
46710;BME280;32442;51.514;-0.178;2023-01-27T00:54:10;102772.41;;;20.99;40.25
46710;BME280;32442;51.514;-0.178;2023-01-27T00:56:37;102774.66;;;20.97;39.83
46710;BME280;32442;51.514;-0.178;2023-01-27T00:59:05;102776.63;;;20.96;39.98
46710;BME280;32442;51.514;-0.178;2023-01-27T01:01:32;102772.97;;;20.96;40.42
46710;BME280;32442;51.514;-0.178;2023-01-27T01:04:00;102772.91;;;20.91;40.21
46710;BME280;32442;51.514;-0.178;2023-01-27T01:06:27;102761.09;;;20.89;40.34
46710;BME280;32442;51.514;-0.178;2023-01-27T01:08:55;102766.72;;;20.89;40.46
46710;BME280;32442;51.514;-0.178;2023-01-27T01:11:23;102761.38;;;20.87;40.57
46710;BME280;32442;51.514;-0.178;2023-01-27T01:13:50;102757.97;;;20.85;40.86
46710;BME280;32442;51.514;-0.178;2023-01-27T01:16:21;102762.41;;;20.81;40.65
46710;BME280;32442;51.514;-0.178;2023-01-27T01:18:49;102759.31;;;20.77;40.44
46710;BME280;32442;51.514;-0.178;2023-01-27T01:21:16;102759.84;;;20.74;40.52
46710;BME280;32442;51.514;-0.178;2023-01-27T01:23:43;102757.56;;;20.71;40.86
46710;BME280;32442;51.514;-0.178;2023-01-27T01:26:11;102758.63;;;20.65;41.20
46710;BME280;32442;51.514;-0.178;2023-01-27T01:28:38;102745.69;;;20.64;41.06
46710;BME280;32442;51.514;-0.178;2023-01-27T01:31:07;102751.84;;;20.61;41.25
46710;BME280;32442;51.514;-0.178;2023-01-27T01:33:35;102751.78;;;20.56;41.27
46710;BME280;32442;51.514;-0.178;2023-01-27T01:36:03;102747.81;;;20.52;41.31
46710;BME280;32442;51.514;-0.178;2023-01-27T01:38:31;102749.19;;;20.50;41.47
46710;BME280;32442;51.514;-0.178;2023-01-27T01:40:58;102740.19;;;20.48;41.40
46710;BME280;32442;51.514;-0.178;2023-01-27T01:43:25;102749.72;;;20.47;41.42
46710;BME280;32442;51.514;-0.178;2023-01-27T01:45:54;102746.91;;;20.47;41.59
46710;BME280;32442;51.514;-0.178;2023-01-27T01:50:54;102751.09;;;20.44;41.58
46710;BME280;32442;51.514;-0.178;2023-01-27T01:53:23;102750.50;;;20.42;41.18
46710;BME280;32442;51.514;-0.178;2023-01-27T01:55:56;102744.03;;;20.41;41.64
46710;BME280;32442;51.514;-0.178;2023-01-27T01:58:24;102738.44;;;20.41;41.30
46710;BME280;32442;51.514;-0.178;2023-01-27T02:00:54;102741.00;;;20.43;41.57
46710;BME280;32442;51.514;-0.178;2023-01-27T02:03:22;102734.78;;;20.41;41.45
46710;BME280;32442;51.514;-0.178;2023-01-27T02:05:51;102738.97;;;20.38;41.48
46710;BME280;32442;51.514;-0.178;2023-01-27T02:08:21;102732.19;;;20.34;41.59
46710;BME280;32442;51.514;-0.178;2023-01-27T02:10:51;102733.84;;;20.30;41.83
46710;BME280;32442;51.514;-0.178;2023-01-27T02:13:20;102734.31;;;20.27;41.72
46710;BME280;32442;51.514;-0.178;2023-01-27T02:15:48;102730.34;;;20.23;41.44
46710;BME280;32442;51.514;-0.178;2023-01-27T02:18:19;102719.09;;;20.23;41.66
46710;BME280;32442;51.514;-0.178;2023-01-27T02:20:48;102722.16;;;20.22;41.90
46710;BME280;32442;51.514;-0.178;2023-01-27T02:28:10;102731.34;;;20.12;41.98
46710;BME280;32442;51.514;-0.178;2023-01-27T02:30:37;102734.41;;;20.11;41.85
46710;BME280;32442;51.514;-0.178;2023-01-27T02:33:08;102726.50;;;20.08;41.65
46710;BME280;32442;51.514;-0.178;2023-01-27T02:35:38;102729.81;;;20.05;42.09
46710;BME280;32442;51.514;-0.178;2023-01-27T02:38:07;102726.44;;;20.03;42.06
46710;BME280;32442;51.514;-0.178;2023-01-27T02:40:35;102718.81;;;19.98;41.92
46710;BME280;32442;51.514;-0.178;2023-01-27T02:43:03;102722.72;;;19.97;41.96
46710;BME280;32442;51.514;-0.178;2023-01-27T02:45:30;102720.69;;;19.92;42.08
46710;BME280;32442;51.514;-0.178;2023-01-27T02:47:57;102719.25;;;19.90;42.19
46710;BME280;32442;51.514;-0.178;2023-01-27T02:50:24;102723.44;;;19.87;41.99
46710;BME280;32442;51.514;-0.178;2023-01-27T02:52:51;102723.69;;;19.86;42.15
46710;BME280;32442;51.514;-0.178;2023-01-27T02:55:18;102722.28;;;19.83;41.84
46710;BME280;32442;51.514;-0.178;2023-01-27T02:57:46;102718.63;;;19.83;42.33
46710;BME280;32442;51.514;-0.178;2023-01-27T03:00:13;102717.69;;;19.77;42.16
46710;BME280;32442;51.514;-0.178;2023-01-27T03:02:41;102717.69;;;19.77;42.19
46710;BME280;32442;51.514;-0.178;2023-01-27T03:05:08;102721.03;;;19.74;42.44
46710;BME280;32442;51.514;-0.178;2023-01-27T03:07:35;102733.03;;;19.70;42.34
46710;BME280;32442;51.514;-0.178;2023-01-27T03:10:02;102720.63;;;19.66;42.40
46710;BME280;32442;51.514;-0.178;2023-01-27T03:12:29;102722.81;;;19.64;42.46
46710;BME280;32442;51.514;-0.178;2023-01-27T03:14:58;102723.94;;;19.63;42.50
46710;BME280;32442;51.514;-0.178;2023-01-27T03:17:36;102730.91;;;19.60;42.37
46710;BME280;32442;51.514;-0.178;2023-01-27T03:20:13;102740.72;;;19.58;42.50
46710;BME280;32442;51.514;-0.178;2023-01-27T03:22:40;102742.66;;;19.57;42.83
46710;BME280;32442;51.514;-0.178;2023-01-27T03:25:07;102735.88;;;19.53;42.77
46710;BME280;32442;51.514;-0.178;2023-01-27T03:27:35;102742.59;;;19.52;43.04
46710;BME280;32442;51.514;-0.178;2023-01-27T03:30:02;102745.63;;;19.50;42.82
46710;BME280;32442;51.514;-0.178;2023-01-27T03:32:29;102752.94;;;19.51;43.03
46710;BME280;32442;51.514;-0.178;2023-01-27T03:34:57;102748.97;;;19.47;43.09
46710;BME280;32442;51.514;-0.178;2023-01-27T03:37:24;102750.06;;;19.46;42.69
46710;BME280;32442;51.514;-0.178;2023-01-27T03:40:02;102741.03;;;19.44;42.79
46710;BME280;32442;51.514;-0.178;2023-01-27T03:42:39;102740.22;;;19.44;43.24
46710;BME280;32442;51.514;-0.178;2023-01-27T03:45:16;102738.50;;;19.43;43.37
46710;BME280;32442;51.514;-0.178;2023-01-27T03:47:52;102745.97;;;19.37;43.11
46710;BME280;32442;51.514;-0.178;2023-01-27T03:50:19;102742.31;;;19.37;43.12
46710;BME280;32442;51.514;-0.178;2023-01-27T03:53:03;102733.91;;;19.37;43.23
46710;BME280;32442;51.514;-0.178;2023-01-27T03:55:31;102727.19;;;19.38;43.30
46710;BME280;32442;51.514;-0.178;2023-01-27T03:57:59;102727.44;;;19.36;43.21
46710;BME280;32442;51.514;-0.178;2023-01-27T04:00:36;102726.25;;;19.32;43.46
46710;BME280;32442;51.514;-0.178;2023-01-27T04:03:03;102727.13;;;19.33;43.47
46710;BME280;32442;51.514;-0.178;2023-01-27T04:05:39;102725.16;;;19.33;43.08
46710;BME280;32442;51.514;-0.178;2023-01-27T04:08:16;102729.84;;;19.28;43.35
46710;BME280;32442;51.514;-0.178;2023-01-27T04:10:43;102727.28;;;19.26;43.63
46710;BME280;32442;51.514;-0.178;2023-01-27T04:13:30;102732.06;;;19.26;43.63
46710;BME280;32442;51.514;-0.178;2023-01-27T04:15:58;102727.28;;;19.26;43.35
46710;BME280;32442;51.514;-0.178;2023-01-27T04:18:25;102730.34;;;19.25;43.57
46710;BME280;32442;51.514;-0.178;2023-01-27T04:20:52;102723.56;;;19.21;43.75
46710;BME280;32442;51.514;-0.178;2023-01-27T04:23:19;102724.66;;;19.20;43.49
46710;BME280;32442;51.514;-0.178;2023-01-27T04:25:46;102726.88;;;19.18;43.40
46710;BME280;32442;51.514;-0.178;2023-01-27T04:28:15;102718.97;;;19.15;43.64
46710;BME280;32442;51.514;-0.178;2023-01-27T04:30:58;102730.19;;;19.15;43.58
46710;BME280;32442;51.514;-0.178;2023-01-27T04:33:26;102717.81;;;19.10;43.54
46710;BME280;32442;51.514;-0.178;2023-01-27T04:35:53;102709.97;;;19.13;43.67
46710;BME280;32442;51.514;-0.178;2023-01-27T04:38:20;102718.91;;;19.09;43.45
46710;BME280;32442;51.514;-0.178;2023-01-27T04:40:47;102723.94;;;19.07;43.73
46710;BME280;32442;51.514;-0.178;2023-01-27T04:43:14;102722.47;;;19.05;43.51
46710;BME280;32442;51.514;-0.178;2023-01-27T04:45:41;102716.28;;;19.03;43.57
46710;BME280;32442;51.514;-0.178;2023-01-27T04:48:08;102714.59;;;19.02;43.74
46710;BME280;32442;51.514;-0.178;2023-01-27T04:50:35;102716.78;;;19.00;43.66
46710;BME280;32442;51.514;-0.178;2023-01-27T04:53:02;102720.09;;;18.97;43.80
46710;BME280;32442;51.514;-0.178;2023-01-27T04:55:30;102723.16;;;18.95;43.95
46710;BME280;32442;51.514;-0.178;2023-01-27T04:57:57;102715.84;;;18.94;43.95
46710;BME280;32442;51.514;-0.178;2023-01-27T05:00:24;102719.16;;;18.91;43.75
46710;BME280;32442;51.514;-0.178;2023-01-27T05:02:51;102723.31;;;18.89;43.75
46710;BME280;32442;51.514;-0.178;2023-01-27T05:05:17;102726.13;;;18.89;43.91
46710;BME280;32442;51.514;-0.178;2023-01-27T05:07:44;102722.72;;;18.87;43.78
46710;BME280;32442;51.514;-0.178;2023-01-27T05:10:11;102724.09;;;18.84;43.55
46710;BME280;32442;51.514;-0.178;2023-01-27T05:12:39;102728.00;;;18.83;43.93
46710;BME280;32442;51.514;-0.178;2023-01-27T05:15:06;102738.84;;;18.80;44.04
46710;BME280;32442;51.514;-0.178;2023-01-27T05:17:33;102739.69;;;18.80;43.87
46710;BME280;32442;51.514;-0.178;2023-01-27T05:20:00;102735.19;;;18.79;43.71
46710;BME280;32442;51.514;-0.178;2023-01-27T05:22:27;102734.34;;;18.79;43.95
46710;BME280;32442;51.514;-0.178;2023-01-27T05:24:54;102725.75;;;18.85;43.92
46710;BME280;32442;51.514;-0.178;2023-01-27T05:27:21;102740.38;;;18.87;44.00
46710;BME280;32442;51.514;-0.178;2023-01-27T05:29:47;102744.59;;;18.90;45.00
46710;BME280;32442;51.514;-0.178;2023-01-27T05:32:14;102734.88;;;18.92;44.95
46710;BME280;32442;51.514;-0.178;2023-01-27T05:34:41;102736.28;;;18.95;45.15
46710;BME280;32442;51.514;-0.178;2023-01-27T05:37:08;102726.56;;;18.97;45.08
46710;BME280;32442;51.514;-0.178;2023-01-27T05:39:35;102731.38;;;19.02;45.26
46710;BME280;32442;51.514;-0.178;2023-01-27T05:42:01;102736.22;;;19.06;45.17
46710;BME280;32442;51.514;-0.178;2023-01-27T05:44:29;102730.09;;;19.09;45.46
46710;BME280;32442;51.514;-0.178;2023-01-27T05:46:55;102739.69;;;19.14;45.34
46710;BME280;32442;51.514;-0.178;2023-01-27T05:49:22;102736.13;;;19.18;45.51
46710;BME280;32442;51.514;-0.178;2023-01-27T05:51:49;102733.66;;;19.22;45.40
46710;BME280;32442;51.514;-0.178;2023-01-27T05:54:16;102728.13;;;19.27;44.96
46710;BME280;32442;51.514;-0.178;2023-01-27T05:56:42;102728.22;;;19.32;44.80
46710;BME280;32442;51.514;-0.178;2023-01-27T05:59:10;102728.28;;;19.37;45.18
46710;BME280;32442;51.514;-0.178;2023-01-27T06:01:37;102733.97;;;19.42;45.18
46710;BME280;32442;51.514;-0.178;2023-01-27T06:04:04;102734.09;;;19.47;44.84
46710;BME280;32442;51.514;-0.178;2023-01-27T06:06:31;102730.50;;;19.51;44.72
46710;BME280;32442;51.514;-0.178;2023-01-27T06:08:59;102728.63;;;19.57;45.03
46710;BME280;32442;51.514;-0.178;2023-01-27T06:11:26;102720.31;;;19.62;44.71
46710;BME280;32442;51.514;-0.178;2023-01-27T06:13:53;102723.16;;;19.67;44.32
46710;BME280;32442;51.514;-0.178;2023-01-27T06:16:20;102726.03;;;19.72;44.42
46710;BME280;32442;51.514;-0.178;2023-01-27T06:18:47;102730.84;;;19.77;44.33
46710;BME280;32442;51.514;-0.178;2023-01-27T06:21:17;102724.47;;;19.81;44.46
46710;BME280;32442;51.514;-0.178;2023-01-27T06:23:46;102720.63;;;19.87;44.01
46710;BME280;32442;51.514;-0.178;2023-01-27T06:26:14;102721.81;;;19.91;44.29
46710;BME280;32442;51.514;-0.178;2023-01-27T06:28:41;102725.78;;;19.95;43.80
46710;BME280;32442;51.514;-0.178;2023-01-27T06:31:10;102715.47;;;20.01;43.91
46710;BME280;32442;51.514;-0.178;2023-01-27T06:33:38;102721.16;;;20.06;43.73
46710;BME280;32442;51.514;-0.178;2023-01-27T06:36:06;102724.03;;;20.11;43.64
46710;BME280;32442;51.514;-0.178;2023-01-27T06:38:33;102715.91;;;20.15;44.14
46710;BME280;32442;51.514;-0.178;2023-01-27T06:41:01;102715.97;;;20.20;43.48
46710;BME280;32442;51.514;-0.178;2023-01-27T06:43:27;102716.03;;;20.25;43.65
46710;BME280;32442;51.514;-0.178;2023-01-27T06:45:55;102719.16;;;20.28;43.45
46710;BME280;32442;51.514;-0.178;2023-01-27T06:48:23;102715.34;;;20.34;43.57
46710;BME280;32442;51.514;-0.178;2023-01-27T06:50:52;102712.00;;;20.37;43.31
46710;BME280;32442;51.514;-0.178;2023-01-27T06:53:19;102705.59;;;20.42;43.08
46710;BME280;32442;51.514;-0.178;2023-01-27T06:55:46;102720.78;;;20.46;43.05
46710;BME280;32442;51.514;-0.178;2023-01-27T06:58:14;102721.09;;;20.50;43.04
46710;BME280;32442;51.514;-0.178;2023-01-27T07:00:41;102717.50;;;20.54;43.16
46710;BME280;32442;51.514;-0.178;2023-01-27T07:03:09;102716.69;;;20.59;42.87
46710;BME280;32442;51.514;-0.178;2023-01-27T07:05:37;102719.84;;;20.62;42.87
46710;BME280;32442;51.514;-0.178;2023-01-27T07:08:04;102717.06;;;20.67;42.51
46710;BME280;32442;51.514;-0.178;2023-01-27T07:10:31;102724.13;;;20.70;42.89
46710;BME280;32442;51.514;-0.178;2023-01-27T07:15:35;102723.88;;;20.76;42.21
46710;BME280;32442;51.514;-0.178;2023-01-27T07:18:02;102722.53;;;20.79;42.52
46710;BME280;32442;51.514;-0.178;2023-01-27T07:20:29;102729.88;;;20.85;43.12
46710;BME280;32442;51.514;-0.178;2023-01-27T07:22:58;102722.03;;;20.87;42.14
46710;BME280;32442;51.514;-0.178;2023-01-27T07:25:25;102731.88;;;20.90;42.22
46710;BME280;32442;51.514;-0.178;2023-01-27T07:27:52;102729.06;;;20.90;42.08
46710;BME280;32442;51.514;-0.178;2023-01-27T07:30:19;102737.22;;;20.91;41.78
46710;BME280;32442;51.514;-0.178;2023-01-27T07:32:46;102743.16;;;20.95;41.91
46710;BME280;32442;51.514;-0.178;2023-01-27T07:35:14;102736.44;;;20.96;41.68
46710;BME280;32442;51.514;-0.178;2023-01-27T07:37:41;102742.06;;;20.96;41.53
46710;BME280;32442;51.514;-0.178;2023-01-27T07:40:08;102751.06;;;20.98;41.28
46710;BME280;32442;51.514;-0.178;2023-01-27T07:42:35;102751.63;;;21.00;41.36
46710;BME280;32442;51.514;-0.178;2023-01-27T07:45:02;102748.81;;;21.00;40.97
46710;BME280;32442;51.514;-0.178;2023-01-27T07:47:29;102750.28;;;21.02;40.89
46710;BME280;32442;51.514;-0.178;2023-01-27T07:49:56;102752.28;;;21.07;41.12
46710;BME280;32442;51.514;-0.178;2023-01-27T07:52:24;102739.53;;;20.67;37.85
46710;BME280;32442;51.514;-0.178;2023-01-27T07:54:50;102740.53;;;20.83;37.89
46710;BME280;32442;51.514;-0.178;2023-01-27T07:57:18;102741.69;;;20.87;37.95
46710;BME280;32442;51.514;-0.178;2023-01-27T07:59:44;102741.16;;;20.90;38.39
46710;BME280;32442;51.514;-0.178;2023-01-27T08:02:11;102750.75;;;20.94;38.58
46710;BME280;32442;51.514;-0.178;2023-01-27T08:04:39;102759.75;;;20.96;38.57
46710;BME280;32442;51.514;-0.178;2023-01-27T08:07:18;102744.31;;;20.94;38.50
46710;BME280;32442;51.514;-0.178;2023-01-27T08:09:45;102742.59;;;20.93;38.51
46710;BME280;32442;51.514;-0.178;2023-01-27T08:12:12;102748.22;;;20.93;38.25
46710;BME280;32442;51.514;-0.178;2023-01-27T08:14:39;102753.53;;;20.94;38.27
46710;BME280;32442;51.514;-0.178;2023-01-27T08:17:06;102747.94;;;20.94;38.89
46710;BME280;32442;51.514;-0.178;2023-01-27T08:19:33;102755.53;;;20.94;38.56
46710;BME280;32442;51.514;-0.178;2023-01-27T08:22:00;102754.94;;;20.92;38.58
46710;BME280;32442;51.514;-0.178;2023-01-27T08:24:28;102758.34;;;20.94;38.06
46710;BME280;32442;51.514;-0.178;2023-01-27T08:26:55;102761.66;;;20.91;38.47
46710;BME280;32442;51.514;-0.178;2023-01-27T08:29:22;102760.31;;;20.93;38.28
46710;BME280;32442;51.514;-0.178;2023-01-27T08:31:49;102758.34;;;20.94;38.14
46710;BME280;32442;51.514;-0.178;2023-01-27T08:34:16;102767.59;;;20.94;38.12
46710;BME280;32442;51.514;-0.178;2023-01-27T08:36:43;102770.41;;;20.94;38.61
46710;BME280;32442;51.514;-0.178;2023-01-27T08:39:10;102776.88;;;20.95;38.48
46710;BME280;32442;51.514;-0.178;2023-01-27T08:41:37;102772.41;;;20.94;38.16
46710;BME280;32442;51.514;-0.178;2023-01-27T08:44:04;102775.22;;;20.94;38.63
46710;BME280;32442;51.514;-0.178;2023-01-27T08:46:32;102769.59;;;20.94;38.45
46710;BME280;32442;51.514;-0.178;2023-01-27T08:48:59;102769.00;;;20.92;38.17
46710;BME280;32442;51.514;-0.178;2023-01-27T08:51:26;102770.38;;;20.89;38.54
46710;BME280;32442;51.514;-0.178;2023-01-27T08:53:54;102770.66;;;20.88;38.39
46710;BME280;32442;51.514;-0.178;2023-01-27T08:56:21;102777.38;;;20.86;38.16
46710;BME280;32442;51.514;-0.178;2023-01-27T08:58:48;102775.66;;;20.85;38.46
46710;BME280;32442;51.514;-0.178;2023-01-27T09:01:18;102775.97;;;20.84;38.36
46710;BME280;32442;51.514;-0.178;2023-01-27T09:03:45;102771.44;;;20.83;38.38
46710;BME280;32442;51.514;-0.178;2023-01-27T09:06:13;102762.97;;;20.78;38.18
46710;BME280;32442;51.514;-0.178;2023-01-27T09:08:40;102775.31;;;20.77;38.52
46710;BME280;32442;51.514;-0.178;2023-01-27T09:13:35;102785.97;;;20.75;38.49
46710;BME280;32442;51.514;-0.178;2023-01-27T09:16:02;102782.03;;;20.76;38.26
46710;BME280;32442;51.514;-0.178;2023-01-27T09:18:29;102780.94;;;20.77;38.68
46710;BME280;32442;51.514;-0.178;2023-01-27T09:20:56;102781.78;;;20.77;38.75
46710;BME280;32442;51.514;-0.178;2023-01-27T09:23:23;102788.00;;;20.79;38.76
46710;BME280;32442;51.514;-0.178;2023-01-27T09:25:51;102788.84;;;20.80;38.43
46710;BME280;32442;51.514;-0.178;2023-01-27T09:28:17;102793.06;;;20.82;38.88
46710;BME280;32442;51.514;-0.178;2023-01-27T09:30:45;102788.88;;;20.85;38.38
46710;BME280;32442;51.514;-0.178;2023-01-27T09:33:13;102800.44;;;20.89;38.62
46710;BME280;32442;51.514;-0.178;2023-01-27T09:35:44;102790.63;;;20.91;38.63
46710;BME280;32442;51.514;-0.178;2023-01-27T09:38:13;102784.47;;;20.94;38.72
46710;BME280;32442;51.514;-0.178;2023-01-27T09:40:54;102790.69;;;20.96;38.48
46710;BME280;32442;51.514;-0.178;2023-01-27T10:01:29;102790.78;;;21.06;38.05
46710;BME280;32442;51.514;-0.178;2023-01-27T10:21:35;102803.66;;;21.02;38.00
46710;BME280;32442;51.514;-0.178;2023-01-27T10:29:04;102802.22;;;21.00;38.41
46710;BME280;32442;51.514;-0.178;2023-01-27T10:34:16;102819.69;;;21.02;38.05
46710;BME280;32442;51.514;-0.178;2023-01-27T10:36:46;102812.09;;;21.02;38.00
46710;BME280;32442;51.514;-0.178;2023-01-27T10:39:30;102809.28;;;21.02;38.10
46710;BME280;32442;51.514;-0.178;2023-01-27T10:42:10;102806.19;;;21.04;37.72
46710;BME280;32442;51.514;-0.178;2023-01-27T10:44:47;102804.53;;;21.03;37.72
46710;BME280;32442;51.514;-0.178;2023-01-27T10:47:29;102799.16;;;21.01;37.88
46710;BME280;32442;51.514;-0.178;2023-01-27T10:50:05;102795.75;;;20.99;37.77
46710;BME280;32442;51.514;-0.178;2023-01-27T10:55:01;102802.78;;;20.97;38.18
46710;BME280;32442;51.514;-0.178;2023-01-27T10:57:33;102795.38;;;20.91;37.97
46710;BME280;32442;51.514;-0.178;2023-01-27T11:00:04;102800.44;;;20.89;38.23
46710;BME280;32442;51.514;-0.178;2023-01-27T11:02:56;102788.34;;;20.88;37.87
46710;BME280;32442;51.514;-0.178;2023-01-27T11:05:27;102790.56;;;20.86;37.84
46710;BME280;32442;51.514;-0.178;2023-01-27T11:07:57;102786.34;;;20.83;37.75
46710;BME280;32442;51.514;-0.178;2023-01-27T11:10:28;102782.38;;;20.79;38.29
46710;BME280;32442;51.514;-0.178;2023-01-27T11:12:56;102789.34;;;20.77;38.06
46710;BME280;32442;51.514;-0.178;2023-01-27T11:15:25;102785.69;;;20.76;38.25
46710;BME280;32442;51.514;-0.178;2023-01-27T11:17:56;102785.13;;;20.74;38.34
46710;BME280;32442;51.514;-0.178;2023-01-27T11:33:22;102782.69;;;20.56;38.05
46710;BME280;32442;51.514;-0.178;2023-01-27T11:35:52;102778.72;;;20.52;38.47
46710;BME280;32442;51.514;-0.178;2023-01-27T11:38:20;102765.78;;;20.51;38.28
46710;BME280;32442;51.514;-0.178;2023-01-27T11:40:48;102775.59;;;20.49;38.42
46710;BME280;32442;51.514;-0.178;2023-01-27T11:43:17;102772.50;;;20.50;37.95
46710;BME280;32442;51.514;-0.178;2023-01-27T11:45:45;102759.00;;;20.47;38.34
46710;BME280;32442;51.514;-0.178;2023-01-27T11:48:14;102757.53;;;20.39;38.28
46710;BME280;32442;51.514;-0.178;2023-01-27T11:50:43;102762.00;;;20.40;37.99
46710;BME280;32442;51.514;-0.178;2023-01-27T11:53:11;102767.59;;;20.40;38.02
46710;BME280;32442;51.514;-0.178;2023-01-27T11:55:41;102767.59;;;20.40;38.24
46710;BME280;32442;51.514;-0.178;2023-01-27T11:58:14;102757.78;;;20.38;38.35
46710;BME280;32442;51.514;-0.178;2023-01-27T12:00:45;102760.81;;;20.36;38.32
46710;BME280;32442;51.514;-0.178;2023-01-27T12:03:18;102760.25;;;20.34;37.89
46710;BME280;32442;51.514;-0.178;2023-01-27T12:05:47;102764.44;;;20.32;38.32
46710;BME280;32442;51.514;-0.178;2023-01-27T12:10:54;102758.72;;;20.27;37.92
46710;BME280;32442;51.514;-0.178;2023-01-27T12:13:30;102747.44;;;20.22;38.23
46710;BME280;32442;51.514;-0.178;2023-01-27T12:15:59;102747.44;;;20.22;38.37
46710;BME280;32442;51.514;-0.178;2023-01-27T12:18:29;102755.81;;;20.17;38.05
46710;BME280;32442;51.514;-0.178;2023-01-27T12:20:58;102758.00;;;20.15;38.45
46710;BME280;32442;51.514;-0.178;2023-01-27T12:23:26;102750.69;;;20.14;38.22
46710;BME280;32442;51.514;-0.178;2023-01-27T12:25:57;102750.56;;;20.04;38.12
46710;BME280;32442;51.514;-0.178;2023-01-27T12:31:04;102754.50;;;20.03;38.50
46710;BME280;32442;51.514;-0.178;2023-01-27T12:33:32;102752.19;;;19.99;38.17
46710;BME280;32442;51.514;-0.178;2023-01-27T12:36:00;102745.16;;;19.97;38.31
46710;BME280;32442;51.514;-0.178;2023-01-27T12:38:32;102741.75;;;19.95;38.22
46710;BME280;32442;51.514;-0.178;2023-01-27T12:41:03;102744.25;;;19.91;38.51
46710;BME280;32442;51.514;-0.178;2023-01-27T12:43:31;102733.81;;;19.87;38.54
46710;BME280;32442;51.514;-0.178;2023-01-27T12:48:54;102739.94;;;19.84;38.40
46710;BME280;32442;51.514;-0.178;2023-01-27T12:51:37;102743.31;;;19.86;38.28
46710;BME280;32442;51.514;-0.178;2023-01-27T12:56:41;102740.13;;;19.77;38.33
46710;BME280;32442;51.514;-0.178;2023-01-27T12:59:12;102739.56;;;19.75;38.70
46710;BME280;32442;51.514;-0.178;2023-01-27T13:01:39;102747.13;;;19.75;38.50
46710;BME280;32442;51.514;-0.178;2023-01-27T13:06:40;102732.50;;;19.73;38.41
46710;BME280;32442;51.514;-0.178;2023-01-27T13:09:21;102733.34;;;19.73;38.75
46710;BME280;32442;51.514;-0.178;2023-01-27T13:11:49;102732.00;;;19.76;39.16
46710;BME280;32442;51.514;-0.178;2023-01-27T13:14:17;102728.91;;;19.77;39.18
46710;BME280;32442;51.514;-0.178;2023-01-27T13:16:52;102724.75;;;19.80;39.02
46710;BME280;32442;51.514;-0.178;2023-01-27T13:19:21;102725.31;;;19.82;39.22
46710;BME280;32442;51.514;-0.178;2023-01-27T13:21:52;102725.06;;;19.83;39.01
46710;BME280;32442;51.514;-0.178;2023-01-27T13:24:26;102720.56;;;19.82;39.09
46710;BME280;32442;51.514;-0.178;2023-01-27T13:26:57;102724.22;;;19.83;39.00
46710;BME280;32442;51.514;-0.178;2023-01-27T13:29:27;102727.94;;;19.88;38.71
46710;BME280;32442;51.514;-0.178;2023-01-27T13:42:15;102721.22;;;20.11;38.76
46710;BME280;32442;51.514;-0.178;2023-01-27T13:44:46;102720.16;;;20.17;38.16
46710;BME280;32442;51.514;-0.178;2023-01-27T13:47:18;102714.88;;;20.21;38.59
46710;BME280;32442;51.514;-0.178;2023-01-27T13:49:47;102714.94;;;20.26;38.29
46710;BME280;32442;51.514;-0.178;2023-01-27T13:52:16;102720.63;;;20.31;38.32
46710;BME280;32442;51.514;-0.178;2023-01-27T13:54:43;102720.69;;;20.36;38.00
46710;BME280;32442;51.514;-0.178;2023-01-27T13:57:19;102721.84;;;20.40;37.96
46710;BME280;32442;51.514;-0.178;2023-01-27T13:59:56;102721.34;;;20.43;38.27
46710;BME280;32442;51.514;-0.178;2023-01-27T14:07:37;102721.44;;;20.53;37.90
46710;BME280;32442;51.514;-0.178;2023-01-27T14:20:28;102732.00;;;20.73;37.35
46710;BME280;32442;51.514;-0.178;2023-01-27T14:30:39;102727.84;;;20.80;37.62
46710;BME280;32442;51.514;-0.178;2023-01-27T14:33:11;102729.88;;;20.85;37.25
46710;BME280;32442;51.514;-0.178;2023-01-27T14:35:44;102723.44;;;20.84;37.24
46710;BME280;32442;51.514;-0.178;2023-01-27T14:38:17;102736.06;;;20.87;37.16
46710;BME280;32442;51.514;-0.178;2023-01-27T14:45:52;102735.81;;;20.89;37.23
46710;BME280;32442;51.514;-0.178;2023-01-27T14:56:04;102752.69;;;20.89;36.92
46710;BME280;32442;51.514;-0.178;2023-01-27T15:06:13;102751.53;;;20.84;36.88
46710;BME280;32442;51.514;-0.178;2023-01-27T15:13:53;102770.59;;;20.82;37.09