sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29239;BME280;16267;48.194;11.546;2022-12-07T00:01:14;95903.13;;;4.05;88.73
29239;BME280;16267;48.194;11.546;2022-12-07T00:03:42;95901.59;;;4.04;89.28
29239;BME280;16267;48.194;11.546;2022-12-07T00:06:11;95899.69;;;4.05;89.71
29239;BME280;16267;48.194;11.546;2022-12-07T00:08:38;95901.59;;;4.04;89.89
29239;BME280;16267;48.194;11.546;2022-12-07T00:11:10;95902.72;;;4.03;89.12
29239;BME280;16267;48.194;11.546;2022-12-07T00:13:37;95892.09;;;4.03;89.67
29239;BME280;16267;48.194;11.546;2022-12-07T00:16:17;95890.59;;;4.02;89.98
29239;BME280;16267;48.194;11.546;2022-12-07T00:18:44;95890.16;;;4.00;89.08
29239;BME280;16267;48.194;11.546;2022-12-07T00:21:14;95895.47;;;4.00;89.88
29239;BME280;16267;48.194;11.546;2022-12-07T00:23:42;95889.03;;;4.01;90.04
29239;BME280;16267;48.194;11.546;2022-12-07T00:26:15;95891.69;;;4.01;89.80
29239;BME280;16267;48.194;11.546;2022-12-07T00:28:48;95885.63;;;4.00;89.19
29239;BME280;16267;48.194;11.546;2022-12-07T00:31:16;95884.81;;;3.96;89.11
29239;BME280;16267;48.194;11.546;2022-12-07T00:33:42;95890.88;;;3.97;89.72
29239;BME280;16267;48.194;11.546;2022-12-07T00:36:12;95884.03;;;3.96;89.52
29239;BME280;16267;48.194;11.546;2022-12-07T00:38:39;95885.16;;;3.95;89.45
29239;BME280;16267;48.194;11.546;2022-12-07T00:41:23;95888.94;;;3.94;89.71
29239;BME280;16267;48.194;11.546;2022-12-07T00:43:50;95877.19;;;3.95;89.97
29239;BME280;16267;48.194;11.546;2022-12-07T00:46:17;95890.47;;;3.95;89.61
29239;BME280;16267;48.194;11.546;2022-12-07T00:48:44;95888.94;;;3.94;89.27
29239;BME280;16267;48.194;11.546;2022-12-07T00:51:11;95887.41;;;3.93;89.60
29239;BME280;16267;48.194;11.546;2022-12-07T00:53:38;95883.66;;;3.94;89.73
29239;BME280;16267;48.194;11.546;2022-12-07T00:56:11;95890.44;;;3.91;88.91
29239;BME280;16267;48.194;11.546;2022-12-07T00:58:37;95890.03;;;3.89;89.11
29239;BME280;16267;48.194;11.546;2022-12-07T01:01:04;95893.44;;;3.90;89.76
29239;BME280;16267;48.194;11.546;2022-12-07T01:03:31;95885.84;;;3.88;89.82
29239;BME280;16267;48.194;11.546;2022-12-07T01:05:57;95878.25;;;3.90;90.31
29239;BME280;16267;48.194;11.546;2022-12-07T01:08:25;95880.13;;;3.86;88.94
29239;BME280;16267;48.194;11.546;2022-12-07T01:11:00;95884.28;;;3.87;89.82
29239;BME280;16267;48.194;11.546;2022-12-07T01:13:27;95884.28;;;3.87;90.50
29239;BME280;16267;48.194;11.546;2022-12-07T01:16:00;95886.94;;;3.87;89.95
29239;BME280;16267;48.194;11.546;2022-12-07T01:18:27;95886.19;;;3.87;90.05
29239;BME280;16267;48.194;11.546;2022-12-07T01:21:24;95892.25;;;3.87;90.48
29239;BME280;16267;48.194;11.546;2022-12-07T01:23:51;95882.41;;;3.88;89.39
29239;BME280;16267;48.194;11.546;2022-12-07T01:26:20;95890.38;;;3.88;90.23
29239;BME280;16267;48.194;11.546;2022-12-07T01:28:47;95882.41;;;3.88;90.00
29239;BME280;16267;48.194;11.546;2022-12-07T01:31:15;95884.28;;;3.87;90.09
29239;BME280;16267;48.194;11.546;2022-12-07T01:33:47;95886.94;;;3.87;89.79
29239;BME280;16267;48.194;11.546;2022-12-07T01:38:49;95886.88;;;3.80;88.83
29239;BME280;16267;48.194;11.546;2022-12-07T01:41:20;95885.69;;;3.77;90.22
29239;BME280;16267;48.194;11.546;2022-12-07T01:46:45;95886.78;;;3.76;90.80
29239;BME280;16267;48.194;11.546;2022-12-07T01:49:44;95886.03;;;3.76;90.58
29239;BME280;16267;48.194;11.546;2022-12-07T01:52:29;95883.78;;;3.78;90.80
29239;BME280;16267;48.194;11.546;2022-12-07T01:55:09;95885.31;;;3.79;91.17
29239;BME280;16267;48.194;11.546;2022-12-07T01:57:42;95880.75;;;3.79;90.76
29239;BME280;16267;48.194;11.546;2022-12-07T02:00:10;95881.19;;;3.82;90.84
29239;BME280;16267;48.194;11.546;2022-12-07T05:03:44;95839.75;;;3.47;94.28
29239;BME280;16267;48.194;11.546;2022-12-07T05:06:11;95844.28;;;3.46;94.69
29239;BME280;16267;48.194;11.546;2022-12-07T05:08:37;95844.59;;;3.41;94.81
29239;BME280;16267;48.194;11.546;2022-12-07T05:11:05;95842.28;;;3.40;95.37
29239;BME280;16267;48.194;11.546;2022-12-07T05:13:32;95839.28;;;3.41;95.69
29239;BME280;16267;48.194;11.546;2022-12-07T05:15:58;95840.00;;;3.38;94.97
29239;BME280;16267;48.194;11.546;2022-12-07T05:18:24;95840.34;;;3.37;95.37
29239;BME280;16267;48.194;11.546;2022-12-07T05:20:50;95840.75;;;3.39;95.79
29239;BME280;16267;48.194;11.546;2022-12-07T05:23:17;95836.94;;;3.36;95.08
29239;BME280;16267;48.194;11.546;2022-12-07T05:25:46;95846.00;;;3.35;95.14
29239;BME280;16267;48.194;11.546;2022-12-07T05:28:12;95842.13;;;3.29;95.54
29239;BME280;16267;48.194;11.546;2022-12-07T05:30:39;95839.13;;;3.30;96.45
29239;BME280;16267;48.194;11.546;2022-12-07T05:33:07;95842.13;;;3.29;95.89
29239;BME280;16267;48.194;11.546;2022-12-07T05:35:33;95844.78;;;3.29;96.40
29239;BME280;16267;48.194;11.546;2022-12-07T05:37:59;95844.44;;;3.30;96.67
29239;BME280;16267;48.194;11.546;2022-12-07T05:40:25;95839.88;;;3.31;96.42
29239;BME280;16267;48.194;11.546;2022-12-07T05:42:50;95836.34;;;3.23;94.89
29239;BME280;16267;48.194;11.546;2022-12-07T05:45:16;95840.91;;;3.23;96.44
29239;BME280;16267;48.194;11.546;2022-12-07T05:47:42;95845.06;;;3.24;97.06
29239;BME280;16267;48.194;11.546;2022-12-07T05:50:08;95837.53;;;3.26;96.62
29239;BME280;16267;48.194;11.546;2022-12-07T05:52:34;95842.06;;;3.25;95.66
29239;BME280;16267;48.194;11.546;2022-12-07T05:55:00;95839.44;;;3.25;96.18
29239;BME280;16267;48.194;11.546;2022-12-07T05:57:25;95843.97;;;3.25;96.00
29239;BME280;16267;48.194;11.546;2022-12-07T05:59:51;95837.47;;;3.22;95.15
29239;BME280;16267;48.194;11.546;2022-12-07T06:02:17;95832.19;;;3.22;95.73
29239;BME280;16267;48.194;11.546;2022-12-07T06:04:45;95838.59;;;3.21;95.86
29239;BME280;16267;48.194;11.546;2022-12-07T06:07:14;95844.31;;;3.23;95.76
29239;BME280;16267;48.194;11.546;2022-12-07T06:09:40;95845.44;;;3.22;95.44
29239;BME280;16267;48.194;11.546;2022-12-07T06:12:11;95840.91;;;3.23;95.80
29239;BME280;16267;48.194;11.546;2022-12-07T06:14:56;95842.03;;;3.22;95.66
29239;BME280;16267;48.194;11.546;2022-12-07T06:17:22;95848.84;;;3.23;95.53
29239;BME280;16267;48.194;11.546;2022-12-07T06:19:48;95850.31;;;3.20;94.90
29239;BME280;16267;48.194;11.546;2022-12-07T06:22:14;95852.22;;;3.20;95.66
29239;BME280;16267;48.194;11.546;2022-12-07T06:24:42;95841.59;;;3.20;95.92
29239;BME280;16267;48.194;11.546;2022-12-07T06:27:08;95851.47;;;3.19;95.75
29239;BME280;16267;48.194;11.546;2022-12-07T06:29:34;95850.31;;;3.20;95.64
29239;BME280;16267;48.194;11.546;2022-12-07T06:32:00;95857.16;;;3.21;95.99
29239;BME280;16267;48.194;11.546;2022-12-07T06:34:26;95855.63;;;3.20;95.48
29239;BME280;16267;48.194;11.546;2022-12-07T06:36:53;95851.84;;;3.21;95.61
29239;BME280;16267;48.194;11.546;2022-12-07T06:39:28;95854.03;;;3.16;94.79
29239;BME280;16267;48.194;11.546;2022-12-07T06:41:54;95858.25;;;3.17;95.51
29239;BME280;16267;48.194;11.546;2022-12-07T06:44:24;95860.88;;;3.17;95.11
29239;BME280;16267;48.194;11.546;2022-12-07T06:46:50;95859.72;;;3.14;95.27
29239;BME280;16267;48.194;11.546;2022-12-07T06:49:17;95863.88;;;3.15;95.73
29239;BME280;16267;48.194;11.546;2022-12-07T06:51:43;95862.00;;;3.16;94.83
29239;BME280;16267;48.194;11.546;2022-12-07T06:54:11;95860.41;;;3.11;94.80
29239;BME280;16267;48.194;11.546;2022-12-07T06:56:37;95858.16;;;3.13;95.83
29239;BME280;16267;48.194;11.546;2022-12-07T06:59:04;95871.03;;;3.11;95.43
29239;BME280;16267;48.194;11.546;2022-12-07T07:01:31;95864.53;;;3.08;94.83
29239;BME280;16267;48.194;11.546;2022-12-07T07:03:56;95871.72;;;3.08;95.05
29239;BME280;16267;48.194;11.546;2022-12-07T07:06:22;95869.44;;;3.06;95.41
29239;BME280;16267;48.194;11.546;2022-12-07T07:08:48;95863.00;;;3.07;95.92
29239;BME280;16267;48.194;11.546;2022-12-07T07:11:14;95870.94;;;3.07;95.46
29239;BME280;16267;48.194;11.546;2022-12-07T07:13:39;95870.13;;;3.03;95.10
29239;BME280;16267;48.194;11.546;2022-12-07T07:16:06;95872.38;;;3.01;95.44
29239;BME280;16267;48.194;11.546;2022-12-07T07:18:33;95869.38;;;3.03;95.86
29239;BME280;16267;48.194;11.546;2022-12-07T07:20:58;95865.16;;;3.02;95.89
29239;BME280;16267;48.194;11.546;2022-12-07T07:23:25;95865.97;;;3.02;96.47
29239;BME280;16267;48.194;11.546;2022-12-07T07:25:50;95868.13;;;2.97;95.21
29239;BME280;16267;48.194;11.546;2022-12-07T07:28:17;95868.81;;;2.94;95.55
29239;BME280;16267;48.194;11.546;2022-12-07T07:30:43;95871.56;;;2.97;96.91
29239;BME280;16267;48.194;11.546;2022-12-07T07:33:10;95876.50;;;2.99;96.33
29239;BME280;16267;48.194;11.546;2022-12-07T07:35:37;95870.09;;;3.00;96.30
29239;BME280;16267;48.194;11.546;2022-12-07T07:38:03;95877.66;;;3.01;96.15
29239;BME280;16267;48.194;11.546;2022-12-07T07:40:29;95876.19;;;3.04;96.09
29239;BME280;16267;48.194;11.546;2022-12-07T07:42:55;95877.66;;;3.01;94.55
29239;BME280;16267;48.194;11.546;2022-12-07T07:45:24;95870.13;;;3.03;95.39
29239;BME280;16267;48.194;11.546;2022-12-07T07:47:50;95875.84;;;3.05;95.19
29239;BME280;16267;48.194;11.546;2022-12-07T07:50:16;95876.91;;;3.01;94.50
29239;BME280;16267;48.194;11.546;2022-12-07T07:52:43;95873.78;;;2.95;94.47
29239;BME280;16267;48.194;11.546;2022-12-07T07:55:09;95879.41;;;2.94;95.08
29239;BME280;16267;48.194;11.546;2022-12-07T07:57:37;95871.94;;;2.99;96.22
29239;BME280;16267;48.194;11.546;2022-12-07T08:00:14;95880.25;;;2.98;95.48
29239;BME280;16267;48.194;11.546;2022-12-07T08:02:40;95882.63;;;3.03;96.35
29239;BME280;16267;48.194;11.546;2022-12-07T08:05:07;95875.00;;;3.01;94.79
29239;BME280;16267;48.194;11.546;2022-12-07T08:07:32;95886.75;;;3.00;94.75
29239;BME280;16267;48.194;11.546;2022-12-07T08:09:58;95878.44;;;3.02;95.09
29239;BME280;16267;48.194;11.546;2022-12-07T08:12:24;95888.34;;;3.05;94.76
29239;BME280;16267;48.194;11.546;2022-12-07T08:14:50;95892.09;;;3.04;94.79
29239;BME280;16267;48.194;11.546;2022-12-07T08:17:15;95892.41;;;2.99;93.87
29239;BME280;16267;48.194;11.546;2022-12-07T08:19:41;95895.88;;;3.03;94.16
29239;BME280;16267;48.194;11.546;2022-12-07T08:22:07;95891.78;;;3.05;93.70
29239;BME280;16267;48.194;11.546;2022-12-07T08:24:34;95891.41;;;3.07;94.13
29239;BME280;16267;48.194;11.546;2022-12-07T08:27:00;95891.34;;;3.03;94.31
29239;BME280;16267;48.194;11.546;2022-12-07T08:29:26;95892.94;;;3.08;95.02
29239;BME280;16267;48.194;11.546;2022-12-07T08:31:51;95889.59;;;3.11;95.23
29239;BME280;16267;48.194;11.546;2022-12-07T08:34:17;95889.94;;;3.09;94.10
29239;BME280;16267;48.194;11.546;2022-12-07T08:36:43;95895.59;;;3.08;94.23
29239;BME280;16267;48.194;11.546;2022-12-07T08:39:10;95891.09;;;3.12;94.26
29239;BME280;16267;48.194;11.546;2022-12-07T08:41:36;95888.88;;;3.14;93.54
29239;BME280;16267;48.194;11.546;2022-12-07T08:44:03;95898.06;;;3.20;94.42
29239;BME280;16267;48.194;11.546;2022-12-07T08:49:43;95890.81;;;3.17;92.66
29239;BME280;16267;48.194;11.546;2022-12-07T08:52:10;95892.47;;;3.25;94.93
29239;BME280;16267;48.194;11.546;2022-12-07T08:54:38;95896.78;;;3.33;94.90
29239;BME280;16267;48.194;11.546;2022-12-07T08:57:06;95896.78;;;3.33;92.64
29239;BME280;16267;48.194;11.546;2022-12-07T08:59:33;95890.81;;;3.40;94.01
29239;BME280;16267;48.194;11.546;2022-12-07T09:02:00;95890.50;;;3.45;92.87
29239;BME280;16267;48.194;11.546;2022-12-07T09:04:26;95889.84;;;3.52;93.43
29239;BME280;16267;48.194;11.546;2022-12-07T09:06:54;95888.44;;;3.58;93.26
29239;BME280;16267;48.194;11.546;2022-12-07T09:09:20;95891.13;;;3.62;92.87
29239;BME280;16267;48.194;11.546;2022-12-07T09:11:46;95893.06;;;3.65;92.10
29239;BME280;16267;48.194;11.546;2022-12-07T09:14:13;95892.72;;;3.66;90.94
29239;BME280;16267;48.194;11.546;2022-12-07T09:16:39;95896.16;;;3.67;89.95
29239;BME280;16267;48.194;11.546;2022-12-07T09:19:05;95893.13;;;3.68;90.12
29239;BME280;16267;48.194;11.546;2022-12-07T09:21:31;95886.19;;;3.60;88.87
29239;BME280;16267;48.194;11.546;2022-12-07T09:23:57;95885.88;;;3.65;88.76
29239;BME280;16267;48.194;11.546;2022-12-07T09:26:22;95894.72;;;3.73;89.47
29239;BME280;16267;48.194;11.546;2022-12-07T09:28:48;95895.19;;;3.78;88.01
29239;BME280;16267;48.194;11.546;2022-12-07T09:31:14;95897.47;;;3.80;87.71
29239;BME280;16267;48.194;11.546;2022-12-07T09:33:40;95897.94;;;3.86;88.58
29239;BME280;16267;48.194;11.546;2022-12-07T09:36:07;95896.84;;;3.90;88.10
29239;BME280;16267;48.194;11.546;2022-12-07T09:38:32;95897.69;;;3.94;87.05
29239;BME280;16267;48.194;11.546;2022-12-07T09:41:07;95885.94;;;3.95;85.78
29239;BME280;16267;48.194;11.546;2022-12-07T09:43:35;95890.13;;;3.96;84.99
29239;BME280;16267;48.194;11.546;2022-12-07T09:46:02;95883.69;;;3.97;84.98
29239;BME280;16267;48.194;11.546;2022-12-07T09:48:36;95879.16;;;4.01;86.29
29239;BME280;16267;48.194;11.546;2022-12-07T09:51:16;95884.13;;;4.03;84.24
29239;BME280;16267;48.194;11.546;2022-12-07T09:53:43;95881.91;;;4.05;84.39
29239;BME280;16267;48.194;11.546;2022-12-07T09:56:14;95881.47;;;4.03;82.56
29239;BME280;16267;48.194;11.546;2022-12-07T09:58:40;95878.44;;;4.05;82.60
29239;BME280;16267;48.194;11.546;2022-12-07T10:03:42;95869.72;;;4.04;82.88
29239;BME280;16267;48.194;11.546;2022-12-07T10:06:12;95868.66;;;4.09;83.22
29239;BME280;16267;48.194;11.546;2022-12-07T10:08:38;95866.00;;;4.09;82.58
29239;BME280;16267;48.194;11.546;2022-12-07T10:11:04;95862.63;;;4.12;82.65
29239;BME280;16267;48.194;11.546;2022-12-07T10:13:41;95865.69;;;4.14;81.93
29239;BME280;16267;48.194;11.546;2022-12-07T10:16:35;95865.72;;;4.17;82.23
29239;BME280;16267;48.194;11.546;2022-12-07T10:19:24;95862.41;;;4.24;82.42
29239;BME280;16267;48.194;11.546;2022-12-07T10:22:13;95857.84;;;4.24;82.38
29239;BME280;16267;48.194;11.546;2022-12-07T10:24:43;95868.41;;;4.21;81.19
29239;BME280;16267;48.194;11.546;2022-12-07T10:27:25;95862.03;;;4.25;80.62
29239;BME280;16267;48.194;11.546;2022-12-07T10:29:52;95865.53;;;4.33;80.40
29239;BME280;16267;48.194;11.546;2022-12-07T10:34:44;95862.94;;;4.40;79.18
29239;BME280;16267;48.194;11.546;2022-12-07T10:39:54;95858.94;;;4.54;79.07
29239;BME280;16267;48.194;11.546;2022-12-07T10:42:32;95848.38;;;4.61;79.77
29239;BME280;16267;48.194;11.546;2022-12-07T10:45:16;95846.19;;;4.70;79.82
29239;BME280;16267;48.194;11.546;2022-12-07T10:47:49;95852.31;;;4.74;78.86
29239;BME280;16267;48.194;11.546;2022-12-07T11:07:55;95832.28;;;4.87;74.29
29239;BME280;16267;48.194;11.546;2022-12-07T11:13:48;95823.84;;;5.19;72.60
29239;BME280;16267;48.194;11.546;2022-12-07T11:21:45;95816.69;;;5.93;66.73
29239;BME280;16267;48.194;11.546;2022-12-07T11:24:18;95816.69;;;5.93;65.08
29239;BME280;16267;48.194;11.546;2022-12-07T11:29:53;95812.50;;;5.92;65.93
29239;BME280;16267;48.194;11.546;2022-12-07T11:35:54;95806.78;;;5.90;65.84
29239;BME280;16267;48.194;11.546;2022-12-07T11:38:41;95809.06;;;5.91;65.97
29239;BME280;16267;48.194;11.546;2022-12-07T11:41:08;95796.09;;;5.82;64.22
29239;BME280;16267;48.194;11.546;2022-12-07T11:46:55;95795.28;;;5.71;64.74
29239;BME280;16267;48.194;11.546;2022-12-07T11:52:32;95780.88;;;5.79;64.84
29239;BME280;16267;48.194;11.546;2022-12-07T11:55:02;95785.03;;;5.77;64.28
29239;BME280;16267;48.194;11.546;2022-12-07T11:57:39;95774.75;;;5.79;65.47
29239;BME280;16267;48.194;11.546;2022-12-07T12:00:15;95780.47;;;5.81;66.48
29239;BME280;16267;48.194;11.546;2022-12-07T12:02:58;95780.13;;;5.82;66.88
29239;BME280;16267;48.194;11.546;2022-12-07T12:05:26;95775.16;;;5.77;65.19
29239;BME280;16267;48.194;11.546;2022-12-07T12:08:30;95776.25;;;5.73;64.98
29239;BME280;16267;48.194;11.546;2022-12-07T12:20:31;95765.47;;;5.44;63.64
29239;BME280;16267;48.194;11.546;2022-12-07T12:23:24;95759.38;;;5.44;62.30
29239;BME280;16267;48.194;11.546;2022-12-07T12:25:56;95758.22;;;5.45;64.27
29239;BME280;16267;48.194;11.546;2022-12-07T12:28:55;95755.97;;;5.47;65.04
29239;BME280;16267;48.194;11.546;2022-12-07T12:33:58;95752.16;;;5.48;64.81
29239;BME280;16267;48.194;11.546;2022-12-07T12:39:18;95750.97;;;5.38;64.71
29239;BME280;16267;48.194;11.546;2022-12-07T12:55:18;95741.59;;;5.62;62.94
29239;BME280;16267;48.194;11.546;2022-12-07T12:57:52;95744.66;;;5.68;62.08
29239;BME280;16267;48.194;11.546;2022-12-07T13:00:33;95746.56;;;5.67;59.73
29239;BME280;16267;48.194;11.546;2022-12-07T13:02:59;95741.25;;;5.71;61.23
29239;BME280;16267;48.194;11.546;2022-12-07T13:05:29;95740.88;;;5.76;62.58
29239;BME280;16267;48.194;11.546;2022-12-07T13:08:19;95727.94;;;5.71;58.74
29239;BME280;16267;48.194;11.546;2022-12-07T13:10:46;95740.47;;;5.70;60.35
29239;BME280;16267;48.194;11.546;2022-12-07T13:26:17;95724.59;;;5.92;63.47
29239;BME280;16267;48.194;11.546;2022-12-07T13:31:47;95719.69;;;6.01;62.24
29239;BME280;16267;48.194;11.546;2022-12-07T13:34:39;95712.47;;;5.98;61.55
29239;BME280;16267;48.194;11.546;2022-12-07T13:39:52;95718.88;;;5.90;60.31
29239;BME280;16267;48.194;11.546;2022-12-07T13:42:33;95721.13;;;5.80;61.23
29239;BME280;16267;48.194;11.546;2022-12-07T13:45:24;95724.19;;;5.82;61.45
29239;BME280;16267;48.194;11.546;2022-12-07T13:50:57;95719.19;;;5.70;60.70
29239;BME280;16267;48.194;11.546;2022-12-07T13:53:24;95719.19;;;5.70;61.03
29239;BME280;16267;48.194;11.546;2022-12-07T13:55:53;95712.34;;;5.66;59.56
29239;BME280;16267;48.194;11.546;2022-12-07T13:58:19;95712.69;;;5.68;60.87
29239;BME280;16267;48.194;11.546;2022-12-07T14:00:45;95715.00;;;5.69;60.73
29239;BME280;16267;48.194;11.546;2022-12-07T14:05:38;95709.28;;;5.71;62.79
29239;BME280;16267;48.194;11.546;2022-12-07T14:08:26;95706.25;;;5.72;63.22
29239;BME280;16267;48.194;11.546;2022-12-07T14:10:57;95710.44;;;5.73;63.89
29239;BME280;16267;48.194;11.546;2022-12-07T14:13:50;95707.03;;;5.73;64.25
29239;BME280;16267;48.194;11.546;2022-12-07T14:18:44;95708.47;;;5.56;62.71
29239;BME280;16267;48.194;11.546;2022-12-07T14:23:38;95702.75;;;5.54;62.65
29239;BME280;16267;48.194;11.546;2022-12-07T14:26:11;95709.97;;;5.53;63.34
29239;BME280;16267;48.194;11.546;2022-12-07T14:28:38;95702.34;;;5.48;62.31
29239;BME280;16267;48.194;11.546;2022-12-07T14:31:15;95698.16;;;5.47;63.12
29239;BME280;16267;48.194;11.546;2022-12-07T14:33:41;95708.81;;;5.44;62.47
29239;BME280;16267;48.194;11.546;2022-12-07T14:36:12;95704.59;;;5.43;63.55
29239;BME280;16267;48.194;11.546;2022-12-07T14:38:39;95696.25;;;5.41;63.98
29239;BME280;16267;48.194;11.546;2022-12-07T14:41:13;95706.50;;;5.39;64.12
29239;BME280;16267;48.194;11.546;2022-12-07T14:43:59;95710.28;;;5.37;64.32
29239;BME280;16267;48.194;11.546;2022-12-07T14:46:25;95706.47;;;5.35;63.59
29239;BME280;16267;48.194;11.546;2022-12-07T14:48:51;95711.03;;;5.34;64.65
29239;BME280;16267;48.194;11.546;2022-12-07T14:51:17;95708.75;;;5.33;65.79
29239;BME280;16267;48.194;11.546;2022-12-07T14:53:48;95711.00;;;5.31;66.35
29239;BME280;16267;48.194;11.546;2022-12-07T14:56:14;95717.47;;;5.30;66.71
29239;BME280;16267;48.194;11.546;2022-12-07T14:58:40;95701.13;;;5.28;67.53
29239;BME280;16267;48.194;11.546;2022-12-07T15:01:06;95707.94;;;5.25;67.81
29239;BME280;16267;48.194;11.546;2022-12-07T15:03:32;95706.41;;;5.24;68.55
29239;BME280;16267;48.194;11.546;2022-12-07T15:06:00;95705.25;;;5.22;68.94
29239;BME280;16267;48.194;11.546;2022-12-07T15:08:26;95706.75;;;5.19;69.06
29239;BME280;16267;48.194;11.546;2022-12-07T15:10:52;95699.16;;;5.18;69.42
29239;BME280;16267;48.194;11.546;2022-12-07T15:13:18;95705.59;;;5.17;69.56
29239;BME280;16267;48.194;11.546;2022-12-07T15:16:03;95709.00;;;5.13;69.96
29239;BME280;16267;48.194;11.546;2022-12-07T15:18:29;95700.22;;;5.09;69.93
29239;BME280;16267;48.194;11.546;2022-12-07T15:20:54;95704.78;;;5.09;69.97
29239;BME280;16267;48.194;11.546;2022-12-07T15:23:20;95701.38;;;5.05;69.83
29239;BME280;16267;48.194;11.546;2022-12-07T15:25:48;95705.13;;;5.00;69.68
29239;BME280;16267;48.194;11.546;2022-12-07T15:28:15;95711.19;;;4.97;69.95
29239;BME280;16267;48.194;11.546;2022-12-07T15:30:42;95709.28;;;4.94;70.19
29239;BME280;16267;48.194;11.546;2022-12-07T15:33:09;95707.72;;;4.93;70.86
29239;BME280;16267;48.194;11.546;2022-12-07T15:35:43;95703.16;;;4.90;71.18
29239;BME280;16267;48.194;11.546;2022-12-07T15:38:09;95701.63;;;4.89;71.05
29239;BME280;16267;48.194;11.546;2022-12-07T15:40:35;95709.97;;;4.87;71.79
29239;BME280;16267;48.194;11.546;2022-12-07T15:43:02;95710.34;;;4.86;71.90
29239;BME280;16267;48.194;11.546;2022-12-07T15:45:28;95711.47;;;4.85;71.97
29239;BME280;16267;48.194;11.546;2022-12-07T15:47:54;95715.66;;;4.82;71.61
29239;BME280;16267;48.194;11.546;2022-12-07T15:50:23;95717.16;;;4.80;71.75
29239;BME280;16267;48.194;11.546;2022-12-07T15:52:49;95714.84;;;4.78;72.06
29239;BME280;16267;48.194;11.546;2022-12-07T15:55:15;95707.59;;;4.75;72.15
29239;BME280;16267;48.194;11.546;2022-12-07T15:57:41;95706.44;;;4.73;72.12
29239;BME280;16267;48.194;11.546;2022-12-07T16:00:09;95702.28;;;4.72;72.82
29239;BME280;16267;48.194;11.546;2022-12-07T16:02:36;95695.41;;;4.70;72.80
29239;BME280;16267;48.194;11.546;2022-12-07T16:05:03;95705.66;;;4.68;72.74
29239;BME280;16267;48.194;11.546;2022-12-07T16:07:29;95703.38;;;4.67;73.06
29239;BME280;16267;48.194;11.546;2022-12-07T16:09:55;95701.44;;;4.64;73.08
29239;BME280;16267;48.194;11.546;2022-12-07T16:12:21;95698.38;;;4.62;72.96
29239;BME280;16267;48.194;11.546;2022-12-07T16:14:46;95697.97;;;4.60;73.25
29239;BME280;16267;48.194;11.546;2022-12-07T16:17:12;95705.94;;;4.60;73.39
29239;BME280;16267;48.194;11.546;2022-12-07T16:19:39;95699.50;;;4.57;73.55
29239;BME280;16267;48.194;11.546;2022-12-07T16:22:05;95708.59;;;4.56;73.63
29239;BME280;16267;48.194;11.546;2022-12-07T16:24:31;95698.34;;;4.55;73.67
29239;BME280;16267;48.194;11.546;2022-12-07T16:26:57;95693.38;;;4.53;73.94
29239;BME280;16267;48.194;11.546;2022-12-07T16:29:23;95694.53;;;4.52;74.09
29239;BME280;16267;48.194;11.546;2022-12-07T16:31:51;95694.88;;;4.51;74.90
29239;BME280;16267;48.194;11.546;2022-12-07T16:34:17;95694.88;;;4.51;74.86
29239;BME280;16267;48.194;11.546;2022-12-07T16:36:43;95686.88;;;4.47;74.49
29239;BME280;16267;48.194;11.546;2022-12-07T16:39:09;95688.38;;;4.44;74.05
29239;BME280;16267;48.194;11.546;2022-12-07T16:41:35;95687.97;;;4.42;74.58
29239;BME280;16267;48.194;11.546;2022-12-07T16:44:04;95683.75;;;4.38;73.90
29239;BME280;16267;48.194;11.546;2022-12-07T16:46:35;95687.53;;;4.33;73.93
29239;BME280;16267;48.194;11.546;2022-12-07T16:49:02;95684.47;;;4.31;74.91
29239;BME280;16267;48.194;11.546;2022-12-07T16:51:28;95686.72;;;4.29;75.21
29239;BME280;16267;48.194;11.546;2022-12-07T16:53:54;95681.41;;;4.29;75.36
29239;BME280;16267;48.194;11.546;2022-12-07T16:56:20;95678.38;;;4.27;75.53
29239;BME280;16267;48.194;11.546;2022-12-07T16:58:46;95685.53;;;4.27;75.67
29239;BME280;16267;48.194;11.546;2022-12-07T17:01:20;95684.03;;;4.25;75.85
29239;BME280;16267;48.194;11.546;2022-12-07T17:03:48;95681.75;;;4.24;75.75
29239;BME280;16267;48.194;11.546;2022-12-07T17:06:17;95681.34;;;4.22;75.75
29239;BME280;16267;48.194;11.546;2022-12-07T17:08:44;95686.66;;;4.22;76.26
29239;BME280;16267;48.194;11.546;2022-12-07T17:11:25;95677.53;;;4.19;76.29
29239;BME280;16267;48.194;11.546;2022-12-07T17:13:51;95675.22;;;4.18;75.90
29239;BME280;16267;48.194;11.546;2022-12-07T17:16:36;95682.03;;;4.15;76.06
29239;BME280;16267;48.194;11.546;2022-12-07T17:19:10;95677.09;;;4.14;76.60
29239;BME280;16267;48.194;11.546;2022-12-07T17:21:36;95677.44;;;4.12;76.15
29239;BME280;16267;48.194;11.546;2022-12-07T17:24:06;95677.06;;;4.10;75.95
29239;BME280;16267;48.194;11.546;2022-12-07T17:26:33;95673.25;;;4.08;76.00
29239;BME280;16267;48.194;11.546;2022-12-07T17:28:59;95674.75;;;4.05;76.19
29239;BME280;16267;48.194;11.546;2022-12-07T17:31:26;95674.34;;;4.03;76.88
29239;BME280;16267;48.194;11.546;2022-12-07T17:33:52;95669.03;;;4.03;77.21
29239;BME280;16267;48.194;11.546;2022-12-07T17:36:25;95664.44;;;4.00;77.41
29239;BME280;16267;48.194;11.546;2022-12-07T17:38:52;95665.19;;;4.00;77.52
29239;BME280;16267;48.194;11.546;2022-12-07T17:41:21;95664.78;;;3.98;77.55
29239;BME280;16267;48.194;11.546;2022-12-07T17:44:10;95668.22;;;3.99;78.02
29239;BME280;16267;48.194;11.546;2022-12-07T17:46:37;95659.88;;;3.97;77.99
29239;BME280;16267;48.194;11.546;2022-12-07T17:49:05;95662.09;;;3.95;78.25
29239;BME280;16267;48.194;11.546;2022-12-07T17:51:31;95666.66;;;3.94;78.44
29239;BME280;16267;48.194;11.546;2022-12-07T17:54:16;95661.31;;;3.91;77.65
29239;BME280;16267;48.194;11.546;2022-12-07T17:56:44;95665.81;;;3.87;77.12
29239;BME280;16267;48.194;11.546;2022-12-07T17:59:10;95667.31;;;3.84;77.17
29239;BME280;16267;48.194;11.546;2022-12-07T18:01:37;95659.31;;;3.80;77.24
29239;BME280;16267;48.194;11.546;2022-12-07T18:04:03;95665.34;;;3.77;76.83
29239;BME280;16267;48.194;11.546;2022-12-07T18:06:29;95668.75;;;3.74;76.87