sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46976;DHT22;32724;51.094;6.996;2022-07-17T00:02:02;13.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:04:27;13.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:06:53;12.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:09:19;12.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:11:44;12.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:14:10;12.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:16:35;12.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:19:01;12.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:21:26;12.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:23:52;12.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:26:17;12.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:28:43;12.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:31:08;11.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:33:34;11.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:35:59;11.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:38:25;11.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:40:54;11.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:43:20;11.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:45:52;11.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:48:18;11.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:50:44;11.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:53:10;11.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:55:36;11.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T00:58:02;11.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:00:28;11.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:02:54;11.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:05:20;11.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:07:45;11.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:10:11;11.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:12:37;11.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:15:03;11.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:17:30;11.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:19:55;11.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:22:21;11.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:24:46;11.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:27:12;11.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:29:37;11.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:32:03;11.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:34:29;11.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:36:55;11.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:39:20;11.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:42:04;11.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:44:30;11.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:46:55;11.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:49:21;11.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:51:46;10.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:54:12;10.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:56:37;10.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T01:59:03;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:01:28;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:03:54;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:06:19;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:08:45;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:11:10;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:13:36;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:16:01;10.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:18:26;10.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:20:52;10.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:23:18;10.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:25:43;10.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:28:09;10.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:30:34;10.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:33:00;10.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:35:25;10.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:37:51;10.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:40:16;10.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:42:41;10.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:45:07;10.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:47:33;10.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:49:59;10.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:52:27;10.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:54:52;10.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:57:18;10.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T02:59:43;10.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:02:09;10.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:04:34;10.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:07:00;10.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:09:26;10.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:11:51;10.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:14:17;10.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:16:42;10.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:19:08;10.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:21:34;10.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:23:59;10.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:26:25;10.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:28:50;10.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:31:15;10.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:33:41;10.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:36:06;10.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:38:32;10.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:40:58;10.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:43:23;10.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:45:49;10.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:48:14;10.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:50:40;10.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:53:05;10.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:55:31;10.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T03:57:56;10.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:00:22;10.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:02:47;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:05:13;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:07:39;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:10:05;10.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:12:31;10.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:14:57;10.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:17:23;10.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:19:48;11.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:22:14;11.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:24:39;11.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:27:05;11.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:29:31;11.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:31:56;11.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:34:22;11.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:36:47;11.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:39:13;11.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:41:38;11.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:44:04;11.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:46:29;11.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:48:55;12.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:51:22;12.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:53:47;12.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:56:13;12.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T04:58:38;12.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:01:04;12.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:03:29;12.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:05:55;12.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:08:20;12.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:10:46;13.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:13:11;13.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:15:37;13.30;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:18:03;13.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:20:29;13.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:22:54;15.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:25:20;16.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:27:45;17.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:30:11;18.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:32:36;19.80;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:35:02;20.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:37:27;20.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:39:53;21.50;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:42:18;22.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:44:44;22.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:47:09;23.10;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:49:35;23.40;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:52:00;23.70;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:54:25;24.00;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T05:56:51;24.20;99.30
46976;DHT22;32724;51.094;6.996;2022-07-17T05:59:17;23.90;98.20
46976;DHT22;32724;51.094;6.996;2022-07-17T06:01:42;23.80;98.70
46976;DHT22;32724;51.094;6.996;2022-07-17T06:04:08;23.70;98.30
46976;DHT22;32724;51.094;6.996;2022-07-17T06:06:33;23.50;98.40
46976;DHT22;32724;51.094;6.996;2022-07-17T06:08:59;23.30;99.50
46976;DHT22;32724;51.094;6.996;2022-07-17T06:11:26;22.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T06:13:51;22.20;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T06:16:17;21.60;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T06:18:42;21.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T06:21:08;22.90;99.90
46976;DHT22;32724;51.094;6.996;2022-07-17T06:23:33;23.50;98.30
46976;DHT22;32724;51.094;6.996;2022-07-17T06:25:59;23.80;97.50
46976;DHT22;32724;51.094;6.996;2022-07-17T06:28:24;24.20;96.90
46976;DHT22;32724;51.094;6.996;2022-07-17T06:30:50;24.30;94.50
46976;DHT22;32724;51.094;6.996;2022-07-17T06:33:15;24.50;95.20
46976;DHT22;32724;51.094;6.996;2022-07-17T06:35:41;25.00;92.90
46976;DHT22;32724;51.094;6.996;2022-07-17T06:38:06;25.30;92.40
46976;DHT22;32724;51.094;6.996;2022-07-17T06:40:32;25.10;92.30
46976;DHT22;32724;51.094;6.996;2022-07-17T06:42:57;25.20;92.10
46976;DHT22;32724;51.094;6.996;2022-07-17T06:45:22;24.70;92.10
46976;DHT22;32724;51.094;6.996;2022-07-17T06:47:48;25.00;91.90
46976;DHT22;32724;51.094;6.996;2022-07-17T06:50:14;24.50;91.80
46976;DHT22;32724;51.094;6.996;2022-07-17T06:52:39;24.50;93.20
46976;DHT22;32724;51.094;6.996;2022-07-17T06:55:05;24.80;92.00
46976;DHT22;32724;51.094;6.996;2022-07-17T06:57:30;24.80;92.10
46976;DHT22;32724;51.094;6.996;2022-07-17T06:59:56;24.60;91.00
46976;DHT22;32724;51.094;6.996;2022-07-17T07:02:22;24.40;91.80
46976;DHT22;32724;51.094;6.996;2022-07-17T07:04:47;24.60;90.60
46976;DHT22;32724;51.094;6.996;2022-07-17T07:07:13;24.00;91.90
46976;DHT22;32724;51.094;6.996;2022-07-17T07:09:38;23.90;92.00
46976;DHT22;32724;51.094;6.996;2022-07-17T07:12:04;23.70;91.70
46976;DHT22;32724;51.094;6.996;2022-07-17T07:14:29;23.80;92.90
46976;DHT22;32724;51.094;6.996;2022-07-17T07:16:55;23.50;92.60
46976;DHT22;32724;51.094;6.996;2022-07-17T07:19:20;23.40;93.20
46976;DHT22;32724;51.094;6.996;2022-07-17T07:21:46;23.50;93.10
46976;DHT22;32724;51.094;6.996;2022-07-17T07:24:11;23.10;93.80
46976;DHT22;32724;51.094;6.996;2022-07-17T07:26:37;23.30;94.20
46976;DHT22;32724;51.094;6.996;2022-07-17T07:29:02;23.40;93.60
46976;DHT22;32724;51.094;6.996;2022-07-17T07:31:28;23.40;94.00
46976;DHT22;32724;51.094;6.996;2022-07-17T07:33:53;23.10;94.10
46976;DHT22;32724;51.094;6.996;2022-07-17T07:36:19;23.00;95.20
46976;DHT22;32724;51.094;6.996;2022-07-17T07:38:44;23.00;93.80
46976;DHT22;32724;51.094;6.996;2022-07-17T07:41:11;22.40;94.60
46976;DHT22;32724;51.094;6.996;2022-07-17T07:43:36;22.60;94.00
46976;DHT22;32724;51.094;6.996;2022-07-17T07:46:02;22.70;95.30
46976;DHT22;32724;51.094;6.996;2022-07-17T07:48:27;22.70;94.30
46976;DHT22;32724;51.094;6.996;2022-07-17T07:50:53;22.60;95.60
46976;DHT22;32724;51.094;6.996;2022-07-17T07:53:18;22.80;94.90
46976;DHT22;32724;51.094;6.996;2022-07-17T07:55:44;22.70;94.50
46976;DHT22;32724;51.094;6.996;2022-07-17T07:58:10;22.90;95.40
46976;DHT22;32724;51.094;6.996;2022-07-17T08:00:36;22.70;95.50
46976;DHT22;32724;51.094;6.996;2022-07-17T08:03:02;22.70;95.90
46976;DHT22;32724;51.094;6.996;2022-07-17T08:05:28;22.60;95.40
46976;DHT22;32724;51.094;6.996;2022-07-17T08:07:53;22.50;96.10
46976;DHT22;32724;51.094;6.996;2022-07-17T08:10:19;22.70;95.40
46976;DHT22;32724;51.094;6.996;2022-07-17T08:12:44;22.70;96.10
46976;DHT22;32724;51.094;6.996;2022-07-17T08:15:10;22.80;94.70
46976;DHT22;32724;51.094;6.996;2022-07-17T08:17:35;23.00;94.60
46976;DHT22;32724;51.094;6.996;2022-07-17T08:20:01;23.10;93.60
46976;DHT22;32724;51.094;6.996;2022-07-17T08:22:26;23.30;93.10
46976;DHT22;32724;51.094;6.996;2022-07-17T08:24:52;23.40;92.80
46976;DHT22;32724;51.094;6.996;2022-07-17T08:27:17;23.20;93.20
46976;DHT22;32724;51.094;6.996;2022-07-17T08:29:42;23.10;93.50
46976;DHT22;32724;51.094;6.996;2022-07-17T08:32:08;23.30;93.80
46976;DHT22;32724;51.094;6.996;2022-07-17T08:34:33;23.40;92.00
46976;DHT22;32724;51.094;6.996;2022-07-17T08:36:59;23.40;92.10
46976;DHT22;32724;51.094;6.996;2022-07-17T08:39:25;23.40;92.30
46976;DHT22;32724;51.094;6.996;2022-07-17T08:41:50;23.30;91.50
46976;DHT22;32724;51.094;6.996;2022-07-17T08:44:16;23.30;91.80
46976;DHT22;32724;51.094;6.996;2022-07-17T08:46:42;23.60;91.30
46976;DHT22;32724;51.094;6.996;2022-07-17T08:49:08;23.70;90.20
46976;DHT22;32724;51.094;6.996;2022-07-17T08:51:35;23.60;89.90
46976;DHT22;32724;51.094;6.996;2022-07-17T08:54:00;23.70;90.40
46976;DHT22;32724;51.094;6.996;2022-07-17T08:56:26;23.90;91.10
46976;DHT22;32724;51.094;6.996;2022-07-17T08:58:52;24.20;90.40
46976;DHT22;32724;51.094;6.996;2022-07-17T09:01:18;24.30;90.10
46976;DHT22;32724;51.094;6.996;2022-07-17T09:03:57;24.50;89.50
46976;DHT22;32724;51.094;6.996;2022-07-17T09:06:22;24.50;87.50
46976;DHT22;32724;51.094;6.996;2022-07-17T09:08:48;24.30;85.60
46976;DHT22;32724;51.094;6.996;2022-07-17T09:11:24;24.30;86.00
46976;DHT22;32724;51.094;6.996;2022-07-17T09:13:49;24.30;87.70
46976;DHT22;32724;51.094;6.996;2022-07-17T09:16:18;24.30;90.90
46976;DHT22;32724;51.094;6.996;2022-07-17T09:18:47;24.50;88.50
46976;DHT22;32724;51.094;6.996;2022-07-17T09:21:21;24.80;87.90
46976;DHT22;32724;51.094;6.996;2022-07-17T09:24:00;24.90;85.00
46976;DHT22;32724;51.094;6.996;2022-07-17T09:26:26;25.10;87.10
46976;DHT22;32724;51.094;6.996;2022-07-17T09:28:52;25.00;81.60
46976;DHT22;32724;51.094;6.996;2022-07-17T09:31:27;24.90;81.80
46976;DHT22;32724;51.094;6.996;2022-07-17T09:33:53;24.70;83.00
46976;DHT22;32724;51.094;6.996;2022-07-17T09:36:18;24.70;82.80
46976;DHT22;32724;51.094;6.996;2022-07-17T09:38:44;24.70;82.30
46976;DHT22;32724;51.094;6.996;2022-07-17T09:41:14;24.60;80.60
46976;DHT22;32724;51.094;6.996;2022-07-17T09:46:14;24.70;81.60
46976;DHT22;32724;51.094;6.996;2022-07-17T09:48:41;24.90;81.40
46976;DHT22;32724;51.094;6.996;2022-07-17T09:51:08;24.80;79.80
46976;DHT22;32724;51.094;6.996;2022-07-17T09:53:33;24.80;79.60
46976;DHT22;32724;51.094;6.996;2022-07-17T09:56:01;24.80;82.50
46976;DHT22;32724;51.094;6.996;2022-07-17T09:58:27;25.20;83.20
46976;DHT22;32724;51.094;6.996;2022-07-17T10:00:55;25.40;79.80
46976;DHT22;32724;51.094;6.996;2022-07-17T10:03:21;25.30;80.30
46976;DHT22;32724;51.094;6.996;2022-07-17T10:05:46;25.20;76.70
46976;DHT22;32724;51.094;6.996;2022-07-17T10:08:12;25.20;77.10
46976;DHT22;32724;51.094;6.996;2022-07-17T10:10:38;25.30;80.20
46976;DHT22;32724;51.094;6.996;2022-07-17T10:13:04;25.30;77.40
46976;DHT22;32724;51.094;6.996;2022-07-17T10:15:29;25.50;75.80
46976;DHT22;32724;51.094;6.996;2022-07-17T10:18:05;25.60;77.20
46976;DHT22;32724;51.094;6.996;2022-07-17T10:20:30;25.90;76.90
46976;DHT22;32724;51.094;6.996;2022-07-17T10:22:56;25.80;74.40
46976;DHT22;32724;51.094;6.996;2022-07-17T10:25:21;25.50;76.40
46976;DHT22;32724;51.094;6.996;2022-07-17T10:27:48;25.30;76.70
46976;DHT22;32724;51.094;6.996;2022-07-17T10:30:18;25.00;75.50
46976;DHT22;32724;51.094;6.996;2022-07-17T10:32:50;24.80;76.30
46976;DHT22;32724;51.094;6.996;2022-07-17T10:35:15;24.70;76.90
46976;DHT22;32724;51.094;6.996;2022-07-17T10:37:41;24.50;77.30
46976;DHT22;32724;51.094;6.996;2022-07-17T10:40:25;24.60;76.20
46976;DHT22;32724;51.094;6.996;2022-07-17T10:42:55;24.60;75.40
46976;DHT22;32724;51.094;6.996;2022-07-17T10:45:31;24.60;74.80
46976;DHT22;32724;51.094;6.996;2022-07-17T10:48:14;24.70;75.40
46976;DHT22;32724;51.094;6.996;2022-07-17T10:53:07;24.80;74.70
46976;DHT22;32724;51.094;6.996;2022-07-17T10:55:33;24.60;74.70
46976;DHT22;32724;51.094;6.996;2022-07-17T10:57:59;24.70;73.70
46976;DHT22;32724;51.094;6.996;2022-07-17T11:00:25;25.10;71.80
46976;DHT22;32724;51.094;6.996;2022-07-17T11:02:50;25.30;70.30
46976;DHT22;32724;51.094;6.996;2022-07-17T11:05:16;25.30;68.90
46976;DHT22;32724;51.094;6.996;2022-07-17T11:07:49;25.30;69.00
46976;DHT22;32724;51.094;6.996;2022-07-17T11:10:15;25.30;67.00
46976;DHT22;32724;51.094;6.996;2022-07-17T11:12:41;25.40;69.30
46976;DHT22;32724;51.094;6.996;2022-07-17T11:15:06;25.50;67.90
46976;DHT22;32724;51.094;6.996;2022-07-17T11:17:32;25.70;68.40
46976;DHT22;32724;51.094;6.996;2022-07-17T11:19:58;26.00;67.00
46976;DHT22;32724;51.094;6.996;2022-07-17T11:22:23;26.00;68.90
46976;DHT22;32724;51.094;6.996;2022-07-17T11:24:54;25.90;68.30
46976;DHT22;32724;51.094;6.996;2022-07-17T11:29:46;25.80;68.90
46976;DHT22;32724;51.094;6.996;2022-07-17T11:32:12;25.90;67.20
46976;DHT22;32724;51.094;6.996;2022-07-17T11:34:37;25.90;67.80
46976;DHT22;32724;51.094;6.996;2022-07-17T11:37:04;26.00;66.40
46976;DHT22;32724;51.094;6.996;2022-07-17T11:39:39;26.20;67.20
46976;DHT22;32724;51.094;6.996;2022-07-17T11:42:09;26.30;67.10
46976;DHT22;32724;51.094;6.996;2022-07-17T11:44:35;26.50;67.20
46976;DHT22;32724;51.094;6.996;2022-07-17T11:47:01;26.40;66.20
46976;DHT22;32724;51.094;6.996;2022-07-17T11:49:33;26.40;67.60
46976;DHT22;32724;51.094;6.996;2022-07-17T11:54:58;26.50;67.80
46976;DHT22;32724;51.094;6.996;2022-07-17T11:57:26;26.80;66.10
46976;DHT22;32724;51.094;6.996;2022-07-17T11:59:51;26.70;65.40
46976;DHT22;32724;51.094;6.996;2022-07-17T12:02:19;26.70;65.60
46976;DHT22;32724;51.094;6.996;2022-07-17T12:04:56;26.40;65.60
46976;DHT22;32724;51.094;6.996;2022-07-17T12:07:22;26.40;64.50
46976;DHT22;32724;51.094;6.996;2022-07-17T12:09:48;26.30;64.00
46976;DHT22;32724;51.094;6.996;2022-07-17T12:12:20;26.20;63.50
46976;DHT22;32724;51.094;6.996;2022-07-17T12:14:46;26.00;63.50
46976;DHT22;32724;51.094;6.996;2022-07-17T12:17:12;26.10;62.60
46976;DHT22;32724;51.094;6.996;2022-07-17T12:19:38;26.40;61.90
46976;DHT22;32724;51.094;6.996;2022-07-17T12:22:04;26.70;61.40
46976;DHT22;32724;51.094;6.996;2022-07-17T12:24:30;26.90;60.40
46976;DHT22;32724;51.094;6.996;2022-07-17T12:26:58;27.00;59.80
46976;DHT22;32724;51.094;6.996;2022-07-17T12:29:24;27.10;58.80
46976;DHT22;32724;51.094;6.996;2022-07-17T12:32:00;26.80;55.60
46976;DHT22;32724;51.094;6.996;2022-07-17T12:34:25;26.60;56.00
46976;DHT22;32724;51.094;6.996;2022-07-17T12:36:51;26.50;57.30
46976;DHT22;32724;51.094;6.996;2022-07-17T12:39:16;26.60;56.60
46976;DHT22;32724;51.094;6.996;2022-07-17T12:41:42;26.80;56.80
46976;DHT22;32724;51.094;6.996;2022-07-17T12:44:07;26.90;56.60
46976;DHT22;32724;51.094;6.996;2022-07-17T12:46:33;27.10;56.60
46976;DHT22;32724;51.094;6.996;2022-07-17T12:48:58;27.40;56.40
46976;DHT22;32724;51.094;6.996;2022-07-17T12:51:24;27.30;57.70
46976;DHT22;32724;51.094;6.996;2022-07-17T12:53:49;27.20;58.20
46976;DHT22;32724;51.094;6.996;2022-07-17T12:56:15;27.40;57.20
46976;DHT22;32724;51.094;6.996;2022-07-17T12:58:40;27.60;55.70
46976;DHT22;32724;51.094;6.996;2022-07-17T13:01:06;27.40;54.90
46976;DHT22;32724;51.094;6.996;2022-07-17T13:03:31;27.10;55.00
46976;DHT22;32724;51.094;6.996;2022-07-17T13:05:57;27.10;54.80
46976;DHT22;32724;51.094;6.996;2022-07-17T13:08:25;27.00;54.30
46976;DHT22;32724;51.094;6.996;2022-07-17T13:10:50;27.10;56.40
46976;DHT22;32724;51.094;6.996;2022-07-17T13:13:16;27.30;57.10
46976;DHT22;32724;51.094;6.996;2022-07-17T13:15:41;27.30;56.90
46976;DHT22;32724;51.094;6.996;2022-07-17T13:18:07;27.40;57.00
46976;DHT22;32724;51.094;6.996;2022-07-17T13:20:32;27.40;56.00
46976;DHT22;32724;51.094;6.996;2022-07-17T13:22:58;27.40;56.40
46976;DHT22;32724;51.094;6.996;2022-07-17T13:25:23;27.30;57.30
46976;DHT22;32724;51.094;6.996;2022-07-17T13:27:49;27.20;56.60
46976;DHT22;32724;51.094;6.996;2022-07-17T13:30:14;27.30;57.00
46976;DHT22;32724;51.094;6.996;2022-07-17T13:32:40;27.40;56.80
46976;DHT22;32724;51.094;6.996;2022-07-17T13:35:06;27.60;55.90
46976;DHT22;32724;51.094;6.996;2022-07-17T13:37:32;27.50;54.90
46976;DHT22;32724;51.094;6.996;2022-07-17T13:39:57;27.20;54.60
46976;DHT22;32724;51.094;6.996;2022-07-17T13:42:23;27.00;55.30
46976;DHT22;32724;51.094;6.996;2022-07-17T13:44:48;27.00;55.30
46976;DHT22;32724;51.094;6.996;2022-07-17T13:47:14;27.10;56.20
46976;DHT22;32724;51.094;6.996;2022-07-17T13:49:39;27.30;55.00
46976;DHT22;32724;51.094;6.996;2022-07-17T13:52:05;27.40;55.80
46976;DHT22;32724;51.094;6.996;2022-07-17T13:54:31;27.40;55.80
46976;DHT22;32724;51.094;6.996;2022-07-17T13:56:56;27.40;56.30
46976;DHT22;32724;51.094;6.996;2022-07-17T13:59:23;27.20;56.40
46976;DHT22;32724;51.094;6.996;2022-07-17T14:01:48;27.20;56.40
46976;DHT22;32724;51.094;6.996;2022-07-17T14:04:14;27.20;55.60
46976;DHT22;32724;51.094;6.996;2022-07-17T14:06:39;27.10;57.10
46976;DHT22;32724;51.094;6.996;2022-07-17T14:09:05;26.90;59.40
46976;DHT22;32724;51.094;6.996;2022-07-17T14:11:30;26.90;58.60
46976;DHT22;32724;51.094;6.996;2022-07-17T14:13:56;26.90;58.50
46976;DHT22;32724;51.094;6.996;2022-07-17T14:16:21;26.70;57.40
46976;DHT22;32724;51.094;6.996;2022-07-17T14:18:47;26.70;59.20
46976;DHT22;32724;51.094;6.996;2022-07-17T14:21:28;26.70;59.50
46976;DHT22;32724;51.094;6.996;2022-07-17T14:23:54;26.90;60.60
46976;DHT22;32724;51.094;6.996;2022-07-17T14:26:19;27.10;60.50
46976;DHT22;32724;51.094;6.996;2022-07-17T14:28:45;27.00;58.80
46976;DHT22;32724;51.094;6.996;2022-07-17T14:31:11;27.10;58.00
46976;DHT22;32724;51.094;6.996;2022-07-17T14:33:36;27.10;59.10
46976;DHT22;32724;51.094;6.996;2022-07-17T14:36:02;27.00;58.40
46976;DHT22;32724;51.094;6.996;2022-07-17T14:38:27;27.00;58.90
46976;DHT22;32724;51.094;6.996;2022-07-17T14:40:53;27.00;58.60
46976;DHT22;32724;51.094;6.996;2022-07-17T14:43:18;27.00;58.30
46976;DHT22;32724;51.094;6.996;2022-07-17T14:45:43;27.00;58.30
46976;DHT22;32724;51.094;6.996;2022-07-17T14:48:09;27.10;59.00
46976;DHT22;32724;51.094;6.996;2022-07-17T14:50:34;27.20;58.20
46976;DHT22;32724;51.094;6.996;2022-07-17T14:53:00;27.20;57.40
46976;DHT22;32724;51.094;6.996;2022-07-17T14:55:25;27.10;56.80
46976;DHT22;32724;51.094;6.996;2022-07-17T14:57:51;27.20;56.60
46976;DHT22;32724;51.094;6.996;2022-07-17T15:00:16;27.30;57.60
46976;DHT22;32724;51.094;6.996;2022-07-17T15:02:42;27.50;57.20
46976;DHT22;32724;51.094;6.996;2022-07-17T15:05:07;27.40;57.70
46976;DHT22;32724;51.094;6.996;2022-07-17T15:07:33;27.20;56.80
46976;DHT22;32724;51.094;6.996;2022-07-17T15:09:59;27.20;56.90
46976;DHT22;32724;51.094;6.996;2022-07-17T15:12:24;27.20;57.40
46976;DHT22;32724;51.094;6.996;2022-07-17T15:14:50;27.30;56.70
46976;DHT22;32724;51.094;6.996;2022-07-17T15:17:15;27.40;56.00
46976;DHT22;32724;51.094;6.996;2022-07-17T15:19:41;27.40;56.90
46976;DHT22;32724;51.094;6.996;2022-07-17T15:22:06;27.40;56.60
46976;DHT22;32724;51.094;6.996;2022-07-17T15:24:32;27.50;55.90
46976;DHT22;32724;51.094;6.996;2022-07-17T15:26:57;27.40;55.40
46976;DHT22;32724;51.094;6.996;2022-07-17T15:29:23;27.40;55.30
46976;DHT22;32724;51.094;6.996;2022-07-17T15:31:48;27.40;56.40
46976;DHT22;32724;51.094;6.996;2022-07-17T15:34:14;27.50;55.80