sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2023-05-29T00:04:16;20.00;35.90
30467;DHT22;17258;52.560;13.046;2023-05-29T00:14:22;19.80;36.10
30467;DHT22;17258;52.560;13.046;2023-05-29T00:24:24;19.60;36.40
30467;DHT22;17258;52.560;13.046;2023-05-29T00:34:24;19.40;36.60
30467;DHT22;17258;52.560;13.046;2023-05-29T00:44:25;19.20;36.80
30467;DHT22;17258;52.560;13.046;2023-05-29T00:54:28;19.00;37.00
30467;DHT22;17258;52.560;13.046;2023-05-29T01:04:32;18.80;37.20
30467;DHT22;17258;52.560;13.046;2023-05-29T01:15:11;18.50;37.40
30467;DHT22;17258;52.560;13.046;2023-05-29T01:25:21;18.30;38.80
30467;DHT22;17258;52.560;13.046;2023-05-29T01:35:25;18.10;38.40
30467;DHT22;17258;52.560;13.046;2023-05-29T01:45:26;17.90;38.10
30467;DHT22;17258;52.560;13.046;2023-05-29T01:55:27;17.70;38.30
30467;DHT22;17258;52.560;13.046;2023-05-29T02:05:27;17.60;38.50
30467;DHT22;17258;52.560;13.046;2023-05-29T02:15:28;17.40;38.60
30467;DHT22;17258;52.560;13.046;2023-05-29T02:25:29;17.30;38.70
30467;DHT22;17258;52.560;13.046;2023-05-29T02:35:29;17.20;38.90
30467;DHT22;17258;52.560;13.046;2023-05-29T02:45:30;17.00;39.00
30467;DHT22;17258;52.560;13.046;2023-05-29T02:55:31;16.90;39.30
30467;DHT22;17258;52.560;13.046;2023-05-29T03:05:32;16.80;39.40
30467;DHT22;17258;52.560;13.046;2023-05-29T03:15:33;16.70;39.60
30467;DHT22;17258;52.560;13.046;2023-05-29T03:25:33;16.60;39.70
30467;DHT22;17258;52.560;13.046;2023-05-29T03:35:34;16.50;39.80
30467;DHT22;17258;52.560;13.046;2023-05-29T03:45:35;16.40;40.00
30467;DHT22;17258;52.560;13.046;2023-05-29T03:55:35;16.30;40.20
30467;DHT22;17258;52.560;13.046;2023-05-29T04:05:39;16.30;40.50
30467;DHT22;17258;52.560;13.046;2023-05-29T04:15:40;16.40;40.80
30467;DHT22;17258;52.560;13.046;2023-05-29T04:25:42;16.50;41.10
30467;DHT22;17258;52.560;13.046;2023-05-29T04:35:44;16.60;41.30
30467;DHT22;17258;52.560;13.046;2023-05-29T04:45:45;16.70;41.50
30467;DHT22;17258;52.560;13.046;2023-05-29T04:55:46;16.90;41.70
30467;DHT22;17258;52.560;13.046;2023-05-29T05:05:53;17.10;41.80
30467;DHT22;17258;52.560;13.046;2023-05-29T05:15:54;17.40;42.00
30467;DHT22;17258;52.560;13.046;2023-05-29T05:25:54;17.70;42.10
30467;DHT22;17258;52.560;13.046;2023-05-29T05:35:55;18.00;42.20
30467;DHT22;17258;52.560;13.046;2023-05-29T05:45:56;18.30;42.20
30467;DHT22;17258;52.560;13.046;2023-05-29T05:55:56;18.70;42.30
30467;DHT22;17258;52.560;13.046;2023-05-29T06:05:57;19.10;42.40
30467;DHT22;17258;52.560;13.046;2023-05-29T06:15:58;19.50;42.30
30467;DHT22;17258;52.560;13.046;2023-05-29T06:26:02;19.80;42.10
30467;DHT22;17258;52.560;13.046;2023-05-29T06:36:04;20.30;41.90
30467;DHT22;17258;52.560;13.046;2023-05-29T06:46:05;20.70;41.70
30467;DHT22;17258;52.560;13.046;2023-05-29T06:56:06;21.20;41.60
30467;DHT22;17258;52.560;13.046;2023-05-29T07:06:07;21.60;41.40
30467;DHT22;17258;52.560;13.046;2023-05-29T07:16:08;22.10;41.10
30467;DHT22;17258;52.560;13.046;2023-05-29T07:26:08;22.50;40.60
30467;DHT22;17258;52.560;13.046;2023-05-29T07:36:09;22.90;40.20
30467;DHT22;17258;52.560;13.046;2023-05-29T07:46:12;23.20;40.00
30467;DHT22;17258;52.560;13.046;2023-05-29T07:56:13;23.50;40.00
30467;DHT22;17258;52.560;13.046;2023-05-29T08:06:14;23.80;39.80
30467;DHT22;17258;52.560;13.046;2023-05-29T08:16:17;24.10;39.50
30467;DHT22;17258;52.560;13.046;2023-05-29T08:26:18;24.30;39.20
30467;DHT22;17258;52.560;13.046;2023-05-29T08:36:24;24.40;38.90
30467;DHT22;17258;52.560;13.046;2023-05-29T08:46:26;24.60;38.60
30467;DHT22;17258;52.560;13.046;2023-05-29T08:56:27;24.70;38.20
30467;DHT22;17258;52.560;13.046;2023-05-29T09:06:28;24.70;38.30
30467;DHT22;17258;52.560;13.046;2023-05-29T09:16:32;24.80;38.30
30467;DHT22;17258;52.560;13.046;2023-05-29T09:26:32;24.80;38.20
30467;DHT22;17258;52.560;13.046;2023-05-29T09:36:33;25.00;38.00
30467;DHT22;17258;52.560;13.046;2023-05-29T09:46:37;25.10;37.80
30467;DHT22;17258;52.560;13.046;2023-05-29T09:56:37;25.20;37.70
30467;DHT22;17258;52.560;13.046;2023-05-29T10:06:45;25.30;37.70
30467;DHT22;17258;52.560;13.046;2023-05-29T10:16:47;25.50;36.90
30467;DHT22;17258;52.560;13.046;2023-05-29T10:26:51;25.40;37.30
30467;DHT22;17258;52.560;13.046;2023-05-29T10:37:23;26.00;37.70
30467;DHT22;17258;52.560;13.046;2023-05-29T10:47:35;26.40;36.90
30467;DHT22;17258;52.560;13.046;2023-05-29T10:57:47;26.60;36.70
30467;DHT22;17258;52.560;13.046;2023-05-29T11:07:55;26.90;36.70
30467;DHT22;17258;52.560;13.046;2023-05-29T11:18:08;27.40;36.70
30467;DHT22;17258;52.560;13.046;2023-05-29T11:28:09;27.90;36.10
30467;DHT22;17258;52.560;13.046;2023-05-29T11:38:15;28.40;35.50
30467;DHT22;17258;52.560;13.046;2023-05-29T11:48:18;28.60;34.80
30467;DHT22;17258;52.560;13.046;2023-05-29T11:58:20;28.70;34.70
30467;DHT22;17258;52.560;13.046;2023-05-29T12:08:25;28.90;34.70
30467;DHT22;17258;52.560;13.046;2023-05-29T12:18:26;29.10;34.40
30467;DHT22;17258;52.560;13.046;2023-05-29T12:28:43;29.40;34.10
30467;DHT22;17258;52.560;13.046;2023-05-29T12:38:49;29.70;33.50
30467;DHT22;17258;52.560;13.046;2023-05-29T12:48:53;29.90;32.00
30467;DHT22;17258;52.560;13.046;2023-05-29T12:58:54;29.90;32.70
30467;DHT22;17258;52.560;13.046;2023-05-29T13:08:55;30.00;32.80
30467;DHT22;17258;52.560;13.046;2023-05-29T13:18:55;30.30;32.00
30467;DHT22;17258;52.560;13.046;2023-05-29T13:28:56;30.30;32.00
30467;DHT22;17258;52.560;13.046;2023-05-29T13:38:59;30.40;31.70
30467;DHT22;17258;52.560;13.046;2023-05-29T13:49:00;30.50;31.50
30467;DHT22;17258;52.560;13.046;2023-05-29T13:59:01;30.50;31.20
30467;DHT22;17258;52.560;13.046;2023-05-29T14:09:06;30.60;31.00
30467;DHT22;17258;52.560;13.046;2023-05-29T14:19:10;30.50;30.60
30467;DHT22;17258;52.560;13.046;2023-05-29T14:29:11;30.30;30.60
30467;DHT22;17258;52.560;13.046;2023-05-29T14:39:13;30.00;30.90
30467;DHT22;17258;52.560;13.046;2023-05-29T14:49:19;30.00;30.90
30467;DHT22;17258;52.560;13.046;2023-05-29T14:59:21;30.00;30.60
30467;DHT22;17258;52.560;13.046;2023-05-29T15:09:24;30.00;30.70
30467;DHT22;17258;52.560;13.046;2023-05-29T15:29:35;30.20;30.70
30467;DHT22;17258;52.560;13.046;2023-05-29T15:39:41;30.40;30.60
30467;DHT22;17258;52.560;13.046;2023-05-29T15:49:45;30.50;30.00
30467;DHT22;17258;52.560;13.046;2023-05-29T15:59:46;30.30;29.60
30467;DHT22;17258;52.560;13.046;2023-05-29T16:09:46;30.20;29.90
30467;DHT22;17258;52.560;13.046;2023-05-29T16:19:47;30.10;29.90
30467;DHT22;17258;52.560;13.046;2023-05-29T16:29:55;30.10;29.90
30467;DHT22;17258;52.560;13.046;2023-05-29T16:39:58;30.10;29.50
30467;DHT22;17258;52.560;13.046;2023-05-29T16:49:59;30.00;29.30
30467;DHT22;17258;52.560;13.046;2023-05-29T17:00:00;30.00;29.40
30467;DHT22;17258;52.560;13.046;2023-05-29T17:10:00;29.90;29.10
30467;DHT22;17258;52.560;13.046;2023-05-29T17:20:02;29.70;29.00
30467;DHT22;17258;52.560;13.046;2023-05-29T17:30:04;29.50;29.00
30467;DHT22;17258;52.560;13.046;2023-05-29T17:40:05;29.20;28.90
30467;DHT22;17258;52.560;13.046;2023-05-29T17:50:07;28.90;29.30
30467;DHT22;17258;52.560;13.046;2023-05-29T18:00:08;28.30;28.80
30467;DHT22;17258;52.560;13.046;2023-05-29T18:10:11;27.90;29.00
30467;DHT22;17258;52.560;13.046;2023-05-29T18:20:12;27.40;29.00
30467;DHT22;17258;52.560;13.046;2023-05-29T18:30:13;27.00;29.10
30467;DHT22;17258;52.560;13.046;2023-05-29T18:40:15;26.60;29.10
30467;DHT22;17258;52.560;13.046;2023-05-29T18:50:16;26.20;29.10
30467;DHT22;17258;52.560;13.046;2023-05-29T19:00:16;25.90;29.10
30467;DHT22;17258;52.560;13.046;2023-05-29T19:10:17;25.50;29.30
30467;DHT22;17258;52.560;13.046;2023-05-29T19:20:18;25.10;29.30
30467;DHT22;17258;52.560;13.046;2023-05-29T19:30:19;24.70;29.40
30467;DHT22;17258;52.560;13.046;2023-05-29T19:40:19;24.20;29.50
30467;DHT22;17258;52.560;13.046;2023-05-29T19:50:20;23.90;29.70
30467;DHT22;17258;52.560;13.046;2023-05-29T20:00:21;23.50;29.90
30467;DHT22;17258;52.560;13.046;2023-05-29T20:10:22;23.20;30.00
30467;DHT22;17258;52.560;13.046;2023-05-29T20:20:23;22.90;30.20
30467;DHT22;17258;52.560;13.046;2023-05-29T20:30:24;22.50;30.30
30467;DHT22;17258;52.560;13.046;2023-05-29T20:40:25;22.20;30.50
30467;DHT22;17258;52.560;13.046;2023-05-29T20:50:26;21.90;30.80
30467;DHT22;17258;52.560;13.046;2023-05-29T21:00:27;21.60;31.00
30467;DHT22;17258;52.560;13.046;2023-05-29T21:10:28;21.30;31.30
30467;DHT22;17258;52.560;13.046;2023-05-29T21:20:28;21.00;31.40
30467;DHT22;17258;52.560;13.046;2023-05-29T21:30:29;20.80;31.70
30467;DHT22;17258;52.560;13.046;2023-05-29T21:40:30;20.50;31.80
30467;DHT22;17258;52.560;13.046;2023-05-29T21:50:30;20.20;32.00
30467;DHT22;17258;52.560;13.046;2023-05-29T22:00:31;20.00;32.10
30467;DHT22;17258;52.560;13.046;2023-05-29T22:10:34;19.80;32.40
30467;DHT22;17258;52.560;13.046;2023-05-29T22:20:35;19.50;32.60
30467;DHT22;17258;52.560;13.046;2023-05-29T22:30:36;19.30;32.80
30467;DHT22;17258;52.560;13.046;2023-05-29T22:40:37;19.00;33.10
30467;DHT22;17258;52.560;13.046;2023-05-29T22:50:37;18.70;33.30
30467;DHT22;17258;52.560;13.046;2023-05-29T23:00:38;18.50;33.50
30467;DHT22;17258;52.560;13.046;2023-05-29T23:10:39;18.20;33.70
30467;DHT22;17258;52.560;13.046;2023-05-29T23:20:40;18.00;33.90
30467;DHT22;17258;52.560;13.046;2023-05-29T23:30:40;17.80;34.20
30467;DHT22;17258;52.560;13.046;2023-05-29T23:40:41;17.70;34.40
30467;DHT22;17258;52.560;13.046;2023-05-29T23:50:42;17.50;34.50
