sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73438;DHT22;62744;56.802;23.964;2022-11-21T00:01:15;-4.30;86.30
73438;DHT22;62744;56.802;23.964;2022-11-21T00:03:43;-4.30;86.40
73438;DHT22;62744;56.802;23.964;2022-11-21T00:06:12;-4.40;86.70
73438;DHT22;62744;56.802;23.964;2022-11-21T00:08:40;-4.30;87.00
73438;DHT22;62744;56.802;23.964;2022-11-21T00:11:08;-4.30;87.10
73438;DHT22;62744;56.802;23.964;2022-11-21T00:13:36;-4.40;87.30
73438;DHT22;62744;56.802;23.964;2022-11-21T00:16:05;-4.40;87.70
73438;DHT22;62744;56.802;23.964;2022-11-21T00:18:34;-4.40;87.40
73438;DHT22;62744;56.802;23.964;2022-11-21T00:21:15;-4.30;87.70
73438;DHT22;62744;56.802;23.964;2022-11-21T00:23:45;-4.40;87.90
73438;DHT22;62744;56.802;23.964;2022-11-21T00:26:14;-4.40;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T00:28:43;-4.40;88.40
73438;DHT22;62744;56.802;23.964;2022-11-21T00:31:19;-4.40;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T00:33:47;-4.50;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T00:36:15;-4.40;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T00:38:43;-4.50;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T00:41:11;-4.40;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T00:43:38;-4.50;88.80
73438;DHT22;62744;56.802;23.964;2022-11-21T00:46:06;-4.40;88.90
73438;DHT22;62744;56.802;23.964;2022-11-21T00:48:34;-4.40;88.90
73438;DHT22;62744;56.802;23.964;2022-11-21T00:51:02;-4.40;89.10
73438;DHT22;62744;56.802;23.964;2022-11-21T00:53:29;-4.40;89.40
73438;DHT22;62744;56.802;23.964;2022-11-21T00:55:58;-4.50;89.10
73438;DHT22;62744;56.802;23.964;2022-11-21T00:58:26;-4.50;89.30
73438;DHT22;62744;56.802;23.964;2022-11-21T01:01:05;-4.50;89.50
73438;DHT22;62744;56.802;23.964;2022-11-21T01:03:34;-4.50;89.60
73438;DHT22;62744;56.802;23.964;2022-11-21T01:06:04;-4.50;89.80
73438;DHT22;62744;56.802;23.964;2022-11-21T01:08:38;-4.50;89.50
73438;DHT22;62744;56.802;23.964;2022-11-21T01:11:09;-4.50;89.50
73438;DHT22;62744;56.802;23.964;2022-11-21T01:13:37;-4.50;89.40
73438;DHT22;62744;56.802;23.964;2022-11-21T01:16:08;-4.50;89.40
73438;DHT22;62744;56.802;23.964;2022-11-21T01:18:35;-4.40;89.20
73438;DHT22;62744;56.802;23.964;2022-11-21T01:21:06;-4.50;89.40
73438;DHT22;62744;56.802;23.964;2022-11-21T01:23:34;-4.40;89.60
73438;DHT22;62744;56.802;23.964;2022-11-21T01:26:04;-4.40;89.30
73438;DHT22;62744;56.802;23.964;2022-11-21T01:28:32;-4.50;89.30
73438;DHT22;62744;56.802;23.964;2022-11-21T01:31:10;-4.50;89.50
73438;DHT22;62744;56.802;23.964;2022-11-21T01:33:40;-4.40;89.60
73438;DHT22;62744;56.802;23.964;2022-11-21T01:36:12;-4.50;89.50
73438;DHT22;62744;56.802;23.964;2022-11-21T01:38:41;-4.40;89.70
73438;DHT22;62744;56.802;23.964;2022-11-21T01:41:10;-4.50;89.50
73438;DHT22;62744;56.802;23.964;2022-11-21T01:43:38;-4.40;89.50
73438;DHT22;62744;56.802;23.964;2022-11-21T01:51:35;-4.40;89.30
73438;DHT22;62744;56.802;23.964;2022-11-21T01:54:10;-4.50;89.60
73438;DHT22;62744;56.802;23.964;2022-11-21T01:59:16;-4.40;89.80
73438;DHT22;62744;56.802;23.964;2022-11-21T02:01:46;-4.40;89.40
73438;DHT22;62744;56.802;23.964;2022-11-21T02:04:16;-4.50;89.70
73438;DHT22;62744;56.802;23.964;2022-11-21T02:06:44;-4.50;89.60
73438;DHT22;62744;56.802;23.964;2022-11-21T02:09:12;-4.40;89.60
73438;DHT22;62744;56.802;23.964;2022-11-21T02:11:43;-4.40;89.70
73438;DHT22;62744;56.802;23.964;2022-11-21T02:14:12;-4.40;89.80
73438;DHT22;62744;56.802;23.964;2022-11-21T02:16:40;-4.40;90.00
73438;DHT22;62744;56.802;23.964;2022-11-21T02:19:13;-4.50;89.80
73438;DHT22;62744;56.802;23.964;2022-11-21T02:22:16;-4.40;89.90
73438;DHT22;62744;56.802;23.964;2022-11-21T02:25:01;-4.50;89.80
73438;DHT22;62744;56.802;23.964;2022-11-21T02:27:29;-4.50;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T02:29:57;-4.50;90.00
73438;DHT22;62744;56.802;23.964;2022-11-21T02:32:33;-4.50;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T02:35:01;-4.50;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T02:37:30;-4.50;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T02:40:00;-4.50;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T02:42:35;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T02:45:14;-4.50;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T02:47:47;-4.50;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T02:50:24;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T02:52:53;-4.50;90.50
73438;DHT22;62744;56.802;23.964;2022-11-21T02:55:23;-4.50;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T02:57:51;-4.40;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T03:00:19;-4.50;90.60
73438;DHT22;62744;56.802;23.964;2022-11-21T03:02:47;-4.50;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T03:05:17;-4.40;90.60
73438;DHT22;62744;56.802;23.964;2022-11-21T03:07:45;-4.40;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T03:10:14;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T03:12:42;-4.40;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T03:15:12;-4.50;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T03:17:41;-4.40;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T03:20:09;-4.50;90.50
73438;DHT22;62744;56.802;23.964;2022-11-21T03:22:37;-4.40;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T03:25:05;-4.40;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T03:27:32;-4.50;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T03:30:00;-4.50;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T03:32:27;-4.50;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T03:34:55;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T03:37:22;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T03:39:50;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T03:42:17;-4.50;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T03:44:45;-4.50;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T03:47:12;-4.50;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T03:49:40;-4.40;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T03:52:07;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T03:54:35;-4.50;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T03:57:03;-4.50;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T03:59:30;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T04:01:58;-4.50;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T04:04:25;-4.50;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T04:06:53;-4.50;90.00
73438;DHT22;62744;56.802;23.964;2022-11-21T04:09:21;-4.40;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T04:11:48;-4.40;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T04:14:16;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T04:16:43;-4.40;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T04:19:11;-4.50;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T04:21:39;-4.40;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T04:24:06;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T04:26:34;-4.40;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T04:29:02;-4.50;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T04:31:29;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T04:33:57;-4.40;89.90
73438;DHT22;62744;56.802;23.964;2022-11-21T04:36:25;-4.40;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T04:38:52;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T04:41:20;-4.40;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T04:43:48;-4.40;89.90
73438;DHT22;62744;56.802;23.964;2022-11-21T04:46:15;-4.40;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T04:48:43;-4.40;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T04:51:10;-4.40;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T04:53:38;-4.30;89.90
73438;DHT22;62744;56.802;23.964;2022-11-21T04:56:09;-4.30;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T04:58:37;-4.40;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T05:01:06;-4.40;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T05:03:34;-4.30;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T05:06:02;-4.40;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T05:08:29;-4.30;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T05:10:57;-4.30;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T05:13:43;-4.30;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T05:16:11;-4.30;90.00
73438;DHT22;62744;56.802;23.964;2022-11-21T05:18:38;-4.30;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T05:21:06;-4.30;89.90
73438;DHT22;62744;56.802;23.964;2022-11-21T05:23:33;-4.20;89.90
73438;DHT22;62744;56.802;23.964;2022-11-21T05:26:01;-4.30;89.90
73438;DHT22;62744;56.802;23.964;2022-11-21T05:28:28;-4.20;90.00
73438;DHT22;62744;56.802;23.964;2022-11-21T05:30:56;-4.20;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T05:33:23;-4.30;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T05:35:51;-4.10;90.90
73438;DHT22;62744;56.802;23.964;2022-11-21T05:38:19;-4.10;90.50
73438;DHT22;62744;56.802;23.964;2022-11-21T05:40:46;-4.10;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T05:43:14;-4.10;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T05:46:00;-4.10;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T05:48:28;-4.00;91.00
73438;DHT22;62744;56.802;23.964;2022-11-21T05:50:58;-4.10;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T05:53:26;-4.10;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T05:55:53;-4.10;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T05:58:21;-4.20;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T06:00:54;-4.10;90.50
73438;DHT22;62744;56.802;23.964;2022-11-21T06:03:26;-4.10;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T06:06:13;-4.10;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T06:08:46;-4.00;90.60
73438;DHT22;62744;56.802;23.964;2022-11-21T06:11:15;-4.00;90.20
73438;DHT22;62744;56.802;23.964;2022-11-21T06:13:43;-4.00;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T06:16:15;-3.90;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T06:18:46;-4.00;90.00
73438;DHT22;62744;56.802;23.964;2022-11-21T06:21:16;-3.90;89.60
73438;DHT22;62744;56.802;23.964;2022-11-21T06:23:45;-4.00;89.80
73438;DHT22;62744;56.802;23.964;2022-11-21T06:26:14;-3.90;90.00
73438;DHT22;62744;56.802;23.964;2022-11-21T06:28:43;-3.90;90.30
73438;DHT22;62744;56.802;23.964;2022-11-21T06:31:15;-3.80;90.00
73438;DHT22;62744;56.802;23.964;2022-11-21T06:33:43;-3.80;89.30
73438;DHT22;62744;56.802;23.964;2022-11-21T06:36:13;-3.90;89.40
73438;DHT22;62744;56.802;23.964;2022-11-21T06:38:42;-3.80;89.10
73438;DHT22;62744;56.802;23.964;2022-11-21T06:41:21;-3.80;89.20
73438;DHT22;62744;56.802;23.964;2022-11-21T06:43:49;-3.90;89.10
73438;DHT22;62744;56.802;23.964;2022-11-21T06:46:16;-3.80;89.30
73438;DHT22;62744;56.802;23.964;2022-11-21T06:48:45;-3.90;89.20
73438;DHT22;62744;56.802;23.964;2022-11-21T06:51:16;-3.90;89.20
73438;DHT22;62744;56.802;23.964;2022-11-21T06:53:45;-3.80;89.30
73438;DHT22;62744;56.802;23.964;2022-11-21T06:56:14;-3.70;89.00
73438;DHT22;62744;56.802;23.964;2022-11-21T06:58:41;-3.80;89.20
73438;DHT22;62744;56.802;23.964;2022-11-21T07:01:09;-3.80;88.90
73438;DHT22;62744;56.802;23.964;2022-11-21T07:03:37;-3.70;88.90
73438;DHT22;62744;56.802;23.964;2022-11-21T07:06:05;-3.70;88.80
73438;DHT22;62744;56.802;23.964;2022-11-21T07:08:34;-3.60;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T07:11:10;-3.70;88.40
73438;DHT22;62744;56.802;23.964;2022-11-21T07:13:53;-3.60;88.70
73438;DHT22;62744;56.802;23.964;2022-11-21T07:16:21;-3.70;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T07:18:48;-3.60;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T07:21:16;-3.70;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T07:23:43;-3.70;88.70
73438;DHT22;62744;56.802;23.964;2022-11-21T07:26:11;-3.60;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T07:28:38;-3.30;93.10
73438;DHT22;62744;56.802;23.964;2022-11-21T07:31:09;-3.20;89.20
73438;DHT22;62744;56.802;23.964;2022-11-21T07:33:40;-3.40;87.80
73438;DHT22;62744;56.802;23.964;2022-11-21T07:36:13;-3.50;87.50
73438;DHT22;62744;56.802;23.964;2022-11-21T07:38:40;-3.50;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T07:41:08;-3.50;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T07:43:36;-3.50;89.00
73438;DHT22;62744;56.802;23.964;2022-11-21T07:46:04;-3.30;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T07:48:31;-3.40;87.80
73438;DHT22;62744;56.802;23.964;2022-11-21T07:51:02;-3.50;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T07:53:30;-3.50;88.00
73438;DHT22;62744;56.802;23.964;2022-11-21T07:55:58;-3.40;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T07:58:26;-3.50;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T08:00:53;-3.50;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T08:03:21;-3.60;88.80
73438;DHT22;62744;56.802;23.964;2022-11-21T08:05:49;-3.50;89.30
73438;DHT22;62744;56.802;23.964;2022-11-21T08:08:16;-3.50;88.40
73438;DHT22;62744;56.802;23.964;2022-11-21T08:10:44;-3.50;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T08:13:13;-3.50;88.40
73438;DHT22;62744;56.802;23.964;2022-11-21T08:15:41;-3.50;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T08:18:11;-3.50;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T08:20:39;-3.40;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T08:23:07;-3.50;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T08:25:38;-3.40;87.90
73438;DHT22;62744;56.802;23.964;2022-11-21T08:28:07;-3.40;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T08:30:36;-3.40;87.90
73438;DHT22;62744;56.802;23.964;2022-11-21T08:33:04;-3.20;87.70
73438;DHT22;62744;56.802;23.964;2022-11-21T08:35:35;-3.30;87.80
73438;DHT22;62744;56.802;23.964;2022-11-21T08:38:05;-3.30;87.80
73438;DHT22;62744;56.802;23.964;2022-11-21T08:40:33;-3.30;87.40
73438;DHT22;62744;56.802;23.964;2022-11-21T08:43:03;-3.20;87.20
73438;DHT22;62744;56.802;23.964;2022-11-21T08:45:32;-3.20;87.10
73438;DHT22;62744;56.802;23.964;2022-11-21T08:48:00;-3.10;87.10
73438;DHT22;62744;56.802;23.964;2022-11-21T08:50:28;-3.20;87.50
73438;DHT22;62744;56.802;23.964;2022-11-21T08:52:59;-3.10;87.40
73438;DHT22;62744;56.802;23.964;2022-11-21T08:55:28;-3.10;87.10
73438;DHT22;62744;56.802;23.964;2022-11-21T08:57:56;-3.10;86.70
73438;DHT22;62744;56.802;23.964;2022-11-21T09:00:23;-2.80;87.20
73438;DHT22;62744;56.802;23.964;2022-11-21T09:02:51;-3.00;86.60
73438;DHT22;62744;56.802;23.964;2022-11-21T09:05:18;-3.20;87.00
73438;DHT22;62744;56.802;23.964;2022-11-21T09:07:46;-3.00;86.80
73438;DHT22;62744;56.802;23.964;2022-11-21T09:10:14;-2.90;87.10
73438;DHT22;62744;56.802;23.964;2022-11-21T09:12:42;-3.00;86.50
73438;DHT22;62744;56.802;23.964;2022-11-21T09:15:10;-3.00;86.60
73438;DHT22;62744;56.802;23.964;2022-11-21T09:18:00;-3.00;86.80
73438;DHT22;62744;56.802;23.964;2022-11-21T09:20:32;-3.10;86.80
73438;DHT22;62744;56.802;23.964;2022-11-21T09:23:09;-3.10;86.90
73438;DHT22;62744;56.802;23.964;2022-11-21T09:25:37;-2.90;87.00
73438;DHT22;62744;56.802;23.964;2022-11-21T09:28:06;-2.90;86.50
73438;DHT22;62744;56.802;23.964;2022-11-21T09:30:35;-3.00;86.20
73438;DHT22;62744;56.802;23.964;2022-11-21T09:33:05;-2.90;86.30
73438;DHT22;62744;56.802;23.964;2022-11-21T09:35:33;-3.00;86.50
73438;DHT22;62744;56.802;23.964;2022-11-21T09:38:00;-3.00;86.40
73438;DHT22;62744;56.802;23.964;2022-11-21T09:40:29;-2.90;86.20
73438;DHT22;62744;56.802;23.964;2022-11-21T09:43:30;-3.00;86.40
73438;DHT22;62744;56.802;23.964;2022-11-21T09:46:09;-3.00;86.50
73438;DHT22;62744;56.802;23.964;2022-11-21T09:48:59;-2.80;86.20
73438;DHT22;62744;56.802;23.964;2022-11-21T09:51:30;-2.80;85.90
73438;DHT22;62744;56.802;23.964;2022-11-21T09:54:02;-2.90;86.20
73438;DHT22;62744;56.802;23.964;2022-11-21T09:56:36;-2.80;86.20
73438;DHT22;62744;56.802;23.964;2022-11-21T09:59:36;-2.70;86.30
73438;DHT22;62744;56.802;23.964;2022-11-21T10:02:24;-2.60;85.90
73438;DHT22;62744;56.802;23.964;2022-11-21T10:04:52;-2.60;85.70
73438;DHT22;62744;56.802;23.964;2022-11-21T10:07:29;-2.50;85.60
73438;DHT22;62744;56.802;23.964;2022-11-21T10:12:59;-2.60;85.70
73438;DHT22;62744;56.802;23.964;2022-11-21T10:30:04;-2.30;85.00
73438;DHT22;62744;56.802;23.964;2022-11-21T10:35:16;-2.30;85.10
73438;DHT22;62744;56.802;23.964;2022-11-21T10:37:59;-2.20;85.00
73438;DHT22;62744;56.802;23.964;2022-11-21T10:40:48;-2.30;85.00
73438;DHT22;62744;56.802;23.964;2022-11-21T10:46:25;-2.30;85.30
73438;DHT22;62744;56.802;23.964;2022-11-21T10:49:01;-1.60;94.30
73438;DHT22;62744;56.802;23.964;2022-11-21T10:51:47;-0.30;94.90
73438;DHT22;62744;56.802;23.964;2022-11-21T10:54:18;-1.00;82.30
73438;DHT22;62744;56.802;23.964;2022-11-21T10:57:12;-1.00;82.10
73438;DHT22;62744;56.802;23.964;2022-11-21T10:59:41;-1.40;83.20
73438;DHT22;62744;56.802;23.964;2022-11-21T11:02:23;-1.80;83.30
73438;DHT22;62744;56.802;23.964;2022-11-21T11:10:36;-2.20;84.20
73438;DHT22;62744;56.802;23.964;2022-11-21T11:13:20;-2.10;84.40
73438;DHT22;62744;56.802;23.964;2022-11-21T11:16:18;-2.10;84.20
73438;DHT22;62744;56.802;23.964;2022-11-21T11:21:59;-1.90;84.60
73438;DHT22;62744;56.802;23.964;2022-11-21T11:24:24;-2.10;84.50
73438;DHT22;62744;56.802;23.964;2022-11-21T11:27:00;-2.20;84.00
73438;DHT22;62744;56.802;23.964;2022-11-21T11:29:30;-2.20;84.40
73438;DHT22;62744;56.802;23.964;2022-11-21T11:32:11;-2.20;84.70
73438;DHT22;62744;56.802;23.964;2022-11-21T11:37:36;-2.20;84.80
73438;DHT22;62744;56.802;23.964;2022-11-21T11:43:18;-2.40;85.10
73438;DHT22;62744;56.802;23.964;2022-11-21T11:51:53;-2.60;85.10
73438;DHT22;62744;56.802;23.964;2022-11-21T11:56:51;-2.50;85.40
73438;DHT22;62744;56.802;23.964;2022-11-21T11:59:33;-2.70;85.50
73438;DHT22;62744;56.802;23.964;2022-11-21T12:02:09;-2.50;85.80
73438;DHT22;62744;56.802;23.964;2022-11-21T12:04:50;-2.40;85.40
73438;DHT22;62744;56.802;23.964;2022-11-21T12:07:41;-2.50;85.20
73438;DHT22;62744;56.802;23.964;2022-11-21T12:10:54;-2.50;85.30
73438;DHT22;62744;56.802;23.964;2022-11-21T12:13:43;-2.60;85.60
73438;DHT22;62744;56.802;23.964;2022-11-21T12:16:12;-2.50;85.50
73438;DHT22;62744;56.802;23.964;2022-11-21T12:19:19;-2.60;85.60
73438;DHT22;62744;56.802;23.964;2022-11-21T12:21:47;-2.50;85.60
73438;DHT22;62744;56.802;23.964;2022-11-21T12:24:14;-2.60;85.40
73438;DHT22;62744;56.802;23.964;2022-11-21T12:30:01;-2.50;85.70
73438;DHT22;62744;56.802;23.964;2022-11-21T12:32:53;-2.70;85.70
73438;DHT22;62744;56.802;23.964;2022-11-21T12:38:51;-2.60;86.00
73438;DHT22;62744;56.802;23.964;2022-11-21T12:47:28;-2.60;86.20
73438;DHT22;62744;56.802;23.964;2022-11-21T12:53:39;-2.60;86.60
73438;DHT22;62744;56.802;23.964;2022-11-21T12:59:23;-2.50;86.90
73438;DHT22;62744;56.802;23.964;2022-11-21T13:02:01;-2.70;86.60
73438;DHT22;62744;56.802;23.964;2022-11-21T13:04:37;-2.80;86.50
73438;DHT22;62744;56.802;23.964;2022-11-21T13:07:07;-2.80;87.00
73438;DHT22;62744;56.802;23.964;2022-11-21T13:09:39;-2.90;87.00
73438;DHT22;62744;56.802;23.964;2022-11-21T13:17:28;-2.80;87.20
73438;DHT22;62744;56.802;23.964;2022-11-21T13:20:39;-2.80;87.20
73438;DHT22;62744;56.802;23.964;2022-11-21T13:23:37;-2.80;87.10
73438;DHT22;62744;56.802;23.964;2022-11-21T13:31:35;-2.90;87.60
73438;DHT22;62744;56.802;23.964;2022-11-21T13:34:04;-2.80;87.70
73438;DHT22;62744;56.802;23.964;2022-11-21T13:36:52;-2.80;87.40
73438;DHT22;62744;56.802;23.964;2022-11-21T13:42:01;-3.10;88.00
73438;DHT22;62744;56.802;23.964;2022-11-21T13:44:48;-2.90;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T13:50:17;-3.00;87.90
73438;DHT22;62744;56.802;23.964;2022-11-21T13:53:21;-3.00;87.80
73438;DHT22;62744;56.802;23.964;2022-11-21T13:59:04;-3.00;88.00
73438;DHT22;62744;56.802;23.964;2022-11-21T14:07:32;-3.10;87.90
73438;DHT22;62744;56.802;23.964;2022-11-21T14:10:30;-3.00;88.00
73438;DHT22;62744;56.802;23.964;2022-11-21T14:13:01;-3.10;87.80
73438;DHT22;62744;56.802;23.964;2022-11-21T14:18:19;-3.20;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T14:20:53;-3.30;88.00
73438;DHT22;62744;56.802;23.964;2022-11-21T14:23:33;-3.20;87.70
73438;DHT22;62744;56.802;23.964;2022-11-21T14:26:15;-3.10;88.00
73438;DHT22;62744;56.802;23.964;2022-11-21T14:28:46;-3.10;87.90
73438;DHT22;62744;56.802;23.964;2022-11-21T14:31:14;-3.20;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T14:33:43;-3.40;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T14:36:25;-3.40;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T14:38:58;-3.20;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T14:41:51;-3.30;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T14:44:21;-3.20;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T14:46:50;-3.30;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T14:49:23;-3.30;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T14:52:13;-3.40;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T14:54:46;-3.30;88.70
73438;DHT22;62744;56.802;23.964;2022-11-21T14:57:41;-3.40;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T15:00:14;-3.40;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T15:03:03;-3.40;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T15:05:32;-3.10;93.20
73438;DHT22;62744;56.802;23.964;2022-11-21T15:08:23;-2.60;90.10
73438;DHT22;62744;56.802;23.964;2022-11-21T15:11:12;-2.80;87.70
73438;DHT22;62744;56.802;23.964;2022-11-21T15:13:43;-3.00;87.30
73438;DHT22;62744;56.802;23.964;2022-11-21T15:16:33;-3.10;87.70
73438;DHT22;62744;56.802;23.964;2022-11-21T15:19:06;-3.10;87.90
73438;DHT22;62744;56.802;23.964;2022-11-21T15:21:34;-3.20;87.90
73438;DHT22;62744;56.802;23.964;2022-11-21T15:24:27;-3.10;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T15:26:58;-3.30;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T15:29:29;-3.20;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T15:32:10;-3.20;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T15:35:28;-3.50;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T15:37:58;-3.20;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T15:40:25;-3.40;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T15:42:53;-3.50;87.90
73438;DHT22;62744;56.802;23.964;2022-11-21T15:45:24;-3.40;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T15:47:52;-3.40;88.00
73438;DHT22;62744;56.802;23.964;2022-11-21T15:50:23;-3.50;88.40
73438;DHT22;62744;56.802;23.964;2022-11-21T15:52:51;-3.50;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T15:55:22;-3.50;88.40
73438;DHT22;62744;56.802;23.964;2022-11-21T15:57:51;-3.50;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T16:00:20;-3.60;88.80
73438;DHT22;62744;56.802;23.964;2022-11-21T16:02:48;-3.50;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T16:05:16;-3.50;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T16:07:43;-3.60;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T16:10:11;-3.60;89.20
73438;DHT22;62744;56.802;23.964;2022-11-21T16:12:49;-3.50;89.40
73438;DHT22;62744;56.802;23.964;2022-11-21T16:15:17;-3.60;88.40
73438;DHT22;62744;56.802;23.964;2022-11-21T16:17:46;-3.50;88.40
73438;DHT22;62744;56.802;23.964;2022-11-21T16:20:15;-3.60;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T16:22:43;-3.70;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T16:25:14;-3.70;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T16:27:42;-3.70;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T16:30:11;-3.60;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T16:32:38;-3.80;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T16:35:06;-3.80;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T16:37:34;-3.80;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T16:40:01;-3.90;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T16:42:30;-4.00;88.10
73438;DHT22;62744;56.802;23.964;2022-11-21T16:44:57;-4.00;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T16:47:25;-4.10;88.30
73438;DHT22;62744;56.802;23.964;2022-11-21T16:49:53;-4.10;88.20
73438;DHT22;62744;56.802;23.964;2022-11-21T16:52:21;-4.00;88.00
73438;DHT22;62744;56.802;23.964;2022-11-21T16:54:48;-4.10;88.50
73438;DHT22;62744;56.802;23.964;2022-11-21T16:57:16;-4.20;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T16:59:44;-4.20;88.90
73438;DHT22;62744;56.802;23.964;2022-11-21T17:02:13;-4.20;88.70
73438;DHT22;62744;56.802;23.964;2022-11-21T17:04:40;-4.20;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T17:07:08;-4.20;88.80
73438;DHT22;62744;56.802;23.964;2022-11-21T17:09:36;-4.20;88.90
73438;DHT22;62744;56.802;23.964;2022-11-21T17:12:04;-4.20;88.90
73438;DHT22;62744;56.802;23.964;2022-11-21T17:14:33;-4.00;90.40
73438;DHT22;62744;56.802;23.964;2022-11-21T17:17:00;-4.00;89.10
73438;DHT22;62744;56.802;23.964;2022-11-21T17:19:28;-4.10;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T17:21:56;-4.10;88.60
73438;DHT22;62744;56.802;23.964;2022-11-21T17:24:23;-4.00;88.40
73438;DHT22;62744;56.802;23.964;2022-11-21T17:26:53;-4.10;88.80