sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49828;SDS011;35723;51.194;5.112;2023-04-01T00:01:38;10.55;;;1.98;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:04:03;10.48;;;1.95;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:06:29;7.50;;;1.95;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:08:55;7.80;;;2.13;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:11:21;9.05;;;2.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:13:48;9.68;;;1.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:16:14;11.63;;;1.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:18:40;9.82;;;1.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:21:06;8.70;;;1.75;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:23:32;9.35;;;1.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:26:02;11.02;;;2.13;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:28:28;8.13;;;1.92;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:30:55;12.38;;;1.98;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:33:20;7.85;;;1.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:35:46;12.25;;;1.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:38:12;7.45;;;1.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:40:39;7.13;;;2.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:43:11;7.53;;;1.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:45:43;7.15;;;1.67;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:48:13;6.50;;;1.58;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:50:40;9.63;;;1.75;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:53:10;7.32;;;1.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:55:37;7.57;;;1.75;;
49828;SDS011;35723;51.194;5.112;2023-04-01T00:58:07;10.85;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:00:38;6.63;;;2.03;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:03:04;7.60;;;2.05;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:05:34;5.63;;;1.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:08:14;7.47;;;1.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:10:46;8.00;;;2.08;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:16:06;6.40;;;1.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:18:53;7.60;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:21:43;6.65;;;1.95;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:32:29;7.07;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:35:22;8.13;;;2.47;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:37:56;8.20;;;2.85;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:40:26;6.70;;;3.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:42:55;11.38;;;3.20;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:45:24;13.02;;;3.15;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:47:52;15.77;;;3.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:50:20;10.75;;;3.33;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:52:47;9.93;;;3.63;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:55:30;12.88;;;3.40;;
49828;SDS011;35723;51.194;5.112;2023-04-01T01:57:59;10.98;;;3.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:00:34;14.38;;;3.20;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:03:01;12.27;;;3.30;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:05:27;10.32;;;2.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:07:58;12.25;;;3.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:10:34;9.98;;;2.85;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:13:04;8.55;;;3.30;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:15:37;10.50;;;3.47;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:18:09;8.15;;;3.20;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:20:36;12.40;;;3.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:23:04;8.82;;;4.07;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:25:33;9.45;;;4.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:28:02;11.55;;;4.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:30:32;10.25;;;4.25;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:33:00;12.15;;;4.88;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:35:26;12.00;;;4.55;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:37:55;9.35;;;4.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:40:21;11.50;;;4.45;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:42:47;11.32;;;4.55;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:45:13;12.88;;;4.72;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:47:39;11.43;;;4.63;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:50:05;9.05;;;4.20;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:52:32;9.85;;;4.03;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:54:58;10.43;;;4.43;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:57:24;10.93;;;4.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T02:59:50;9.35;;;4.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:02:16;10.60;;;4.55;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:04:42;11.80;;;4.65;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:07:08;10.57;;;4.68;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:09:35;10.88;;;4.53;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:12:02;9.25;;;4.30;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:14:27;10.35;;;4.28;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:16:53;7.35;;;3.65;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:19:19;6.78;;;3.40;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:21:45;8.32;;;3.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:24:11;7.35;;;3.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:26:36;7.40;;;3.47;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:29:02;9.35;;;3.95;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:31:28;7.32;;;3.47;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:33:53;7.50;;;3.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:36:19;6.70;;;3.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:38:45;7.88;;;3.45;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:41:14;6.47;;;3.35;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:43:41;6.57;;;3.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:46:07;7.50;;;3.65;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:48:33;8.35;;;3.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:50:58;7.78;;;3.85;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:53:24;7.38;;;4.32;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:55:50;7.70;;;4.43;;
49828;SDS011;35723;51.194;5.112;2023-04-01T03:58:18;8.07;;;4.25;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:00:44;8.52;;;4.15;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:03:10;8.50;;;5.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:05:35;9.75;;;4.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:08:01;9.05;;;4.65;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:10:27;11.52;;;5.72;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:12:54;9.93;;;5.55;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:15:20;13.27;;;7.97;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:17:45;14.68;;;6.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:20:12;11.25;;;6.25;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:22:37;12.63;;;6.15;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:25:03;15.52;;;6.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:27:29;13.70;;;6.88;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:29:55;12.70;;;6.40;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:32:21;12.57;;;6.38;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:34:46;10.15;;;5.82;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:37:12;11.25;;;5.63;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:39:37;12.13;;;6.03;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:42:03;11.80;;;5.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:44:30;14.32;;;6.15;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:46:55;11.52;;;5.68;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:49:21;10.68;;;5.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:51:47;10.27;;;5.32;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:54:13;9.63;;;4.85;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:56:38;11.10;;;5.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T04:59:04;11.30;;;5.20;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:01:31;9.35;;;4.93;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:03:58;7.85;;;4.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:06:24;9.77;;;5.03;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:08:50;8.85;;;4.88;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:11:17;10.70;;;4.85;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:13:44;10.70;;;5.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:16:11;11.10;;;4.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:18:42;9.27;;;4.65;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:21:09;10.48;;;4.82;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:23:36;12.25;;;5.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:26:03;9.10;;;5.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:28:36;9.57;;;4.95;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:31:03;8.57;;;5.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:33:30;10.25;;;5.05;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:35:57;10.25;;;4.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:38:41;11.20;;;5.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:41:08;10.07;;;4.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:43:36;9.88;;;4.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:46:03;11.02;;;5.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:48:29;10.57;;;5.40;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:50:55;10.50;;;5.32;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:53:20;10.05;;;5.25;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:55:47;10.85;;;5.20;;
49828;SDS011;35723;51.194;5.112;2023-04-01T05:58:12;9.07;;;5.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:00:38;10.35;;;5.28;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:03:04;8.55;;;4.97;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:05:30;8.80;;;4.63;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:08:11;8.88;;;4.82;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:15:53;7.63;;;4.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:21:23;6.00;;;3.63;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:33:08;5.38;;;3.45;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:42:21;6.32;;;3.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:52:49;6.50;;;3.40;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:55:31;5.13;;;3.28;;
49828;SDS011;35723;51.194;5.112;2023-04-01T06:58:11;5.63;;;3.67;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:01:03;5.30;;;3.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:06:03;7.75;;;3.92;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:08:31;7.82;;;4.18;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:11:02;7.88;;;4.18;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:13:36;7.13;;;3.47;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:16:17;6.40;;;3.40;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:22:04;5.95;;;3.35;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:24:39;6.03;;;3.45;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:27:11;4.80;;;3.28;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:29:38;8.38;;;3.40;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:32:09;5.40;;;3.30;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:40:27;6.82;;;3.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:43:44;4.30;;;2.72;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:49:01;6.57;;;3.45;;
49828;SDS011;35723;51.194;5.112;2023-04-01T07:57:07;7.88;;;4.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T08:11:11;10.07;;;5.35;;
49828;SDS011;35723;51.194;5.112;2023-04-01T08:22:23;10.57;;;5.25;;
49828;SDS011;35723;51.194;5.112;2023-04-01T08:24:54;11.13;;;5.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T08:30:04;9.63;;;5.65;;
49828;SDS011;35723;51.194;5.112;2023-04-01T08:32:42;11.90;;;5.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T08:37:49;13.77;;;7.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T08:40:28;15.32;;;7.35;;
49828;SDS011;35723;51.194;5.112;2023-04-01T08:48:23;14.02;;;7.30;;
49828;SDS011;35723;51.194;5.112;2023-04-01T08:53:40;12.68;;;6.68;;
49828;SDS011;35723;51.194;5.112;2023-04-01T08:56:23;13.82;;;6.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T09:04:44;14.13;;;7.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T09:15:58;14.80;;;7.75;;
49828;SDS011;35723;51.194;5.112;2023-04-01T09:32:42;12.15;;;7.07;;
49828;SDS011;35723;51.194;5.112;2023-04-01T09:35:48;11.45;;;6.55;;
49828;SDS011;35723;51.194;5.112;2023-04-01T09:41:12;11.52;;;6.40;;
49828;SDS011;35723;51.194;5.112;2023-04-01T09:44:06;10.32;;;5.93;;
49828;SDS011;35723;51.194;5.112;2023-04-01T09:47:05;11.77;;;6.05;;
49828;SDS011;35723;51.194;5.112;2023-04-01T10:04:10;7.93;;;4.88;;
49828;SDS011;35723;51.194;5.112;2023-04-01T10:07:03;6.95;;;4.30;;
49828;SDS011;35723;51.194;5.112;2023-04-01T10:29:27;26.73;;;7.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T10:33:28;10.77;;;4.05;;
49828;SDS011;35723;51.194;5.112;2023-04-01T10:52:12;7.65;;;4.25;;
49828;SDS011;35723;51.194;5.112;2023-04-01T10:57:55;10.40;;;4.75;;
49828;SDS011;35723;51.194;5.112;2023-04-01T11:00:49;7.88;;;4.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T11:23:27;8.63;;;3.78;;
49828;SDS011;35723;51.194;5.112;2023-04-01T11:28:38;6.75;;;3.67;;
49828;SDS011;35723;51.194;5.112;2023-04-01T11:41:23;11.65;;;4.15;;
49828;SDS011;35723;51.194;5.112;2023-04-01T11:44:11;15.35;;;5.28;;
49828;SDS011;35723;51.194;5.112;2023-04-01T11:52:22;9.52;;;3.92;;
49828;SDS011;35723;51.194;5.112;2023-04-01T11:58:02;9.43;;;3.72;;
49828;SDS011;35723;51.194;5.112;2023-04-01T12:09:12;7.28;;;3.88;;
49828;SDS011;35723;51.194;5.112;2023-04-01T12:12:12;7.47;;;3.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T12:14:42;7.57;;;3.55;;
49828;SDS011;35723;51.194;5.112;2023-04-01T12:20:01;7.25;;;4.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T12:22:58;7.38;;;4.38;;
49828;SDS011;35723;51.194;5.112;2023-04-01T12:25:38;6.57;;;4.18;;
49828;SDS011;35723;51.194;5.112;2023-04-01T12:37:18;10.80;;;4.88;;
49828;SDS011;35723;51.194;5.112;2023-04-01T12:45:11;10.95;;;4.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T12:56:32;9.43;;;5.43;;
49828;SDS011;35723;51.194;5.112;2023-04-01T13:04:51;12.35;;;6.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T13:08:03;13.35;;;6.63;;
49828;SDS011;35723;51.194;5.112;2023-04-01T13:11:02;14.52;;;6.95;;
49828;SDS011;35723;51.194;5.112;2023-04-01T13:13:58;15.00;;;7.20;;
49828;SDS011;35723;51.194;5.112;2023-04-01T13:16:36;15.68;;;7.78;;
49828;SDS011;35723;51.194;5.112;2023-04-01T13:19:25;13.77;;;6.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T13:24:45;13.32;;;6.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T13:41:22;13.65;;;6.63;;
49828;SDS011;35723;51.194;5.112;2023-04-01T13:44:09;13.90;;;6.97;;
49828;SDS011;35723;51.194;5.112;2023-04-01T13:52:23;15.20;;;6.88;;
49828;SDS011;35723;51.194;5.112;2023-04-01T14:37:34;8.43;;;4.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T14:40:26;6.90;;;3.55;;
49828;SDS011;35723;51.194;5.112;2023-04-01T14:48:29;5.28;;;3.05;;
49828;SDS011;35723;51.194;5.112;2023-04-01T14:51:28;5.65;;;3.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T14:59:53;9.85;;;4.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T15:21:29;9.55;;;3.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T15:24:24;8.25;;;3.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T15:27:19;9.30;;;3.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T15:49:15;9.27;;;3.22;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:00:30;8.02;;;2.97;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:12:01;7.85;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:20:00;3.55;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:25:40;2.55;;;1.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:28:16;3.30;;;1.77;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:31:04;2.72;;;1.85;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:33:57;2.78;;;1.95;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:39:28;6.32;;;2.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:42:15;6.50;;;3.28;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:45:08;6.70;;;3.58;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:48:13;11.43;;;4.40;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:50:48;10.93;;;4.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:53:45;10.73;;;4.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T16:56:49;12.35;;;4.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T17:04:37;7.78;;;3.72;;
49828;SDS011;35723;51.194;5.112;2023-04-01T17:10:59;7.03;;;3.08;;
49828;SDS011;35723;51.194;5.112;2023-04-01T17:33:06;10.55;;;4.45;;
49828;SDS011;35723;51.194;5.112;2023-04-01T17:35:59;7.47;;;4.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T17:52:37;7.43;;;4.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T17:57:49;9.50;;;4.68;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:00:30;8.20;;;4.45;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:17:06;14.02;;;7.03;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:20:07;14.77;;;7.03;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:23:12;13.75;;;6.68;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:26:08;16.58;;;7.15;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:28:43;15.00;;;7.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:31:16;15.02;;;7.05;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:33:46;15.05;;;7.97;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:39:02;22.70;;;10.32;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:41:36;21.33;;;10.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:56:11;19.33;;;10.20;;
49828;SDS011;35723;51.194;5.112;2023-04-01T18:58:52;19.13;;;10.13;;
49828;SDS011;35723;51.194;5.112;2023-04-01T19:04:37;20.20;;;10.93;;
49828;SDS011;35723;51.194;5.112;2023-04-01T19:10:07;21.55;;;12.20;;
49828;SDS011;35723;51.194;5.112;2023-04-01T19:15:24;23.13;;;13.05;;
49828;SDS011;35723;51.194;5.112;2023-04-01T19:31:45;23.55;;;13.75;;
49828;SDS011;35723;51.194;5.112;2023-04-01T19:34:15;23.85;;;13.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T19:36:59;23.48;;;14.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T19:39:39;24.70;;;14.43;;
49828;SDS011;35723;51.194;5.112;2023-04-01T19:52:41;22.60;;;12.82;;
49828;SDS011;35723;51.194;5.112;2023-04-01T19:58:12;20.42;;;11.05;;
49828;SDS011;35723;51.194;5.112;2023-04-01T20:00:52;19.98;;;10.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T20:15:00;16.23;;;8.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T20:25:15;16.98;;;9.50;;
49828;SDS011;35723;51.194;5.112;2023-04-01T20:33:37;17.38;;;9.18;;
49828;SDS011;35723;51.194;5.112;2023-04-01T20:39:02;17.58;;;8.90;;
49828;SDS011;35723;51.194;5.112;2023-04-01T20:55:39;19.98;;;10.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T20:58:36;18.98;;;10.73;;
49828;SDS011;35723;51.194;5.112;2023-04-01T21:11:39;19.13;;;10.68;;
49828;SDS011;35723;51.194;5.112;2023-04-01T21:17:04;18.52;;;10.07;;
49828;SDS011;35723;51.194;5.112;2023-04-01T21:25:58;20.42;;;9.23;;
49828;SDS011;35723;51.194;5.112;2023-04-01T21:31:44;18.40;;;10.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T21:34:25;17.65;;;9.88;;
49828;SDS011;35723;51.194;5.112;2023-04-01T21:39:50;18.50;;;10.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T21:50:39;19.38;;;10.25;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:01:49;20.52;;;11.68;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:10:34;19.50;;;10.77;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:13:19;18.67;;;10.52;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:18:38;18.58;;;9.75;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:26:31;15.73;;;8.27;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:29:13;16.17;;;8.48;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:37:02;15.80;;;8.52;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:50:18;13.40;;;7.00;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:52:59;14.57;;;7.35;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:55:33;13.60;;;7.18;;
49828;SDS011;35723;51.194;5.112;2023-04-01T22:58:04;12.25;;;6.85;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:00:34;12.57;;;6.80;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:05:31;13.60;;;6.93;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:10:52;11.38;;;6.38;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:13:32;12.52;;;6.60;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:16:02;12.93;;;6.85;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:21:18;10.07;;;5.75;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:24:07;11.07;;;6.15;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:26:55;12.40;;;6.75;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:29:30;12.75;;;7.10;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:32:01;14.77;;;7.95;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:34:30;13.50;;;7.70;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:37:10;15.95;;;8.73;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:39:38;17.67;;;9.30;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:44:37;18.88;;;9.43;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:47:04;17.67;;;9.82;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:49:41;17.63;;;9.75;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:52:23;18.45;;;10.68;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:54:59;18.48;;;10.43;;
49828;SDS011;35723;51.194;5.112;2023-04-01T23:57:35;19.63;;;11.02;;
