sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7179;SDS011;3631;42.152;24.756;2022-10-16T00:00:00;8.97;;;7.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:02:27;11.43;;;8.67;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:04:54;8.00;;;7.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:07:21;11.73;;;7.80;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:09:48;9.47;;;7.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:12:16;8.63;;;7.83;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:14:43;9.10;;;7.80;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:17:10;15.10;;;8.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:19:37;8.57;;;7.53;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:22:04;8.90;;;8.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:24:30;12.27;;;7.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:26:57;9.03;;;8.17;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:29:26;8.90;;;7.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:31:53;12.93;;;8.53;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:34:19;9.33;;;8.43;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:36:46;12.93;;;8.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:39:13;10.33;;;8.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:41:40;10.30;;;9.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:47:10;12.40;;;9.50;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:49:39;11.67;;;8.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:52:06;15.37;;;8.63;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:54:34;16.67;;;9.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:57:02;16.77;;;10.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T00:59:32;20.27;;;10.77;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:02:03;14.90;;;9.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:04:32;16.07;;;10.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:07:06;15.50;;;10.50;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:09:44;14.57;;;10.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:12:20;14.13;;;10.33;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:14:53;15.30;;;9.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:17:27;16.33;;;10.33;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:20:00;12.83;;;9.53;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:22:37;17.13;;;9.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:25:11;15.43;;;10.87;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:27:47;11.67;;;9.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:30:15;12.20;;;9.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:32:48;18.57;;;10.17;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:35:21;15.23;;;10.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:37:52;10.63;;;9.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:40:24;11.63;;;10.43;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:42:55;12.33;;;9.53;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:45:26;10.50;;;9.47;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:47:56;13.27;;;10.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:50:29;11.30;;;9.63;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:52:58;15.50;;;10.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:55:27;12.57;;;9.80;;
7179;SDS011;3631;42.152;24.756;2022-10-16T01:57:59;10.90;;;9.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:00:27;11.13;;;9.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:02:56;10.53;;;9.37;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:05:28;11.57;;;9.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:07:58;11.10;;;9.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:10:25;9.70;;;8.87;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:12:57;11.33;;;9.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:15:29;11.13;;;10.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:17:56;13.63;;;9.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:20:25;11.80;;;9.67;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:22:55;14.23;;;10.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:25:24;10.43;;;9.43;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:27:57;14.80;;;10.30;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:30:30;13.20;;;10.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:33:02;11.07;;;9.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:35:34;12.40;;;10.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:38:03;11.10;;;9.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:40:32;10.40;;;9.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:43:02;16.50;;;10.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:45:30;17.07;;;10.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:47:57;12.57;;;10.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:50:24;13.10;;;10.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:52:51;11.63;;;9.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:55:18;11.50;;;9.77;;
7179;SDS011;3631;42.152;24.756;2022-10-16T02:57:45;11.30;;;10.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:00:14;14.20;;;10.23;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:02:42;13.53;;;10.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:05:09;12.30;;;9.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:07:36;14.33;;;11.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:10:04;14.23;;;11.27;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:12:31;14.77;;;11.27;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:14:58;11.83;;;10.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:17:27;12.93;;;11.37;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:19:54;14.10;;;11.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:22:21;14.73;;;11.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:24:48;17.07;;;11.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:27:14;15.43;;;12.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:29:41;13.43;;;11.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:32:08;20.87;;;12.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:34:36;15.53;;;12.17;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:37:03;20.77;;;14.43;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:39:30;20.87;;;15.03;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:41:57;23.03;;;15.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:44:24;20.00;;;16.33;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:46:51;26.90;;;17.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:49:18;24.20;;;17.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:51:46;26.23;;;18.47;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:54:13;24.80;;;17.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:56:40;30.60;;;18.80;;
7179;SDS011;3631;42.152;24.756;2022-10-16T03:59:07;27.40;;;18.47;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:01:34;32.27;;;20.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:04:01;31.07;;;21.83;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:06:28;48.83;;;23.53;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:08:56;35.77;;;23.87;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:11:23;46.40;;;26.50;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:13:50;42.57;;;26.83;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:16:17;46.97;;;26.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:18:44;35.23;;;24.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:21:11;34.10;;;23.17;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:23:38;31.60;;;20.17;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:26:06;29.10;;;18.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:28:33;29.77;;;17.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:31:00;22.23;;;16.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:33:30;25.87;;;16.63;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:35:57;20.43;;;15.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:38:24;18.77;;;13.67;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:40:51;21.83;;;15.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:43:19;25.27;;;15.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:45:47;22.17;;;15.37;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:48:15;19.97;;;15.63;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:50:42;18.67;;;16.67;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:53:09;28.83;;;18.47;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:55:36;34.17;;;22.87;;
7179;SDS011;3631;42.152;24.756;2022-10-16T04:58:03;38.30;;;25.47;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:00:32;41.37;;;28.27;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:02:59;43.63;;;27.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:05:26;45.63;;;30.53;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:07:54;40.83;;;28.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:10:20;31.00;;;23.50;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:12:47;32.23;;;20.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:15:15;22.70;;;15.03;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:17:43;14.73;;;12.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:20:10;17.50;;;13.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:22:37;15.20;;;12.30;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:25:04;15.43;;;12.30;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:27:32;12.93;;;11.63;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:29:58;16.23;;;10.83;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:32:25;14.90;;;10.23;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:34:54;16.53;;;11.47;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:37:20;17.27;;;12.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:39:47;21.83;;;15.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:42:14;29.47;;;21.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:44:41;30.75;;;17.63;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:47:08;21.52;;;16.63;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:49:36;16.95;;;12.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:52:04;15.48;;;10.88;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:54:31;14.48;;;10.77;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:56:58;11.90;;;10.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T05:59:25;12.60;;;10.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:01:52;13.65;;;11.18;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:04:19;10.43;;;9.18;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:06:46;14.38;;;13.27;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:09:14;10.68;;;9.35;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:11:41;9.43;;;7.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:14:08;13.35;;;10.38;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:16:35;8.85;;;8.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:19:03;12.98;;;8.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:21:31;12.23;;;10.02;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:23:58;9.85;;;9.05;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:26:27;12.77;;;10.18;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:28:55;23.83;;;18.80;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:31:23;9.85;;;9.05;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:33:53;9.57;;;8.82;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:36:21;8.20;;;7.50;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:38:49;8.95;;;7.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:41:16;11.18;;;10.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:43:46;8.38;;;7.50;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:46:14;10.10;;;8.02;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:48:43;10.00;;;7.72;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:51:10;9.88;;;8.98;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:53:39;10.27;;;8.23;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:56:08;9.88;;;9.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T06:58:36;10.05;;;9.18;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:01:05;10.07;;;9.27;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:03:32;11.55;;;9.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:06:01;11.93;;;9.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:08:30;10.27;;;9.23;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:10:59;12.00;;;9.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:13:26;9.73;;;8.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:15:53;9.80;;;8.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:18:21;12.30;;;8.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:20:52;9.03;;;8.33;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:23:19;11.30;;;8.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:25:52;10.33;;;9.27;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:28:20;8.90;;;8.03;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:30:47;15.47;;;9.37;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:33:14;8.40;;;7.83;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:35:48;9.70;;;8.67;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:38:16;9.77;;;8.63;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:40:42;10.87;;;8.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:43:09;11.43;;;8.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:45:37;14.73;;;9.53;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:48:04;11.43;;;8.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:50:31;13.63;;;9.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:53:00;9.67;;;8.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:55:26;11.03;;;9.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T07:57:54;12.90;;;9.87;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:00:21;10.87;;;9.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:02:48;10.60;;;9.33;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:05:15;13.00;;;9.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:07:41;10.17;;;8.77;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:10:12;9.73;;;8.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:12:43;15.07;;;9.50;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:15:10;10.20;;;9.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:17:37;17.13;;;9.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:20:05;13.77;;;8.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:22:32;9.30;;;7.87;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:24:59;9.00;;;8.23;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:27:32;9.07;;;8.33;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:29:59;9.00;;;8.30;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:32:26;9.17;;;8.27;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:34:53;10.67;;;8.23;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:37:20;8.97;;;8.23;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:39:46;9.87;;;7.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:42:19;8.30;;;7.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:47:57;8.00;;;7.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:50:36;12.07;;;7.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:53:05;8.20;;;6.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:55:33;8.07;;;7.30;;
7179;SDS011;3631;42.152;24.756;2022-10-16T08:58:12;7.00;;;6.50;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:00:41;7.37;;;6.80;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:03:12;8.43;;;6.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:05:52;7.83;;;6.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:08:31;7.33;;;6.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:11:08;7.43;;;6.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:13:43;7.43;;;6.80;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:16:19;11.00;;;7.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:18:54;7.67;;;6.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:21:28;7.43;;;6.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:23:57;7.73;;;7.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:26:26;6.90;;;6.37;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:28:53;8.73;;;7.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:31:22;8.00;;;6.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:33:50;6.40;;;5.87;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:36:21;6.57;;;5.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:39:00;7.00;;;6.50;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:41:29;6.63;;;5.83;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:43:56;6.07;;;5.53;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:46:28;8.37;;;5.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:48:57;6.70;;;6.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:51:26;6.00;;;5.43;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:53:55;9.63;;;5.80;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:56:24;5.90;;;5.50;;
7179;SDS011;3631;42.152;24.756;2022-10-16T09:58:56;13.43;;;7.23;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:01:28;7.00;;;6.30;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:03:57;6.15;;;5.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:06:28;6.47;;;5.97;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:08:59;5.70;;;5.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:11:45;6.38;;;5.53;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:14:22;8.02;;;5.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:16:52;6.32;;;5.72;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:19:37;6.43;;;5.85;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:22:13;11.05;;;5.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:24:43;6.30;;;5.38;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:27:12;6.35;;;5.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:29:46;6.95;;;6.25;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:32:24;5.95;;;5.32;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:35:07;5.68;;;5.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:40:42;5.70;;;5.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:43:19;4.95;;;4.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:45:58;5.75;;;5.22;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:48:38;5.32;;;4.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:51:21;6.72;;;5.05;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:53:55;4.38;;;4.18;;
7179;SDS011;3631;42.152;24.756;2022-10-16T10:56:39;5.43;;;5.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:02:16;7.22;;;5.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:07:57;7.60;;;5.78;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:10:27;6.10;;;5.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:12:58;5.60;;;5.15;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:15:34;5.55;;;5.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:18:06;5.32;;;4.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:20:39;5.53;;;5.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:23:13;5.65;;;5.15;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:25:44;6.28;;;5.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:28:13;7.88;;;5.03;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:30:46;5.93;;;5.38;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:33:24;5.68;;;5.18;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:35:59;10.57;;;5.43;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:38:32;5.57;;;5.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:41:14;6.72;;;5.88;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:43:48;5.35;;;4.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:46:22;6.53;;;4.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:48:54;5.57;;;5.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:51:29;5.90;;;5.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:54:07;6.07;;;5.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:56:43;7.07;;;6.32;;
7179;SDS011;3631;42.152;24.756;2022-10-16T11:59:15;11.23;;;7.43;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:01:49;6.07;;;5.40;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:04:21;5.70;;;5.13;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:06:55;5.93;;;5.22;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:09:31;7.60;;;4.80;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:12:01;5.97;;;5.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:14:36;6.95;;;5.45;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:19:56;10.25;;;6.22;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:22:26;7.60;;;5.38;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:24:57;6.30;;;5.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:27:27;5.80;;;5.38;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:29:57;7.78;;;5.38;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:32:28;6.60;;;6.00;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:34:58;6.80;;;6.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:37:28;6.70;;;5.88;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:40:10;7.57;;;5.85;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:42:39;11.07;;;7.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:45:21;7.75;;;7.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:47:52;8.45;;;7.65;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:50:28;9.80;;;7.03;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:52:57;15.35;;;6.85;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:55:27;8.27;;;6.80;;
7179;SDS011;3631;42.152;24.756;2022-10-16T12:58:07;7.15;;;6.45;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:00:43;6.85;;;6.05;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:03:24;6.50;;;5.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:06:19;8.38;;;6.25;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:09:08;6.50;;;6.03;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:12:02;7.82;;;5.55;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:17:45;6.57;;;6.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:20:25;7.43;;;6.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:22:59;6.07;;;5.68;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:25:35;5.70;;;5.30;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:28:14;5.75;;;4.85;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:30:50;7.40;;;5.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:33:21;6.38;;;5.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:35:54;8.10;;;5.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:38:23;6.75;;;6.22;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:40:53;8.32;;;7.38;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:43:24;8.82;;;6.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:45:58;6.70;;;5.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:48:27;7.78;;;6.43;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:51:04;6.30;;;5.78;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:53:33;8.05;;;6.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:56:02;9.27;;;6.15;;
7179;SDS011;3631;42.152;24.756;2022-10-16T13:58:32;7.05;;;6.07;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:01:00;7.50;;;5.93;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:03:28;6.32;;;5.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:05:57;6.38;;;5.78;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:08:26;6.72;;;6.18;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:10:56;6.32;;;5.82;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:13:28;6.22;;;5.72;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:15:59;6.43;;;5.82;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:18:32;6.82;;;6.18;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:21:03;6.93;;;6.30;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:23:31;9.68;;;6.90;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:26:05;15.93;;;11.52;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:28:39;19.02;;;14.73;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:31:22;10.23;;;9.25;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:33:54;16.23;;;14.52;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:36:21;33.75;;;29.63;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:38:50;10.50;;;8.10;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:41:23;9.10;;;8.23;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:43:51;9.85;;;8.82;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:46:21;30.52;;;27.63;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:48:56;9.77;;;8.88;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:51:28;10.63;;;9.57;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:53:55;11.15;;;10.02;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:56:23;13.10;;;11.82;;
7179;SDS011;3631;42.152;24.756;2022-10-16T14:58:54;10.27;;;6.88;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:01:23;6.35;;;5.85;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:03:50;8.02;;;7.25;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:06:19;7.47;;;6.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:08:47;7.60;;;6.70;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:11:15;7.60;;;6.82;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:13:43;11.93;;;10.60;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:16:10;16.77;;;15.05;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:18:40;16.00;;;9.27;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:21:07;13.82;;;8.88;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:23:35;15.88;;;11.20;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:26:03;13.55;;;9.02;;
7179;SDS011;3631;42.152;24.756;2022-10-16T15:28:31;14.27;;;9.57;;