sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76102;SHT30;64830;46.910;6.354;2022-12-29T00:02:04;9.53;64.28
76102;SHT30;64830;46.910;6.354;2022-12-29T00:04:30;9.50;64.66
76102;SHT30;64830;46.910;6.354;2022-12-29T00:06:55;9.49;64.07
76102;SHT30;64830;46.910;6.354;2022-12-29T00:09:21;9.50;64.71
76102;SHT30;64830;46.910;6.354;2022-12-29T00:11:47;9.49;64.17
76102;SHT30;64830;46.910;6.354;2022-12-29T00:14:12;9.48;64.48
76102;SHT30;64830;46.910;6.354;2022-12-29T00:16:57;9.48;64.84
76102;SHT30;64830;46.910;6.354;2022-12-29T00:19:23;9.46;64.52
76102;SHT30;64830;46.910;6.354;2022-12-29T00:22:12;9.43;64.79
76102;SHT30;64830;46.910;6.354;2022-12-29T00:24:56;9.43;64.93
76102;SHT30;64830;46.910;6.354;2022-12-29T00:27:40;9.43;64.87
76102;SHT30;64830;46.910;6.354;2022-12-29T00:30:24;9.40;64.79
76102;SHT30;64830;46.910;6.354;2022-12-29T00:33:16;9.42;65.28
76102;SHT30;64830;46.910;6.354;2022-12-29T00:36:03;9.39;65.13
76102;SHT30;64830;46.910;6.354;2022-12-29T00:38:31;9.38;65.07
76102;SHT30;64830;46.910;6.354;2022-12-29T00:41:16;9.39;65.43
76102;SHT30;64830;46.910;6.354;2022-12-29T00:44:00;9.36;65.60
76102;SHT30;64830;46.910;6.354;2022-12-29T00:46:33;9.34;65.58
76102;SHT30;64830;46.910;6.354;2022-12-29T00:48:58;9.36;65.78
76102;SHT30;64830;46.910;6.354;2022-12-29T00:51:43;9.34;65.93
76102;SHT30;64830;46.910;6.354;2022-12-29T00:54:09;9.34;66.16
76102;SHT30;64830;46.910;6.354;2022-12-29T00:56:34;9.34;66.31
76102;SHT30;64830;46.910;6.354;2022-12-29T00:59:05;9.28;66.16
76102;SHT30;64830;46.910;6.354;2022-12-29T01:01:31;9.28;66.50
76102;SHT30;64830;46.910;6.354;2022-12-29T01:03:56;9.28;66.59
76102;SHT30;64830;46.910;6.354;2022-12-29T01:06:22;9.27;66.77
76102;SHT30;64830;46.910;6.354;2022-12-29T01:08:48;9.24;66.97
76102;SHT30;64830;46.910;6.354;2022-12-29T01:11:33;9.24;67.09
76102;SHT30;64830;46.910;6.354;2022-12-29T01:13:58;9.20;67.32
76102;SHT30;64830;46.910;6.354;2022-12-29T01:16:24;9.20;67.63
76102;SHT30;64830;46.910;6.354;2022-12-29T01:18:49;9.14;67.75
76102;SHT30;64830;46.910;6.354;2022-12-29T01:21:14;9.14;68.04
76102;SHT30;64830;46.910;6.354;2022-12-29T01:23:40;9.11;68.35
76102;SHT30;64830;46.910;6.354;2022-12-29T01:26:10;9.12;68.30
76102;SHT30;64830;46.910;6.354;2022-12-29T01:28:38;9.10;68.54
76102;SHT30;64830;46.910;6.354;2022-12-29T01:31:05;9.08;68.75
76102;SHT30;64830;46.910;6.354;2022-12-29T01:33:31;9.07;68.91
76102;SHT30;64830;46.910;6.354;2022-12-29T01:36:10;9.04;69.11
76102;SHT30;64830;46.910;6.354;2022-12-29T01:38:37;9.03;69.09
76102;SHT30;64830;46.910;6.354;2022-12-29T01:41:04;9.01;69.39
76102;SHT30;64830;46.910;6.354;2022-12-29T01:43:49;8.99;69.34
76102;SHT30;64830;46.910;6.354;2022-12-29T01:48:57;8.99;69.76
76102;SHT30;64830;46.910;6.354;2022-12-29T01:51:26;8.97;69.86
76102;SHT30;64830;46.910;6.354;2022-12-29T01:53:56;8.94;69.90
76102;SHT30;64830;46.910;6.354;2022-12-29T01:56:22;8.94;70.13
76102;SHT30;64830;46.910;6.354;2022-12-29T01:58:53;8.93;70.14
76102;SHT30;64830;46.910;6.354;2022-12-29T02:01:20;8.93;70.06
76102;SHT30;64830;46.910;6.354;2022-12-29T02:03:47;8.96;70.25
76102;SHT30;64830;46.910;6.354;2022-12-29T02:06:36;8.94;70.41
76102;SHT30;64830;46.910;6.354;2022-12-29T02:09:03;8.96;70.44
76102;SHT30;64830;46.910;6.354;2022-12-29T02:11:29;8.93;70.51
76102;SHT30;64830;46.910;6.354;2022-12-29T02:13:56;8.94;70.54
76102;SHT30;64830;46.910;6.354;2022-12-29T02:22:24;8.90;71.02
76102;SHT30;64830;46.910;6.354;2022-12-29T02:25:11;8.87;71.14
76102;SHT30;64830;46.910;6.354;2022-12-29T02:27:54;8.87;71.24
76102;SHT30;64830;46.910;6.354;2022-12-29T02:30:42;8.84;71.29
76102;SHT30;64830;46.910;6.354;2022-12-29T02:35:54;8.81;71.82
76102;SHT30;64830;46.910;6.354;2022-12-29T02:38:41;8.83;71.78
76102;SHT30;64830;46.910;6.354;2022-12-29T02:41:14;8.83;71.74
76102;SHT30;64830;46.910;6.354;2022-12-29T02:43:54;8.80;71.92
76102;SHT30;64830;46.910;6.354;2022-12-29T02:46:28;8.80;71.74
76102;SHT30;64830;46.910;6.354;2022-12-29T02:49:10;8.84;71.87
76102;SHT30;64830;46.910;6.354;2022-12-29T02:51:47;8.84;71.96
76102;SHT30;64830;46.910;6.354;2022-12-29T02:54:17;8.84;71.83
76102;SHT30;64830;46.910;6.354;2022-12-29T02:57:01;8.86;72.07
76102;SHT30;64830;46.910;6.354;2022-12-29T02:59:27;8.86;72.03
76102;SHT30;64830;46.910;6.354;2022-12-29T03:08:04;8.87;72.18
76102;SHT30;64830;46.910;6.354;2022-12-29T03:21:26;8.84;72.63
76102;SHT30;64830;46.910;6.354;2022-12-29T03:24:15;8.83;72.50
76102;SHT30;64830;46.910;6.354;2022-12-29T03:26:44;8.80;72.50
76102;SHT30;64830;46.910;6.354;2022-12-29T03:29:12;8.81;72.27
76102;SHT30;64830;46.910;6.354;2022-12-29T03:31:40;8.79;72.45
76102;SHT30;64830;46.910;6.354;2022-12-29T03:34:09;8.80;72.42
76102;SHT30;64830;46.910;6.354;2022-12-29T03:36:42;8.79;72.58
76102;SHT30;64830;46.910;6.354;2022-12-29T03:39:10;8.77;72.47
76102;SHT30;64830;46.910;6.354;2022-12-29T03:41:43;8.75;72.39
76102;SHT30;64830;46.910;6.354;2022-12-29T03:44:11;8.73;72.48
76102;SHT30;64830;46.910;6.354;2022-12-29T03:46:37;8.69;72.46
76102;SHT30;64830;46.910;6.354;2022-12-29T03:49:03;8.70;72.51
76102;SHT30;64830;46.910;6.354;2022-12-29T03:51:28;8.67;72.60
76102;SHT30;64830;46.910;6.354;2022-12-29T03:53:53;8.65;72.73
76102;SHT30;64830;46.910;6.354;2022-12-29T03:56:19;8.63;72.78
76102;SHT30;64830;46.910;6.354;2022-12-29T03:58:44;8.59;72.83
76102;SHT30;64830;46.910;6.354;2022-12-29T04:01:09;8.59;72.70
76102;SHT30;64830;46.910;6.354;2022-12-29T04:03:35;8.58;72.75
76102;SHT30;64830;46.910;6.354;2022-12-29T04:06:00;8.55;72.65
76102;SHT30;64830;46.910;6.354;2022-12-29T04:08:26;8.52;72.71
76102;SHT30;64830;46.910;6.354;2022-12-29T04:10:51;8.50;72.63
76102;SHT30;64830;46.910;6.354;2022-12-29T04:13:17;8.49;72.64
76102;SHT30;64830;46.910;6.354;2022-12-29T04:15:43;8.45;72.58
76102;SHT30;64830;46.910;6.354;2022-12-29T04:18:09;8.44;72.58
76102;SHT30;64830;46.910;6.354;2022-12-29T04:20:34;8.42;72.52
76102;SHT30;64830;46.910;6.354;2022-12-29T04:23:19;8.39;72.56
76102;SHT30;64830;46.910;6.354;2022-12-29T04:25:47;8.39;72.60
76102;SHT30;64830;46.910;6.354;2022-12-29T04:28:14;8.38;72.71
76102;SHT30;64830;46.910;6.354;2022-12-29T04:30:39;8.38;72.76
76102;SHT30;64830;46.910;6.354;2022-12-29T04:33:05;8.38;72.76
76102;SHT30;64830;46.910;6.354;2022-12-29T04:35:30;8.41;72.77
76102;SHT30;64830;46.910;6.354;2022-12-29T04:37:55;8.38;72.90
76102;SHT30;64830;46.910;6.354;2022-12-29T04:40:21;8.41;72.94
76102;SHT30;64830;46.910;6.354;2022-12-29T04:42:46;8.41;72.88
76102;SHT30;64830;46.910;6.354;2022-12-29T04:45:12;8.42;72.96
76102;SHT30;64830;46.910;6.354;2022-12-29T04:47:37;8.41;73.17
76102;SHT30;64830;46.910;6.354;2022-12-29T04:50:03;8.39;73.18
76102;SHT30;64830;46.910;6.354;2022-12-29T04:52:29;8.41;73.22
76102;SHT30;64830;46.910;6.354;2022-12-29T04:54:54;8.41;73.13
76102;SHT30;64830;46.910;6.354;2022-12-29T04:57:20;8.41;73.33
76102;SHT30;64830;46.910;6.354;2022-12-29T04:59:45;8.39;73.28
76102;SHT30;64830;46.910;6.354;2022-12-29T05:02:10;8.38;73.44
76102;SHT30;64830;46.910;6.354;2022-12-29T05:04:36;8.35;73.44
76102;SHT30;64830;46.910;6.354;2022-12-29T05:07:01;8.34;73.45
76102;SHT30;64830;46.910;6.354;2022-12-29T05:09:27;8.30;73.42
76102;SHT30;64830;46.910;6.354;2022-12-29T05:11:52;8.30;73.55
76102;SHT30;64830;46.910;6.354;2022-12-29T05:14:17;8.31;73.53
76102;SHT30;64830;46.910;6.354;2022-12-29T05:16:43;8.24;73.45
76102;SHT30;64830;46.910;6.354;2022-12-29T05:19:08;8.27;73.53
76102;SHT30;64830;46.910;6.354;2022-12-29T05:21:33;8.25;73.63
76102;SHT30;64830;46.910;6.354;2022-12-29T05:23:59;8.25;73.59
76102;SHT30;64830;46.910;6.354;2022-12-29T05:26:24;8.22;73.64
76102;SHT30;64830;46.910;6.354;2022-12-29T05:28:50;8.24;73.51
76102;SHT30;64830;46.910;6.354;2022-12-29T05:31:15;8.21;73.59
76102;SHT30;64830;46.910;6.354;2022-12-29T05:33:40;8.22;73.48
76102;SHT30;64830;46.910;6.354;2022-12-29T05:36:07;8.27;73.47
76102;SHT30;64830;46.910;6.354;2022-12-29T05:38:34;8.25;73.57
76102;SHT30;64830;46.910;6.354;2022-12-29T05:40:59;8.25;73.53
76102;SHT30;64830;46.910;6.354;2022-12-29T05:43:24;8.30;73.49
76102;SHT30;64830;46.910;6.354;2022-12-29T05:45:50;8.34;73.53
76102;SHT30;64830;46.910;6.354;2022-12-29T05:48:16;8.32;73.53
76102;SHT30;64830;46.910;6.354;2022-12-29T05:50:41;8.38;73.57
76102;SHT30;64830;46.910;6.354;2022-12-29T05:53:06;8.38;73.61
76102;SHT30;64830;46.910;6.354;2022-12-29T05:55:32;8.41;73.55
76102;SHT30;64830;46.910;6.354;2022-12-29T05:57:57;8.42;73.60
76102;SHT30;64830;46.910;6.354;2022-12-29T06:00:23;8.45;73.53
76102;SHT30;64830;46.910;6.354;2022-12-29T06:02:48;8.49;73.54
76102;SHT30;64830;46.910;6.354;2022-12-29T06:05:14;8.48;73.52
76102;SHT30;64830;46.910;6.354;2022-12-29T06:07:39;8.48;73.34
76102;SHT30;64830;46.910;6.354;2022-12-29T06:10:05;8.49;73.40
76102;SHT30;64830;46.910;6.354;2022-12-29T06:12:31;8.50;73.47
76102;SHT30;64830;46.910;6.354;2022-12-29T06:14:56;8.53;73.31
76102;SHT30;64830;46.910;6.354;2022-12-29T06:17:22;8.55;73.34
76102;SHT30;64830;46.910;6.354;2022-12-29T06:19:47;8.56;73.24
76102;SHT30;64830;46.910;6.354;2022-12-29T06:22:12;8.56;73.13
76102;SHT30;64830;46.910;6.354;2022-12-29T06:24:38;8.58;73.20
76102;SHT30;64830;46.910;6.354;2022-12-29T06:27:03;8.60;73.11
76102;SHT30;64830;46.910;6.354;2022-12-29T06:29:29;8.63;72.87
76102;SHT30;64830;46.910;6.354;2022-12-29T06:31:55;8.66;72.77
76102;SHT30;64830;46.910;6.354;2022-12-29T06:34:23;8.67;72.74
76102;SHT30;64830;46.910;6.354;2022-12-29T06:36:49;8.73;72.61
76102;SHT30;64830;46.910;6.354;2022-12-29T06:39:14;8.79;72.36
76102;SHT30;64830;46.910;6.354;2022-12-29T06:41:40;8.80;72.38
76102;SHT30;64830;46.910;6.354;2022-12-29T06:44:05;8.84;72.17
76102;SHT30;64830;46.910;6.354;2022-12-29T06:46:30;8.88;71.91
76102;SHT30;64830;46.910;6.354;2022-12-29T06:48:56;8.91;71.99
76102;SHT30;64830;46.910;6.354;2022-12-29T06:51:21;8.93;71.74
76102;SHT30;64830;46.910;6.354;2022-12-29T06:53:47;9.01;71.87
76102;SHT30;64830;46.910;6.354;2022-12-29T06:56:12;9.00;71.75
76102;SHT30;64830;46.910;6.354;2022-12-29T06:58:38;9.07;71.56
76102;SHT30;64830;46.910;6.354;2022-12-29T07:01:03;9.08;71.42
76102;SHT30;64830;46.910;6.354;2022-12-29T07:03:29;9.11;71.44
76102;SHT30;64830;46.910;6.354;2022-12-29T07:05:54;9.15;71.29
76102;SHT30;64830;46.910;6.354;2022-12-29T07:08:20;9.17;71.27
76102;SHT30;64830;46.910;6.354;2022-12-29T07:10:46;9.21;70.83
76102;SHT30;64830;46.910;6.354;2022-12-29T07:13:11;9.25;70.97
76102;SHT30;64830;46.910;6.354;2022-12-29T07:15:37;9.29;70.98
76102;SHT30;64830;46.910;6.354;2022-12-29T07:18:03;9.32;70.98
76102;SHT30;64830;46.910;6.354;2022-12-29T07:20:29;9.34;70.91
76102;SHT30;64830;46.910;6.354;2022-12-29T07:22:55;9.36;70.90
76102;SHT30;64830;46.910;6.354;2022-12-29T07:25:20;9.38;70.84
76102;SHT30;64830;46.910;6.354;2022-12-29T07:27:46;9.40;71.11
76102;SHT30;64830;46.910;6.354;2022-12-29T07:30:11;9.42;71.13
76102;SHT30;64830;46.910;6.354;2022-12-29T07:32:37;9.42;71.20
76102;SHT30;64830;46.910;6.354;2022-12-29T07:35:03;9.46;71.26
76102;SHT30;64830;46.910;6.354;2022-12-29T07:37:28;9.45;71.22
76102;SHT30;64830;46.910;6.354;2022-12-29T07:39:54;9.45;71.42
76102;SHT30;64830;46.910;6.354;2022-12-29T07:42:19;9.48;71.69
76102;SHT30;64830;46.910;6.354;2022-12-29T07:44:44;9.48;71.52
76102;SHT30;64830;46.910;6.354;2022-12-29T07:47:10;9.48;71.68
76102;SHT30;64830;46.910;6.354;2022-12-29T07:49:35;9.50;71.74
76102;SHT30;64830;46.910;6.354;2022-12-29T07:52:00;9.50;71.87
76102;SHT30;64830;46.910;6.354;2022-12-29T07:54:26;9.52;72.02
76102;SHT30;64830;46.910;6.354;2022-12-29T07:56:51;9.50;72.06
76102;SHT30;64830;46.910;6.354;2022-12-29T07:59:17;9.50;72.15
76102;SHT30;64830;46.910;6.354;2022-12-29T08:01:43;9.52;72.49
76102;SHT30;64830;46.910;6.354;2022-12-29T08:04:08;9.52;72.41
76102;SHT30;64830;46.910;6.354;2022-12-29T08:06:34;9.53;72.68
76102;SHT30;64830;46.910;6.354;2022-12-29T08:08:59;9.53;72.48
76102;SHT30;64830;46.910;6.354;2022-12-29T08:11:26;9.53;72.33
76102;SHT30;64830;46.910;6.354;2022-12-29T08:13:51;9.50;72.70
76102;SHT30;64830;46.910;6.354;2022-12-29T08:16:17;9.52;73.04
76102;SHT30;64830;46.910;6.354;2022-12-29T08:18:42;9.50;72.87
76102;SHT30;64830;46.910;6.354;2022-12-29T08:21:08;9.50;73.04
76102;SHT30;64830;46.910;6.354;2022-12-29T08:23:33;9.53;73.26
76102;SHT30;64830;46.910;6.354;2022-12-29T08:26:03;9.55;73.19
76102;SHT30;64830;46.910;6.354;2022-12-29T08:28:30;9.52;73.21
76102;SHT30;64830;46.910;6.354;2022-12-29T08:31:00;9.49;73.03
76102;SHT30;64830;46.910;6.354;2022-12-29T08:33:27;9.50;73.24
76102;SHT30;64830;46.910;6.354;2022-12-29T08:35:59;9.48;73.19
76102;SHT30;64830;46.910;6.354;2022-12-29T08:38:24;9.48;73.18
76102;SHT30;64830;46.910;6.354;2022-12-29T08:40:51;9.49;73.14
76102;SHT30;64830;46.910;6.354;2022-12-29T08:43:16;9.48;73.45
76102;SHT30;64830;46.910;6.354;2022-12-29T08:45:42;9.48;73.55
76102;SHT30;64830;46.910;6.354;2022-12-29T08:48:07;9.48;73.56
76102;SHT30;64830;46.910;6.354;2022-12-29T08:50:32;9.46;73.58
76102;SHT30;64830;46.910;6.354;2022-12-29T08:52:58;9.48;73.88
76102;SHT30;64830;46.910;6.354;2022-12-29T08:55:23;9.45;73.92
76102;SHT30;64830;46.910;6.354;2022-12-29T08:57:49;9.45;74.02
76102;SHT30;64830;46.910;6.354;2022-12-29T09:00:14;9.45;74.23
76102;SHT30;64830;46.910;6.354;2022-12-29T09:02:40;9.45;74.28
76102;SHT30;64830;46.910;6.354;2022-12-29T09:05:05;9.45;74.35
76102;SHT30;64830;46.910;6.354;2022-12-29T09:07:31;9.50;74.71
76102;SHT30;64830;46.910;6.354;2022-12-29T09:09:56;9.52;74.54
76102;SHT30;64830;46.910;6.354;2022-12-29T09:12:22;9.55;74.69
76102;SHT30;64830;46.910;6.354;2022-12-29T09:14:47;9.55;75.25
76102;SHT30;64830;46.910;6.354;2022-12-29T09:17:13;9.55;75.70
76102;SHT30;64830;46.910;6.354;2022-12-29T09:19:56;9.50;76.34
76102;SHT30;64830;46.910;6.354;2022-12-29T09:22:22;9.50;76.46
76102;SHT30;64830;46.910;6.354;2022-12-29T09:24:47;9.50;76.40
76102;SHT30;64830;46.910;6.354;2022-12-29T09:27:13;9.48;77.15
76102;SHT30;64830;46.910;6.354;2022-12-29T09:29:38;9.43;76.88
76102;SHT30;64830;46.910;6.354;2022-12-29T09:32:04;9.43;77.40
76102;SHT30;64830;46.910;6.354;2022-12-29T09:34:29;9.43;77.42
76102;SHT30;64830;46.910;6.354;2022-12-29T09:36:55;9.40;77.43
76102;SHT30;64830;46.910;6.354;2022-12-29T09:39:21;9.42;77.50
76102;SHT30;64830;46.910;6.354;2022-12-29T09:44:59;9.35;77.54
76102;SHT30;64830;46.910;6.354;2022-12-29T09:47:29;9.35;78.03
76102;SHT30;64830;46.910;6.354;2022-12-29T09:49:59;9.32;78.00
76102;SHT30;64830;46.910;6.354;2022-12-29T09:52:30;9.34;77.73
76102;SHT30;64830;46.910;6.354;2022-12-29T09:55:09;9.34;78.02
76102;SHT30;64830;46.910;6.354;2022-12-29T10:00:21;9.32;78.36
76102;SHT30;64830;46.910;6.354;2022-12-29T10:02:54;9.34;78.68
76102;SHT30;64830;46.910;6.354;2022-12-29T10:16:20;9.36;79.01
76102;SHT30;64830;46.910;6.354;2022-12-29T10:19:09;9.42;78.50
76102;SHT30;64830;46.910;6.354;2022-12-29T10:24:07;9.43;78.53
76102;SHT30;64830;46.910;6.354;2022-12-29T10:26:41;9.45;78.12
76102;SHT30;64830;46.910;6.354;2022-12-29T10:29:20;9.46;78.16
76102;SHT30;64830;46.910;6.354;2022-12-29T10:34:22;9.46;78.06
76102;SHT30;64830;46.910;6.354;2022-12-29T10:36:55;9.46;78.05
76102;SHT30;64830;46.910;6.354;2022-12-29T10:39:47;9.49;78.14
76102;SHT30;64830;46.910;6.354;2022-12-29T10:42:26;9.53;77.94
76102;SHT30;64830;46.910;6.354;2022-12-29T10:44:54;9.56;77.86
76102;SHT30;64830;46.910;6.354;2022-12-29T10:47:33;9.62;77.74
76102;SHT30;64830;46.910;6.354;2022-12-29T10:50:02;9.67;77.72
76102;SHT30;64830;46.910;6.354;2022-12-29T10:52:28;9.70;77.57
76102;SHT30;64830;46.910;6.354;2022-12-29T10:55:02;9.74;77.44
76102;SHT30;64830;46.910;6.354;2022-12-29T10:57:35;9.74;77.36
76102;SHT30;64830;46.910;6.354;2022-12-29T11:00:10;9.74;77.34
76102;SHT30;64830;46.910;6.354;2022-12-29T11:05:39;9.74;78.30
76102;SHT30;64830;46.910;6.354;2022-12-29T11:08:12;9.72;78.48
76102;SHT30;64830;46.910;6.354;2022-12-29T11:10:41;9.72;79.01
76102;SHT30;64830;46.910;6.354;2022-12-29T11:13:14;9.70;79.40
76102;SHT30;64830;46.910;6.354;2022-12-29T11:15:44;9.73;78.83
76102;SHT30;64830;46.910;6.354;2022-12-29T11:18:22;9.73;79.46
76102;SHT30;64830;46.910;6.354;2022-12-29T11:20:54;9.70;79.09
76102;SHT30;64830;46.910;6.354;2022-12-29T11:26:06;9.69;79.07
76102;SHT30;64830;46.910;6.354;2022-12-29T11:28:32;9.70;79.75
76102;SHT30;64830;46.910;6.354;2022-12-29T11:31:02;9.73;79.57
76102;SHT30;64830;46.910;6.354;2022-12-29T11:33:33;9.74;79.47
76102;SHT30;64830;46.910;6.354;2022-12-29T11:38:37;9.79;79.80
76102;SHT30;64830;46.910;6.354;2022-12-29T11:41:05;9.82;79.35
76102;SHT30;64830;46.910;6.354;2022-12-29T11:43:38;9.83;79.33
76102;SHT30;64830;46.910;6.354;2022-12-29T11:46:05;9.84;79.25
76102;SHT30;64830;46.910;6.354;2022-12-29T11:48:39;9.77;78.73
76102;SHT30;64830;46.910;6.354;2022-12-29T11:51:05;9.79;79.18
76102;SHT30;64830;46.910;6.354;2022-12-29T11:53:45;9.76;78.75
76102;SHT30;64830;46.910;6.354;2022-12-29T11:56:22;9.76;78.75
76102;SHT30;64830;46.910;6.354;2022-12-29T11:58:56;9.73;78.37
76102;SHT30;64830;46.910;6.354;2022-12-29T12:01:32;9.70;78.58
76102;SHT30;64830;46.910;6.354;2022-12-29T12:04:00;9.70;78.77
76102;SHT30;64830;46.910;6.354;2022-12-29T12:06:27;9.70;78.73
76102;SHT30;64830;46.910;6.354;2022-12-29T12:08:57;9.73;78.32
76102;SHT30;64830;46.910;6.354;2022-12-29T12:11:29;9.70;78.05
76102;SHT30;64830;46.910;6.354;2022-12-29T12:14:15;9.70;78.19
76102;SHT30;64830;46.910;6.354;2022-12-29T12:16:52;9.73;78.37
76102;SHT30;64830;46.910;6.354;2022-12-29T12:19:57;9.76;78.10
76102;SHT30;64830;46.910;6.354;2022-12-29T12:22:31;9.77;77.80
76102;SHT30;64830;46.910;6.354;2022-12-29T12:25:04;9.79;77.99
76102;SHT30;64830;46.910;6.354;2022-12-29T12:30:26;9.86;77.79
76102;SHT30;64830;46.910;6.354;2022-12-29T12:33:09;9.89;77.31
76102;SHT30;64830;46.910;6.354;2022-12-29T12:35:44;9.90;77.30
76102;SHT30;64830;46.910;6.354;2022-12-29T12:41:39;10.02;76.93
76102;SHT30;64830;46.910;6.354;2022-12-29T12:49:22;10.04;76.46
76102;SHT30;64830;46.910;6.354;2022-12-29T12:54:38;10.02;76.73
76102;SHT30;64830;46.910;6.354;2022-12-29T12:57:14;10.04;76.65
76102;SHT30;64830;46.910;6.354;2022-12-29T13:00:30;10.04;76.67
76102;SHT30;64830;46.910;6.354;2022-12-29T13:02:52;10.01;76.64
76102;SHT30;64830;46.910;6.354;2022-12-29T13:14:00;9.83;77.16
76102;SHT30;64830;46.910;6.354;2022-12-29T13:16:54;9.79;77.47
76102;SHT30;64830;46.910;6.354;2022-12-29T13:19:41;9.72;77.44
76102;SHT30;64830;46.910;6.354;2022-12-29T13:22:35;9.67;77.90
76102;SHT30;64830;46.910;6.354;2022-12-29T13:30:19;9.57;78.51
76102;SHT30;64830;46.910;6.354;2022-12-29T13:36:00;9.50;79.09
76102;SHT30;64830;46.910;6.354;2022-12-29T13:38:38;9.46;79.02
76102;SHT30;64830;46.910;6.354;2022-12-29T13:41:23;9.45;79.26
76102;SHT30;64830;46.910;6.354;2022-12-29T13:43:51;9.39;79.11
76102;SHT30;64830;46.910;6.354;2022-12-29T13:46:40;9.35;78.91
76102;SHT30;64830;46.910;6.354;2022-12-29T13:49:18;9.36;79.19
76102;SHT30;64830;46.910;6.354;2022-12-29T13:51:49;9.31;79.18
76102;SHT30;64830;46.910;6.354;2022-12-29T13:54:45;9.28;79.15
76102;SHT30;64830;46.910;6.354;2022-12-29T14:00:18;9.27;79.61
76102;SHT30;64830;46.910;6.354;2022-12-29T14:07:46;9.15;79.94
76102;SHT30;64830;46.910;6.354;2022-12-29T14:13:13;9.17;80.44
76102;SHT30;64830;46.910;6.354;2022-12-29T14:15:42;9.14;80.31
76102;SHT30;64830;46.910;6.354;2022-12-29T14:20:48;9.12;81.02
76102;SHT30;64830;46.910;6.354;2022-12-29T14:28:27;9.05;81.71
76102;SHT30;64830;46.910;6.354;2022-12-29T14:30:58;9.04;81.56
76102;SHT30;64830;46.910;6.354;2022-12-29T14:33:26;9.01;81.56
76102;SHT30;64830;46.910;6.354;2022-12-29T14:35:52;8.99;81.37
76102;SHT30;64830;46.910;6.354;2022-12-29T14:38:24;8.99;81.61
76102;SHT30;64830;46.910;6.354;2022-12-29T14:40:50;8.99;81.56
76102;SHT30;64830;46.910;6.354;2022-12-29T14:43:27;8.96;81.44
76102;SHT30;64830;46.910;6.354;2022-12-29T14:45:58;9.00;81.25
76102;SHT30;64830;46.910;6.354;2022-12-29T14:48:43;8.97;81.13
76102;SHT30;64830;46.910;6.354;2022-12-29T14:51:38;8.96;81.48
76102;SHT30;64830;46.910;6.354;2022-12-29T14:57:01;8.97;81.35
76102;SHT30;64830;46.910;6.354;2022-12-29T14:59:29;8.94;81.51
76102;SHT30;64830;46.910;6.354;2022-12-29T15:01:56;8.96;80.79
76102;SHT30;64830;46.910;6.354;2022-12-29T15:04:32;8.93;80.86
76102;SHT30;64830;46.910;6.354;2022-12-29T15:06:59;8.91;81.12
76102;SHT30;64830;46.910;6.354;2022-12-29T15:09:33;8.93;80.65
76102;SHT30;64830;46.910;6.354;2022-12-29T15:12:14;8.91;80.55
76102;SHT30;64830;46.910;6.354;2022-12-29T15:14:56;8.86;80.99
76102;SHT30;64830;46.910;6.354;2022-12-29T15:17:28;8.79;81.07
76102;SHT30;64830;46.910;6.354;2022-12-29T15:19:55;8.76;81.88
76102;SHT30;64830;46.910;6.354;2022-12-29T15:22:21;8.76;81.92
76102;SHT30;64830;46.910;6.354;2022-12-29T15:24:50;8.73;82.12
76102;SHT30;64830;46.910;6.354;2022-12-29T15:27:21;8.72;82.37
76102;SHT30;64830;46.910;6.354;2022-12-29T15:29:47;8.75;82.64
76102;SHT30;64830;46.910;6.354;2022-12-29T15:34:40;8.69;83.22
76102;SHT30;64830;46.910;6.354;2022-12-29T15:37:07;8.63;83.08
76102;SHT30;64830;46.910;6.354;2022-12-29T15:39:33;8.60;83.22
76102;SHT30;64830;46.910;6.354;2022-12-29T15:45:29;8.63;83.13
76102;SHT30;64830;46.910;6.354;2022-12-29T15:47:55;8.66;83.31
76102;SHT30;64830;46.910;6.354;2022-12-29T15:50:31;8.67;83.60
76102;SHT30;64830;46.910;6.354;2022-12-29T15:52:58;8.66;83.61
76102;SHT30;64830;46.910;6.354;2022-12-29T15:55:31;8.65;83.88
76102;SHT30;64830;46.910;6.354;2022-12-29T15:57:59;8.62;83.59
76102;SHT30;64830;46.910;6.354;2022-12-29T16:00:26;8.62;83.74
76102;SHT30;64830;46.910;6.354;2022-12-29T16:02:54;8.60;83.76
76102;SHT30;64830;46.910;6.354;2022-12-29T16:05:20;8.59;83.49
76102;SHT30;64830;46.910;6.354;2022-12-29T16:07:56;8.59;83.29
76102;SHT30;64830;46.910;6.354;2022-12-29T16:10:33;8.60;83.48
76102;SHT30;64830;46.910;6.354;2022-12-29T16:13:12;8.60;83.65
76102;SHT30;64830;46.910;6.354;2022-12-29T16:15:45;8.59;83.57
76102;SHT30;64830;46.910;6.354;2022-12-29T16:18:21;8.53;83.74
76102;SHT30;64830;46.910;6.354;2022-12-29T16:20:48;8.46;84.28
76102;SHT30;64830;46.910;6.354;2022-12-29T16:23:27;8.45;83.21
76102;SHT30;64830;46.910;6.354;2022-12-29T16:25:55;8.35;82.25
76102;SHT30;64830;46.910;6.354;2022-12-29T16:28:38;8.31;82.49
76102;SHT30;64830;46.910;6.354;2022-12-29T16:31:06;8.28;82.06
76102;SHT30;64830;46.910;6.354;2022-12-29T16:33:47;8.22;82.31
76102;SHT30;64830;46.910;6.354;2022-12-29T16:36:34;8.14;81.70
76102;SHT30;64830;46.910;6.354;2022-12-29T16:39:18;8.10;81.82
76102;SHT30;64830;46.910;6.354;2022-12-29T16:41:47;8.10;81.91
76102;SHT30;64830;46.910;6.354;2022-12-29T16:46:56;8.08;81.84
76102;SHT30;64830;46.910;6.354;2022-12-29T16:49:23;8.08;81.92
76102;SHT30;64830;46.910;6.354;2022-12-29T16:51:48;8.03;81.99
76102;SHT30;64830;46.910;6.354;2022-12-29T16:54:20;8.03;82.15
76102;SHT30;64830;46.910;6.354;2022-12-29T16:56:47;8.05;82.23
76102;SHT30;64830;46.910;6.354;2022-12-29T17:01:51;8.03;82.50
76102;SHT30;64830;46.910;6.354;2022-12-29T17:04:16;8.00;82.26
76102;SHT30;64830;46.910;6.354;2022-12-29T17:06:41;8.01;82.68
76102;SHT30;64830;46.910;6.354;2022-12-29T17:09:23;7.97;82.42
76102;SHT30;64830;46.910;6.354;2022-12-29T17:11:54;7.91;82.53
76102;SHT30;64830;46.910;6.354;2022-12-29T17:14:43;7.91;82.53
76102;SHT30;64830;46.910;6.354;2022-12-29T17:20:22;7.87;82.53
76102;SHT30;64830;46.910;6.354;2022-12-29T17:22:49;7.87;82.08
76102;SHT30;64830;46.910;6.354;2022-12-29T17:25:29;7.83;82.46
76102;SHT30;64830;46.910;6.354;2022-12-29T17:27:59;7.80;82.42
76102;SHT30;64830;46.910;6.354;2022-12-29T17:30:26;7.82;82.39
76102;SHT30;64830;46.910;6.354;2022-12-29T17:32:57;7.79;82.63
76102;SHT30;64830;46.910;6.354;2022-12-29T17:35:24;7.80;82.36
76102;SHT30;64830;46.910;6.354;2022-12-29T17:37:50;7.80;82.63
76102;SHT30;64830;46.910;6.354;2022-12-29T17:40:18;7.77;82.15
76102;SHT30;64830;46.910;6.354;2022-12-29T17:42:46;7.79;82.37
76102;SHT30;64830;46.910;6.354;2022-12-29T17:45:19;7.73;81.78
76102;SHT30;64830;46.910;6.354;2022-12-29T17:47:46;7.70;81.70
76102;SHT30;64830;46.910;6.354;2022-12-29T17:50:13;7.69;82.03
76102;SHT30;64830;46.910;6.354;2022-12-29T17:52:40;7.66;82.42
76102;SHT30;64830;46.910;6.354;2022-12-29T17:55:15;7.66;82.69
76102;SHT30;64830;46.910;6.354;2022-12-29T17:57:41;7.65;83.50
76102;SHT30;64830;46.910;6.354;2022-12-29T18:00:34;7.62;83.17
76102;SHT30;64830;46.910;6.354;2022-12-29T18:02:58;7.58;82.96
76102;SHT30;64830;46.910;6.354;2022-12-29T18:05:26;7.51;82.60
76102;SHT30;64830;46.910;6.354;2022-12-29T18:07:54;7.48;83.07
76102;SHT30;64830;46.910;6.354;2022-12-29T18:10:21;7.47;82.97