sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10788;DHT22;5446;50.826;4.380;2023-04-25T00:01:15;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:03:41;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:06:07;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:08:33;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:11:00;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:13:26;8.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:15:52;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:18:25;8.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:20:55;8.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:23:21;8.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:25:48;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:28:15;8.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:30:42;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:33:08;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:35:34;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:38:01;8.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:40:27;8.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:42:53;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:45:19;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:47:45;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:50:12;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:52:40;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:55:07;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:57:34;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T00:59:59;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:02:26;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:04:52;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:07:19;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:09:46;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:12:12;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:14:40;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:17:05;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:19:33;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:21:59;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:24:25;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:26:51;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:29:19;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:31:46;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:34:12;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:36:38;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:39:04;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:41:31;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:43:57;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:46:23;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:48:49;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:51:15;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:53:41;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:56:08;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T01:58:33;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:00:59;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:03:25;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:05:51;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:08:17;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:10:43;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:13:09;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:15:35;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:18:01;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:20:29;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:22:56;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:25:22;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:27:48;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:30:14;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:32:40;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:35:07;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:37:34;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:40:00;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:42:27;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:44:53;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:47:19;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:49:45;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:52:11;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:54:39;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:57:05;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T02:59:31;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:01:57;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:04:23;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:06:50;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:09:16;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:11:43;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:14:09;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:16:35;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:19:02;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:21:29;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:23:54;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:26:20;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:28:46;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:31:12;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:33:38;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:36:04;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:38:30;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:40:56;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:43:22;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:45:48;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:48:13;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:50:39;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:53:05;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:55:31;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T03:57:58;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:00:24;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:02:50;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:05:16;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:07:42;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:10:09;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:12:36;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:15:05;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:17:32;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:19:59;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:22:25;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:24:51;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:27:21;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:29:46;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:32:13;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:34:39;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:37:06;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:39:36;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:42:02;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:44:29;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:46:58;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:49:24;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:51:50;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:54:16;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:56:42;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T04:59:09;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:01:36;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:04:02;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:06:29;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:08:58;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:11:25;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:13:54;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:16:20;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:18:46;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:21:12;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:23:38;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:26:04;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:28:31;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:30:56;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:33:23;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:35:48;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:38:14;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:40:40;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:43:06;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:45:32;6.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:47:58;6.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:50:24;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:52:50;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:55:16;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T05:57:45;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:00:14;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:02:41;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:05:08;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:07:34;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:10:00;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:12:26;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:14:52;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:17:17;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:19:43;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:22:09;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:24:35;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:27:01;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:29:27;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:31:52;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:34:23;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:36:48;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:39:14;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:41:40;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:44:06;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:46:32;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:48:57;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:51:23;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:53:49;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:56:15;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T06:58:41;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:01:07;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:03:32;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:05:58;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:08:24;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:10:50;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:13:16;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:15:41;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:18:07;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:20:33;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:22:58;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:25:24;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:27:50;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:30:16;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:32:41;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:35:07;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:37:35;8.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:40:02;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:42:29;8.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:44:55;8.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:47:21;8.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:49:46;8.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:52:12;8.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:54:38;8.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:57:04;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T07:59:32;8.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:01:58;8.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:04:24;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:06:50;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:09:16;8.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:11:42;8.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:14:08;8.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:16:34;8.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:19:00;8.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:21:26;9.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:23:53;9.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:26:18;9.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:28:44;9.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:31:10;9.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:33:36;9.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:36:02;9.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:38:28;8.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:40:54;8.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:43:21;9.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:45:48;9.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:48:16;9.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:50:46;9.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:53:15;9.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:55:44;9.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T08:58:11;9.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:00:38;9.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:03:04;9.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:05:33;9.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:08:00;10.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:10:27;10.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:13:26;9.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:15:53;9.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:18:33;9.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:21:12;9.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:23:46;9.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:26:16;9.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:28:43;9.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:31:10;9.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:33:40;9.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:36:08;9.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:38:42;9.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:41:09;9.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:43:36;9.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:46:03;9.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:48:33;9.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:51:08;9.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:53:37;8.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:56:07;8.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T09:58:35;9.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:01:10;9.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:03:38;9.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:06:11;9.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:08:38;9.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:11:06;9.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:13:33;9.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:16:01;9.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:18:28;9.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:20:55;9.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:23:22;9.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:25:52;9.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:28:18;9.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:31:07;9.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:35:59;10.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:38:33;10.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:41:06;10.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:43:42;10.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:46:17;10.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:48:51;10.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:54:06;10.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:56:37;10.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T10:59:15;10.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:01:46;10.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:04:29;10.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:06:58;10.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:09:26;10.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:11:56;10.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:14:22;10.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:16:53;10.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:19:21;10.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:21:47;10.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:24:12;10.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:26:41;10.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:29:06;10.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:31:32;10.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:33:58;10.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:36:24;10.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:38:52;10.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:41:21;10.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:43:48;10.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:46:15;10.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:48:42;10.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:51:08;10.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:53:34;10.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:56:01;10.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T11:58:27;10.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:00:53;9.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:03:19;10.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:05:45;10.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:08:15;10.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:10:43;10.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:13:38;10.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:16:04;10.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:18:29;11.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:20:55;11.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:23:28;10.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:25:54;10.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:28:24;11.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:33:27;10.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:35:54;10.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:38:27;10.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:40:54;10.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:43:20;10.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:45:51;10.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:48:18;10.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:50:51;10.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:53:18;10.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:55:45;10.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T12:58:15;11.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:00:41;11.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:03:08;11.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:05:35;11.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:08:01;11.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:10:27;11.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:12:52;11.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:15:18;11.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:17:44;11.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:20:10;11.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:22:37;11.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:25:05;10.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:27:31;10.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:29:59;10.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:32:26;10.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:34:53;11.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:37:18;11.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:39:44;10.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:42:10;11.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:44:36;11.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:47:02;11.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:49:28;11.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:51:54;11.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:54:20;11.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:56:46;11.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T13:59:12;11.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:01:37;11.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:04:03;11.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:06:29;11.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:08:56;11.10;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:11:22;10.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:13:47;10.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:16:15;10.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:18:41;10.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:21:07;10.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:23:33;10.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:25:59;10.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:28:24;10.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:30:50;10.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:33:16;10.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:35:41;10.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:38:07;10.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:40:33;11.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:42:59;11.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:45:24;11.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:47:50;11.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:50:16;11.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:52:42;11.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:55:08;11.40;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T14:57:34;11.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:00:00;11.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:02:27;11.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:04:54;11.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:07:21;11.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:09:48;11.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:12:14;11.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:14:40;11.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:17:05;11.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:19:32;11.30;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:21:58;11.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:24:26;11.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:26:52;11.90;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:29:18;11.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:31:44;11.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:34:10;11.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:36:36;11.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:39:02;11.60;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:41:28;11.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:43:54;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:46:21;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:48:48;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:51:14;13.20;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:53:40;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:56:05;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T15:58:31;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T16:00:57;13.70;99.90
10788;DHT22;5446;50.826;4.380;2023-04-25T16:03:23;13.70;99.90