sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53931;SDS011;39844;52.496;13.482;2022-11-15T00:00:26;15.63;;;7.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:02:52;19.57;;;9.43;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:05:17;12.40;;;7.90;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:07:43;14.23;;;7.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:10:08;10.03;;;6.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:12:34;16.97;;;8.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:14:59;10.20;;;5.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:17:25;17.73;;;9.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:19:50;14.20;;;8.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:22:15;14.20;;;8.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:24:41;15.77;;;8.67;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:27:07;14.20;;;7.57;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:29:33;17.90;;;9.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:31:58;15.07;;;7.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:34:24;11.27;;;7.23;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:36:49;14.17;;;7.90;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:39:14;12.73;;;7.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:41:39;15.10;;;7.90;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:44:05;15.33;;;8.07;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:46:30;11.90;;;7.90;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:48:56;17.47;;;9.50;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:51:21;13.27;;;7.43;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:53:46;11.43;;;6.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:56:12;13.50;;;7.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T00:58:37;16.30;;;8.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:01:08;20.13;;;9.07;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:03:36;13.53;;;7.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:06:03;13.53;;;7.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:08:28;19.77;;;8.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:10:54;12.93;;;7.23;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:13:19;13.43;;;7.93;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:15:44;12.40;;;7.20;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:18:10;13.33;;;7.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:20:39;14.43;;;7.93;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:23:07;13.30;;;7.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:25:32;15.53;;;8.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:27:58;22.73;;;7.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:30:23;15.77;;;7.90;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:32:49;10.60;;;6.73;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:35:14;12.40;;;7.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:37:39;10.50;;;7.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:40:05;11.53;;;7.90;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:42:30;14.90;;;6.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:44:56;16.70;;;7.50;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:47:25;12.33;;;7.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:50:08;13.67;;;7.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:52:36;10.77;;;7.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:57:30;8.67;;;7.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T01:59:55;14.70;;;7.50;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:02:22;10.73;;;6.57;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:04:48;19.37;;;7.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:07:17;14.53;;;7.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:09:45;15.60;;;8.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:12:11;11.80;;;7.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:14:40;12.07;;;7.23;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:31:29;15.80;;;7.47;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:34:08;11.33;;;7.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:42:11;15.77;;;9.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:45:03;17.73;;;6.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:47:33;13.73;;;7.07;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:50:11;11.27;;;6.73;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:52:40;13.07;;;6.93;;
53931;SDS011;39844;52.496;13.482;2022-11-15T02:58:46;9.03;;;6.57;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:01:00;12.27;;;7.37;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:03:41;12.13;;;6.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:09:08;15.33;;;6.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:11:44;16.53;;;9.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:16:47;16.87;;;6.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:19:38;14.87;;;7.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:22:10;10.40;;;6.07;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:24:39;10.43;;;6.67;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:27:07;15.33;;;6.93;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:29:37;12.07;;;7.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:32:07;16.90;;;8.23;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:34:39;11.50;;;7.20;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:37:06;12.23;;;6.77;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:39:33;10.97;;;6.73;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:44:56;12.70;;;6.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:47:32;13.40;;;7.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:50:08;10.70;;;6.57;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:52:38;8.83;;;6.43;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:55:06;11.63;;;7.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:57:33;13.63;;;8.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T03:59:58;13.60;;;7.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:02:23;12.60;;;7.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:04:49;12.83;;;6.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:07:14;13.03;;;8.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:09:40;14.57;;;7.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:12:24;11.13;;;6.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:14:56;14.97;;;7.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:17:32;9.40;;;6.73;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:20:03;14.07;;;7.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:22:48;16.70;;;8.37;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:25:32;10.87;;;7.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:27:58;14.10;;;7.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:30:24;9.97;;;7.43;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:32:49;15.37;;;7.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:35:14;10.87;;;6.67;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:37:40;11.27;;;6.67;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:40:05;12.77;;;7.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:42:31;16.73;;;7.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:44:57;14.80;;;7.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:47:22;14.27;;;7.73;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:49:47;14.70;;;8.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:52:12;11.70;;;6.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:54:38;9.80;;;5.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:57:03;12.13;;;7.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T04:59:29;10.40;;;6.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:01:54;11.37;;;7.47;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:04:19;10.30;;;6.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:06:49;18.47;;;8.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:09:17;12.00;;;6.50;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:11:43;14.20;;;7.20;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:14:09;12.67;;;6.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:16:34;13.73;;;7.00;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:19:00;12.73;;;7.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:21:25;8.80;;;6.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:23:50;14.27;;;7.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:26:16;11.37;;;7.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:28:43;13.73;;;7.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:31:10;11.10;;;6.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:33:37;8.10;;;6.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:36:09;10.07;;;6.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:38:39;8.50;;;5.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:41:04;9.63;;;6.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:43:31;9.47;;;6.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:46:01;11.97;;;6.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:48:28;16.43;;;6.43;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:50:54;12.27;;;6.00;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:53:20;11.43;;;6.57;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:55:48;8.23;;;5.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T05:58:14;9.30;;;6.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:00:40;9.70;;;6.77;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:03:05;11.00;;;6.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:05:30;9.20;;;5.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:07:59;16.47;;;8.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:10:24;11.37;;;6.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:12:59;10.43;;;6.00;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:15:26;9.60;;;7.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:17:51;14.13;;;7.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:20:17;12.93;;;7.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:22:42;8.53;;;6.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:25:08;11.07;;;7.07;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:27:33;11.80;;;7.37;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:29:58;11.23;;;6.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:32:24;10.90;;;7.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:34:49;10.47;;;7.57;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:37:15;11.13;;;7.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:39:40;13.27;;;6.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:42:07;15.47;;;7.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:44:33;8.53;;;6.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:46:58;12.83;;;6.93;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:49:24;13.20;;;7.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:51:49;12.30;;;7.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:54:14;14.33;;;7.50;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:56:40;14.03;;;7.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T06:59:05;10.70;;;7.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:01:30;13.43;;;7.47;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:03:56;10.20;;;6.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:06:21;11.30;;;7.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:08:46;12.70;;;7.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:11:12;11.57;;;6.73;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:13:37;12.10;;;6.90;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:16:06;8.97;;;5.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:18:34;7.83;;;6.00;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:21:01;9.33;;;5.93;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:23:28;10.00;;;6.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:25:53;9.47;;;6.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:28:20;13.73;;;7.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:30:46;8.80;;;5.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:33:11;8.97;;;6.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:35:36;9.37;;;6.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:38:02;9.33;;;6.20;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:40:29;9.17;;;5.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:43:03;9.37;;;5.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:45:30;10.47;;;6.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:47:58;8.67;;;5.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:50:24;8.83;;;5.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:52:53;12.50;;;6.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:55:20;11.80;;;6.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T07:57:45;9.93;;;5.73;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:00:10;8.93;;;5.50;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:02:36;8.27;;;5.90;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:05:02;8.57;;;6.23;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:07:30;8.13;;;5.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:09:57;8.83;;;5.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:12:22;8.20;;;5.50;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:14:48;8.20;;;5.00;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:17:14;11.20;;;6.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:19:39;8.93;;;5.77;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:22:05;10.73;;;6.20;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:24:30;10.43;;;5.37;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:26:55;8.17;;;5.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:29:21;8.30;;;5.93;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:31:46;9.93;;;6.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:34:12;8.73;;;5.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:36:37;9.73;;;5.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:39:02;7.77;;;5.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:41:30;9.07;;;5.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:43:58;11.97;;;6.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:46:24;9.60;;;5.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:48:49;9.13;;;5.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:51:14;10.53;;;6.00;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:53:40;9.23;;;5.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:56:07;9.43;;;6.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T08:58:33;11.13;;;6.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:00:59;11.17;;;6.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:03:24;11.40;;;6.47;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:05:53;8.50;;;6.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:08:20;10.30;;;6.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:10:45;9.30;;;6.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:13:11;9.37;;;6.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:15:36;9.23;;;6.07;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:18:01;6.70;;;5.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:20:27;9.53;;;6.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:22:52;7.53;;;5.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:25:18;8.63;;;5.77;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:27:43;16.23;;;5.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:30:08;8.53;;;5.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:32:34;11.70;;;6.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:35:00;10.93;;;6.67;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:37:26;10.63;;;6.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:39:51;11.80;;;6.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:48:34;9.47;;;5.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:50:40;9.57;;;5.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:53:12;12.97;;;6.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T09:59:04;7.77;;;5.23;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:04:19;5.40;;;4.57;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:06:49;8.13;;;5.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:09:27;8.90;;;5.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:11:59;9.40;;;5.20;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:14:25;14.47;;;9.57;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:22:26;8.27;;;5.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:25:09;6.57;;;4.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:27:40;7.30;;;5.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:30:17;5.90;;;4.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:32:44;6.47;;;4.90;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:35:27;5.60;;;3.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:38:05;6.97;;;4.73;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:40:32;5.73;;;4.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:43:06;6.83;;;5.00;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:45:39;6.33;;;4.43;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:50:39;6.87;;;4.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:53:12;6.43;;;4.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T10:55:48;5.87;;;4.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:01:08;7.33;;;4.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:03:42;7.37;;;4.23;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:06:13;9.27;;;4.77;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:08:52;5.60;;;4.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:11:20;6.40;;;4.43;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:13:45;7.67;;;5.47;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:21:20;7.63;;;4.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:23:58;5.67;;;4.20;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:29:24;11.15;;;7.15;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:43:03;8.90;;;4.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:45:52;7.87;;;4.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:48:45;6.40;;;4.73;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:54:12;9.87;;;6.57;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:56:43;10.60;;;6.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T11:59:19;11.63;;;7.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T12:01:45;12.17;;;6.23;;
53931;SDS011;39844;52.496;13.482;2022-11-15T12:12:11;9.90;;;6.67;;
53931;SDS011;39844;52.496;13.482;2022-11-15T12:17:30;8.60;;;6.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T12:20:01;9.43;;;6.07;;
53931;SDS011;39844;52.496;13.482;2022-11-15T12:30:59;7.67;;;5.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T12:33:36;9.33;;;5.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T12:36:08;11.03;;;5.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T12:41:32;9.20;;;5.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T12:43:59;7.87;;;5.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T12:48:57;7.80;;;5.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:04:54;7.07;;;4.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:17:38;7.20;;;4.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:20:18;4.90;;;4.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:33:15;5.03;;;3.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:35:45;7.23;;;4.37;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:40:51;6.30;;;4.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:43:23;6.97;;;4.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:46:06;7.00;;;4.47;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:48:35;8.97;;;4.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:51:02;4.40;;;4.00;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:53:30;5.73;;;4.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:55:58;6.10;;;4.67;;
53931;SDS011;39844;52.496;13.482;2022-11-15T13:58:23;7.70;;;5.67;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:00:49;5.30;;;3.90;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:03:28;5.67;;;4.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:06:06;9.00;;;4.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:08:33;6.70;;;5.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:11:32;5.10;;;4.07;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:16:49;4.53;;;3.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:24:34;5.50;;;4.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:27:19;8.60;;;4.77;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:29:49;4.57;;;3.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:32:16;4.73;;;4.23;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:34:42;5.40;;;3.67;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:37:26;5.60;;;3.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:39:54;5.90;;;3.93;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:42:21;7.87;;;4.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:44:47;5.17;;;4.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:47:13;6.33;;;4.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:49:38;6.57;;;4.57;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:52:07;7.47;;;4.93;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:55:00;7.40;;;4.47;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:57:27;5.53;;;4.53;;
53931;SDS011;39844;52.496;13.482;2022-11-15T14:59:53;8.20;;;4.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:02:20;10.00;;;5.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:04:47;8.10;;;4.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:07:13;6.93;;;4.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:09:39;6.23;;;4.73;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:12:08;8.43;;;4.77;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:14:39;8.90;;;5.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:17:04;11.87;;;5.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:19:30;9.77;;;5.30;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:21:55;5.47;;;3.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:24:20;6.30;;;4.37;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:26:45;4.60;;;3.97;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:29:11;5.03;;;3.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:31:36;4.77;;;4.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:34:02;9.53;;;6.43;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:36:28;8.60;;;5.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:38:53;6.10;;;4.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:41:18;5.53;;;4.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:43:44;4.67;;;4.17;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:46:10;6.33;;;4.23;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:48:38;7.73;;;4.70;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:51:04;5.60;;;4.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:53:30;8.47;;;5.10;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:55:56;5.93;;;4.20;;
53931;SDS011;39844;52.496;13.482;2022-11-15T15:58:22;5.70;;;3.80;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:00:47;5.23;;;3.63;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:03:13;7.70;;;4.87;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:05:38;6.03;;;4.13;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:08:04;5.73;;;4.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:10:33;11.90;;;5.00;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:13:02;9.07;;;5.37;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:15:29;7.27;;;5.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:17:56;9.60;;;5.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:22:48;8.60;;;5.50;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:25:13;9.70;;;6.07;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:27:39;13.60;;;8.03;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:30:19;13.03;;;7.50;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:32:47;11.30;;;7.20;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:35:13;12.67;;;7.27;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:37:40;11.43;;;7.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:42:52;10.97;;;7.33;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:45:17;12.67;;;7.00;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:47:43;17.40;;;9.40;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:50:19;18.87;;;9.83;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:52:48;14.73;;;9.07;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:55:20;19.40;;;9.43;;
53931;SDS011;39844;52.496;13.482;2022-11-15T16:57:48;16.43;;;9.77;;
53931;SDS011;39844;52.496;13.482;2022-11-15T17:00:14;15.63;;;9.60;;
53931;SDS011;39844;52.496;13.482;2022-11-15T17:02:41;16.23;;;10.47;;
53931;SDS011;39844;52.496;13.482;2022-11-15T17:05:14;18.50;;;9.93;;
53931;SDS011;39844;52.496;13.482;2022-11-15T17:07:41;19.53;;;12.10;;