sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2710;SDS011;20721;47.402;8.550;2022-12-07T00:00:23;23.24;;;22.28;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:04:23;25.07;;;24.14;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:05:22;24.19;;;23.15;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:07:23;25.13;;;24.09;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:10:22;25.47;;;24.55;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:14:24;25.58;;;24.46;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:15:22;25.05;;;24.05;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:17:22;24.45;;;23.09;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:22:22;23.63;;;22.76;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:23:22;24.42;;;23.54;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:25:22;23.32;;;22.93;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:28:22;24.00;;;23.41;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:29:25;25.31;;;24.18;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:31:24;23.67;;;22.98;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:32:23;22.93;;;22.44;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:33:23;23.33;;;22.33;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:34:24;24.25;;;23.17;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:35:23;24.51;;;23.69;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:37:23;23.44;;;22.76;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:39:23;24.11;;;23.05;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:41:25;24.52;;;23.49;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:42:23;25.56;;;24.64;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:44:23;25.79;;;24.57;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:45:24;24.63;;;23.67;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:47:22;25.21;;;24.35;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:48:23;24.56;;;23.99;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:51:24;24.12;;;23.35;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:53:23;23.98;;;23.17;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:54:23;23.95;;;23.21;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:57:22;24.72;;;24.14;;
2710;SDS011;20721;47.402;8.550;2022-12-07T00:59:24;24.43;;;23.45;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:00:23;24.62;;;23.95;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:01:23;24.44;;;23.88;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:02:23;25.37;;;24.51;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:03:24;23.91;;;22.99;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:04:23;24.63;;;23.98;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:05:23;24.02;;;23.31;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:06:25;25.11;;;24.21;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:07:23;23.58;;;22.90;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:09:23;25.21;;;24.04;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:10:23;26.26;;;25.11;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:13:23;23.92;;;22.94;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:14:23;25.75;;;25.01;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:15:23;22.66;;;21.82;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:16:25;24.61;;;23.72;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:17:23;23.52;;;22.66;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:20:23;25.17;;;24.10;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:21:27;24.00;;;23.15;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:22:24;24.00;;;23.24;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:23:23;24.07;;;23.20;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:25:23;25.12;;;24.11;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:26:24;24.78;;;23.36;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:27:23;26.99;;;25.56;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:28:24;23.94;;;23.38;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:29:23;25.25;;;24.56;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:30:23;24.43;;;23.74;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:32:23;25.62;;;24.63;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:33:23;49.52;;;47.87;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:34:23;34.52;;;33.68;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:35:23;29.70;;;28.99;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:36:29;32.36;;;31.48;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:38:23;27.40;;;26.79;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:39:23;26.00;;;25.34;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:40:23;27.79;;;26.75;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:42:23;27.86;;;26.50;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:43:26;26.12;;;25.32;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:44:25;26.26;;;25.47;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:45:37;24.43;;;23.55;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:48:40;24.61;;;24.05;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:49:37;25.29;;;24.16;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:50:24;25.29;;;24.16;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:52:30;26.84;;;25.76;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:54:24;25.67;;;25.10;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:56:27;25.49;;;24.06;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:58:23;26.44;;;25.17;;
2710;SDS011;20721;47.402;8.550;2022-12-07T01:59:26;27.05;;;25.96;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:00:23;25.18;;;24.52;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:01:23;25.92;;;25.19;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:02:30;26.69;;;25.73;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:04:23;25.47;;;24.48;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:05:25;24.43;;;23.41;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:06:27;24.97;;;24.19;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:07:24;24.97;;;24.19;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:08:23;25.78;;;24.86;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:09:23;25.99;;;25.25;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:10:32;25.68;;;24.43;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:11:23;25.68;;;24.43;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:12:23;24.45;;;23.68;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:13:26;25.51;;;24.05;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:14:23;23.49;;;22.42;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:15:25;24.91;;;23.71;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:20:39;23.19;;;22.51;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:24:38;23.81;;;22.96;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:25:30;23.81;;;22.96;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:27:43;25.41;;;24.01;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:28:33;26.51;;;25.39;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:29:27;25.19;;;24.03;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:30:25;25.19;;;24.03;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:31:27;25.02;;;24.24;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:33:29;23.72;;;23.12;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:35:35;23.30;;;22.70;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:36:30;26.07;;;25.01;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:37:34;25.37;;;24.28;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:38:26;25.37;;;24.28;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:40:38;24.37;;;23.66;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:42:30;26.77;;;25.76;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:43:34;25.75;;;24.86;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:44:27;25.44;;;24.50;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:45:29;25.25;;;24.29;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:47:26;25.50;;;24.16;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:51:23;25.32;;;24.21;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:55:34;26.56;;;25.18;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:56:39;26.14;;;24.63;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:58:32;25.99;;;24.60;;
2710;SDS011;20721;47.402;8.550;2022-12-07T02:59:38;25.60;;;24.33;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:00:25;25.60;;;24.33;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:03:23;25.54;;;24.40;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:05:27;24.62;;;23.73;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:09:32;25.72;;;24.18;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:12:32;26.68;;;25.32;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:13:38;28.38;;;26.61;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:14:34;24.70;;;23.61;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:16:33;25.81;;;24.10;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:18:27;26.86;;;25.63;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:19:25;26.54;;;25.07;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:20:26;25.82;;;24.33;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:21:27;26.64;;;25.53;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:22:24;28.77;;;26.90;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:23:25;28.47;;;26.33;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:24:26;27.86;;;25.70;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:25:25;27.88;;;25.19;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:26:31;28.72;;;25.96;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:27:28;26.20;;;24.67;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:30:27;28.22;;;25.69;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:31:29;26.18;;;24.58;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:32:37;25.20;;;23.90;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:34:31;28.62;;;26.84;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:36:31;26.08;;;24.52;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:37:40;27.26;;;25.62;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:38:25;27.26;;;25.62;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:39:34;26.33;;;24.56;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:40:34;25.65;;;24.29;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:41:28;25.65;;;24.29;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:44:25;28.68;;;26.23;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:48:35;26.37;;;25.07;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:49:24;26.37;;;25.07;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:50:43;28.43;;;26.93;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:52:39;26.87;;;25.10;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:53:33;26.49;;;24.99;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:56:25;28.00;;;26.36;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:58:26;28.85;;;27.16;;
2710;SDS011;20721;47.402;8.550;2022-12-07T03:59:24;27.28;;;25.29;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:01:23;25.00;;;23.89;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:02:24;25.27;;;24.01;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:03:23;26.92;;;25.23;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:04:23;24.83;;;23.73;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:06:23;28.44;;;25.95;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:07:23;25.10;;;23.66;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:08:23;25.47;;;24.08;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:09:25;24.18;;;23.08;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:10:23;23.48;;;22.59;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:12:23;23.46;;;22.43;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:14:30;24.43;;;22.83;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:15:23;24.43;;;22.83;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:16:23;26.36;;;24.63;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:17:23;24.21;;;22.75;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:18:23;24.00;;;22.69;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:21:23;25.01;;;23.68;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:25:23;24.91;;;23.41;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:26:23;24.71;;;23.78;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:27:25;23.09;;;22.09;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:28:23;22.86;;;21.92;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:30:23;22.37;;;21.63;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:31:23;24.43;;;23.37;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:32:23;25.28;;;23.42;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:33:25;23.96;;;22.50;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:34:24;22.64;;;21.85;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:35:23;23.43;;;22.47;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:36:23;24.21;;;22.96;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:37:23;22.92;;;21.83;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:38:23;22.62;;;21.60;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:39:29;24.13;;;23.17;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:40:24;24.13;;;23.17;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:41:23;22.67;;;21.58;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:43:23;25.27;;;24.00;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:44:25;23.18;;;21.82;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:45:23;24.21;;;22.83;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:47:23;23.24;;;22.30;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:49:24;23.82;;;22.39;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:50:23;24.07;;;22.75;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:52:23;23.11;;;22.03;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:53:23;24.60;;;23.13;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:54:24;24.73;;;23.38;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:55:23;24.17;;;22.57;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:57:23;23.84;;;22.68;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:58:23;22.53;;;21.10;;
2710;SDS011;20721;47.402;8.550;2022-12-07T04:59:24;22.57;;;21.27;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:01:24;23.18;;;21.64;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:02:23;22.20;;;21.10;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:03:23;23.29;;;22.06;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:04:26;25.17;;;23.56;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:05:23;23.57;;;22.20;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:06:24;24.01;;;22.48;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:07:23;22.64;;;21.73;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:08:23;23.21;;;22.27;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:09:23;24.35;;;23.24;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:10:25;24.33;;;23.06;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:11:33;22.09;;;20.91;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:13:23;22.32;;;21.47;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:15:24;22.88;;;21.93;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:18:24;22.37;;;21.37;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:20:23;23.58;;;22.41;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:21:23;22.93;;;21.82;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:22:24;22.55;;;21.52;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:25:23;21.88;;;20.86;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:27:23;23.64;;;22.13;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:28:23;23.28;;;21.95;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:29:25;22.66;;;21.61;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:32:23;24.92;;;23.15;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:33:23;24.11;;;22.47;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:34:23;22.33;;;21.44;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:35:23;22.35;;;21.76;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:36:23;22.43;;;21.46;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:37:23;22.95;;;21.75;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:38:23;22.19;;;20.97;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:39:23;23.29;;;22.08;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:40:24;24.49;;;22.74;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:41:36;24.37;;;22.62;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:42:23;24.37;;;22.62;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:43:23;24.03;;;22.29;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:45:23;32.60;;;31.27;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:46:23;29.91;;;27.47;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:47:25;23.71;;;22.49;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:49:23;23.92;;;22.71;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:51:23;23.38;;;22.14;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:52:23;25.65;;;23.58;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:53:28;22.69;;;21.43;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:55:23;22.61;;;21.68;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:57:23;25.53;;;23.23;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:58:33;24.00;;;22.80;;
2710;SDS011;20721;47.402;8.550;2022-12-07T05:59:33;23.26;;;22.35;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:00:24;23.26;;;22.35;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:01:23;25.04;;;23.66;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:02:25;23.21;;;22.18;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:04:24;23.07;;;22.12;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:05:23;22.80;;;21.69;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:06:23;23.15;;;21.93;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:09:24;21.94;;;20.84;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:10:23;23.38;;;21.86;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:11:33;23.07;;;21.30;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:12:33;23.76;;;21.46;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:13:23;23.76;;;21.46;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:16:23;22.57;;;21.80;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:17:24;23.83;;;22.65;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:19:23;25.74;;;24.13;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:22:23;24.26;;;22.77;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:25:23;26.04;;;24.34;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:26:23;24.90;;;23.09;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:27:23;25.18;;;23.85;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:28:24;23.68;;;22.58;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:29:24;25.38;;;23.83;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:30:24;24.98;;;23.58;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:31:24;26.33;;;24.79;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:34:25;26.82;;;24.87;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:35:23;26.55;;;25.11;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:36:24;26.98;;;25.08;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:37:23;23.35;;;22.46;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:39:24;28.15;;;25.67;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:40:24;25.61;;;23.89;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:42:23;27.08;;;25.27;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:43:23;24.65;;;23.39;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:44:24;27.02;;;25.36;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:45:23;25.22;;;23.91;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:46:25;24.26;;;23.22;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:47:33;27.61;;;25.65;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:48:24;27.61;;;25.65;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:49:23;28.03;;;26.41;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:51:23;26.74;;;24.91;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:52:23;25.46;;;23.92;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:53:24;26.34;;;24.77;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:54:24;27.62;;;26.07;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:55:26;24.96;;;23.96;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:56:23;26.98;;;25.42;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:57:23;27.56;;;25.65;;
2710;SDS011;20721;47.402;8.550;2022-12-07T06:59:23;26.82;;;25.07;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:01:26;28.43;;;25.54;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:02:23;28.86;;;26.83;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:03:23;27.94;;;25.73;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:05:23;28.05;;;26.42;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:06:24;24.70;;;23.74;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:07:23;26.36;;;24.88;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:09:24;27.68;;;25.83;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:10:23;26.88;;;25.32;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:12:23;27.30;;;25.35;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:13:23;28.20;;;26.48;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:15:24;27.28;;;26.16;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:16:24;29.65;;;27.40;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:17:24;27.61;;;26.01;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:19:23;29.26;;;27.18;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:20:23;28.52;;;26.48;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:21:23;28.37;;;26.65;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:24:23;29.05;;;26.70;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:25:24;30.68;;;27.97;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:26:29;26.63;;;25.10;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:27:23;26.63;;;25.10;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:30:24;29.38;;;27.43;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:31:24;27.99;;;26.20;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:32:26;28.69;;;26.46;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:33:24;26.47;;;24.65;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:34:23;27.46;;;26.14;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:37:31;28.92;;;26.64;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:39:24;29.13;;;26.81;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:40:24;27.99;;;26.33;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:42:24;26.74;;;25.42;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:44:24;26.57;;;25.31;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:45:25;28.33;;;26.14;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:46:24;28.26;;;26.74;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:47:23;27.31;;;25.52;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:48:23;29.72;;;28.13;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:49:24;28.65;;;27.13;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:50:24;33.10;;;31.16;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:51:24;34.19;;;32.09;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:52:24;32.19;;;30.06;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:53:23;31.57;;;29.39;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:54:24;30.72;;;28.54;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:55:25;32.18;;;29.29;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:56:24;29.27;;;27.29;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:57:24;28.44;;;26.47;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:58:24;28.86;;;26.87;;
2710;SDS011;20721;47.402;8.550;2022-12-07T07:59:24;28.73;;;26.61;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:00:24;29.20;;;26.90;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:02:26;30.28;;;28.14;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:03:24;29.11;;;26.93;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:04:24;28.78;;;26.88;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:05:24;30.51;;;28.76;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:06:24;28.01;;;26.00;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:07:24;31.15;;;28.15;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:08:24;29.10;;;27.08;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:09:27;29.64;;;27.80;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:10:24;29.05;;;26.77;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:11:24;30.41;;;28.08;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:12:24;30.13;;;28.26;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:13:25;30.24;;;28.02;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:14:24;32.72;;;29.41;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:15:27;33.56;;;30.06;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:18:24;30.49;;;28.00;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:19:24;31.27;;;28.87;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:20:24;29.48;;;28.16;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:21:24;30.37;;;28.38;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:24:24;31.10;;;28.85;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:25:24;30.38;;;27.83;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:26:24;31.86;;;29.19;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:27:24;29.27;;;27.09;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:28:25;29.20;;;26.79;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:32:24;29.45;;;27.16;;
2710;SDS011;20721;47.402;8.550;2022-12-07T08:33:24;29.46;;;27.69;;