sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80625;SDS011;69982;51.758;5.784;2023-08-12T00:00:03;18.30;;;8.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:02:58;21.80;;;8.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:05:27;19.10;;;9.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:10:22;16.00;;;7.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:15:17;16.10;;;7.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:17:45;14.00;;;7.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:22:40;17.80;;;8.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:27:36;15.80;;;8.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:30:05;18.20;;;9.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:32:33;16.70;;;8.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:35:01;18.60;;;8.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:37:30;18.40;;;8.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:42:26;14.20;;;9.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:44:53;18.50;;;9.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:49:49;17.30;;;9.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:52:17;17.30;;;9.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:54:45;17.60;;;9.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T00:57:13;18.20;;;9.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:02:10;19.50;;;10.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:04:39;16.50;;;9.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:07:07;17.40;;;9.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:15:08;20.20;;;10.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:17:42;17.70;;;9.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:20:11;18.10;;;9.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:22:41;15.70;;;8.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:25:11;15.70;;;9.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:30:07;18.70;;;10.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:32:45;18.60;;;9.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:35:17;18.60;;;10.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:38:05;18.00;;;10.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:40:35;18.50;;;10.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:43:05;19.40;;;11.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:45:34;17.60;;;10.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:48:02;18.80;;;10.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:50:30;20.60;;;11.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:52:58;16.60;;;10.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:55:26;22.50;;;11.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T01:57:54;19.10;;;10.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:02:49;21.40;;;11.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:07:44;22.30;;;10.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:12:41;19.20;;;11.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:15:09;19.70;;;11.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:17:37;21.00;;;12.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:20:05;22.00;;;12.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:22:33;18.70;;;11.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:27:28;19.70;;;10.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:29:56;17.50;;;10.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:32:24;21.00;;;13.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:34:52;20.40;;;11.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:39:47;19.70;;;11.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:42:14;25.50;;;12.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:44:42;22.50;;;12.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:47:09;20.30;;;11.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:49:37;18.40;;;10.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:54:32;22.70;;;10.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:57:00;18.40;;;10.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T02:59:28;18.10;;;10.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:01:57;16.30;;;9.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:06:52;19.80;;;10.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:09:20;14.90;;;9.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:14:15;15.90;;;9.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:16:43;15.90;;;8.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:19:10;15.10;;;8.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:21:38;16.50;;;9.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:24:06;17.30;;;9.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:26:33;14.10;;;8.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:29:01;17.50;;;9.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:31:29;17.00;;;9.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:36:25;16.50;;;9.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:41:20;18.40;;;9.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:43:48;17.80;;;9.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:46:16;16.00;;;9.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:48:44;19.20;;;10.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:53:39;18.20;;;10.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T03:58:34;16.60;;;8.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:01:03;14.50;;;8.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:05:58;16.90;;;9.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:08:26;16.40;;;9.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:10:54;15.70;;;9.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:13:22;18.30;;;9.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:15:50;16.50;;;10.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:18:18;16.70;;;9.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:20:47;15.40;;;8.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:23:16;15.80;;;9.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:25:44;16.90;;;9.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:28:14;16.50;;;9.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:30:43;18.40;;;9.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:33:12;14.80;;;9.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:35:40;18.10;;;9.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:38:08;14.80;;;9.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:40:38;16.80;;;9.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:43:07;16.20;;;8.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:45:36;15.80;;;8.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:48:04;13.90;;;8.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:50:32;13.70;;;8.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:53:02;14.10;;;7.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:55:30;13.80;;;7.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T04:57:58;18.20;;;8.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:00:26;11.90;;;6.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:02:55;15.40;;;8.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:05:22;14.70;;;8.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:07:50;15.40;;;7.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:10:17;16.20;;;8.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:12:45;17.10;;;7.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:15:14;13.30;;;7.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:17:42;11.50;;;7.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:20:09;14.40;;;6.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:22:38;15.50;;;7.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:25:05;12.90;;;7.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:27:33;11.40;;;6.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:30:01;11.90;;;6.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:32:28;13.40;;;6.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:37:24;12.80;;;6.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:39:51;13.90;;;6.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:42:19;13.20;;;6.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:44:46;13.60;;;6.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:47:14;13.20;;;5.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:49:42;12.10;;;6.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:54:37;10.70;;;5.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:57:05;10.30;;;5.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T05:59:33;10.50;;;5.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:02:00;11.00;;;5.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:04:28;11.50;;;6.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:06:55;12.20;;;6.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:09:23;11.00;;;6.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:11:50;9.80;;;5.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:14:18;8.50;;;4.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:16:46;7.80;;;4.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:19:13;9.20;;;4.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:24:09;9.50;;;4.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:26:37;8.30;;;4.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:29:04;6.70;;;3.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:31:32;9.60;;;4.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:36:28;9.00;;;4.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:38:56;8.40;;;4.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:41:24;8.90;;;4.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:43:52;7.70;;;4.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:46:19;10.30;;;4.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:48:47;8.70;;;4.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:53:42;9.20;;;4.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:56:10;9.40;;;5.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T06:58:38;8.40;;;5.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:01:05;9.40;;;5.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:03:33;7.30;;;4.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:06:01;7.60;;;4.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:10:56;6.70;;;3.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:15:51;8.80;;;3.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:18:19;6.60;;;3.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:20:47;7.20;;;3.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:23:14;7.50;;;3.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:25:42;5.70;;;2.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:28:09;4.40;;;2.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:30:37;5.90;;;2.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:33:05;4.90;;;2.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:35:32;5.00;;;2.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:38:00;5.50;;;2.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:40:28;5.10;;;2.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:42:56;5.20;;;2.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:45:23;5.70;;;2.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:47:51;4.80;;;2.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:50:19;3.90;;;1.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:52:47;4.90;;;2.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:55:14;4.10;;;1.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T07:57:44;5.90;;;2.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:00:12;4.20;;;2.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:02:40;4.90;;;2.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:05:08;5.20;;;2.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:07:35;3.70;;;1.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:10:03;4.00;;;1.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:12:31;3.70;;;1.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:17:27;4.20;;;2.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:19:56;5.80;;;2.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:22:24;5.70;;;2.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:27:20;4.60;;;2.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:29:48;3.80;;;2.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:32:16;3.90;;;2.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:34:44;3.70;;;1.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:37:11;4.20;;;1.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:39:39;3.60;;;1.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:42:07;5.20;;;2.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:44:40;5.00;;;1.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:47:09;3.30;;;1.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:49:37;5.10;;;1.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:52:06;6.00;;;1.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:54:34;2.80;;;1.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T08:59:30;4.60;;;1.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:01:57;3.20;;;1.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:04:27;3.50;;;1.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:06:56;3.90;;;1.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:09:24;3.20;;;1.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:11:53;3.40;;;1.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:14:23;4.10;;;1.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:16:51;3.40;;;1.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:19:18;3.90;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:21:51;2.60;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:24:27;2.40;;;0.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:26:55;2.40;;;0.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:29:23;1.80;;;0.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:31:54;1.80;;;0.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:34:21;1.50;;;0.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:36:51;1.40;;;0.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:41:46;2.10;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:44:14;3.50;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:46:42;2.70;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:49:10;1.90;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:51:37;3.50;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:54:08;2.70;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:56:36;2.80;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T09:59:06;2.30;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:01:35;2.00;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:04:04;2.50;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:06:40;2.00;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:09:08;2.60;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:11:38;2.50;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:14:06;2.10;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:16:36;2.90;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:19:10;1.70;;;0.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:21:39;1.80;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:24:08;2.30;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:26:36;2.40;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:29:04;4.50;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:31:31;3.00;;;1.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:33:59;4.10;;;1.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:36:27;4.80;;;2.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:38:56;5.10;;;1.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:41:24;3.40;;;1.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:43:53;3.70;;;1.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:48:59;3.80;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:51:44;2.80;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T10:54:17;3.80;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:02:49;4.00;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:05:13;3.50;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:07:42;6.30;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:10:24;3.50;;;0.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:15:29;5.30;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:18:02;3.00;;;0.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:20:34;4.80;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:23:03;5.20;;;0.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:25:32;5.80;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:28:00;3.90;;;0.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:30:28;6.60;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:32:58;4.40;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:35:28;4.50;;;0.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:37:57;4.40;;;0.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:40:26;4.30;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:42:55;4.90;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:47:51;7.70;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:50:21;3.80;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:52:50;7.30;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:55:19;5.30;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T11:57:47;5.10;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:00:15;3.20;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:05:17;4.60;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:07:47;3.60;;;0.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:10:20;4.90;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:12:54;5.40;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:15:22;4.40;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:17:50;5.70;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:20:18;5.70;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:22:48;6.80;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:25:16;7.30;;;1.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:27:48;7.30;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:32:43;4.50;;;0.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:35:12;6.60;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:37:40;5.40;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:40:08;7.50;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:42:37;6.30;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:45:06;5.80;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:47:34;6.70;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:52:29;6.80;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:54:56;7.70;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T12:57:25;6.20;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:02:20;5.50;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:04:47;5.50;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:07:17;8.90;;;1.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:09:44;7.50;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:12:12;4.30;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:14:40;6.20;;;1.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:17:08;8.20;;;1.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:22:03;9.10;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:24:30;5.40;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:29:26;6.30;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:34:21;5.00;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:36:49;5.00;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:41:45;8.50;;;1.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:46:40;5.20;;;0.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:51:35;6.20;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:54:03;9.20;;;1.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:56:30;5.90;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T13:58:58;8.10;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:01:26;7.60;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:03:54;7.70;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:06:21;9.80;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:08:49;8.70;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:11:16;4.90;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:13:44;6.30;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:16:12;7.30;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:18:40;10.50;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:21:08;7.80;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:23:35;7.40;;;0.80;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:26:03;10.40;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:28:30;5.70;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:30:58;7.00;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:33:26;7.70;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:35:59;8.80;;;2.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:38:27;6.50;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:40:54;8.60;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:43:22;9.20;;;1.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:45:50;9.40;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:48:17;7.40;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:50:45;7.50;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:53:13;5.30;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:55:40;5.70;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T14:58:08;7.70;;;1.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:00:36;6.80;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:03:04;8.30;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:05:31;5.70;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:07:59;7.00;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:10:28;5.10;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:12:56;6.20;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:15:24;8.60;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:17:52;7.00;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:20:20;7.20;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:22:47;7.60;;;1.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:25:15;5.90;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:27:43;6.10;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:30:11;7.40;;;1.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:32:39;8.10;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:35:09;6.60;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:37:37;6.80;;;1.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:40:06;8.20;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:42:35;6.70;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:45:02;6.30;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:47:31;6.50;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:50:00;7.20;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:52:28;5.40;;;1.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:54:57;5.70;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:57:25;6.80;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T15:59:52;7.40;;;1.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:02:20;6.10;;;1.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:04:48;6.30;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:07:16;6.80;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:09:45;6.20;;;0.90;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:12:13;8.60;;;1.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:14:40;8.50;;;1.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:17:08;6.90;;;1.40;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:19:36;5.40;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:22:04;6.20;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:24:31;7.10;;;1.10;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:26:59;6.50;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:29:27;8.10;;;1.70;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:31:55;9.70;;;1.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:34:23;8.10;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:36:50;12.40;;;1.60;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:39:25;7.80;;;1.20;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:41:53;9.10;;;1.50;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:46:48;6.30;;;1.30;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:49:15;5.00;;;1.00;;
80625;SDS011;69982;51.758;5.784;2023-08-12T16:51:43;8.20;;;1.30;;