sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12990;SDS011;6560;57.692;11.958;2023-01-24T00:00:48;3.97;;;3.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:03:14;3.53;;;3.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:05:41;4.23;;;3.23;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:08:07;6.50;;;3.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:10:32;3.20;;;2.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:12:58;5.67;;;3.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:15:23;5.40;;;3.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:17:55;7.03;;;3.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:20:20;3.90;;;3.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:22:46;2.87;;;2.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:25:11;3.67;;;3.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:27:37;3.60;;;3.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:30:03;4.20;;;3.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:32:29;4.10;;;2.83;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:34:54;3.97;;;2.83;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:37:20;6.37;;;3.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:39:45;4.27;;;2.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:42:10;7.03;;;3.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:44:36;4.00;;;3.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:47:01;3.87;;;3.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:49:27;5.07;;;3.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:51:52;4.60;;;3.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:54:18;5.10;;;3.63;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:56:43;9.23;;;4.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T00:59:09;6.57;;;3.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:01:34;5.20;;;3.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:04:00;4.93;;;3.57;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:06:25;8.27;;;4.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:08:51;4.13;;;3.73;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:11:16;3.77;;;3.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:13:42;5.63;;;3.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:16:09;5.17;;;4.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:18:35;5.60;;;3.73;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:21:00;7.87;;;4.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:23:25;5.83;;;4.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:25:51;6.63;;;4.53;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:28:16;8.07;;;4.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:30:42;6.70;;;4.43;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:33:07;5.37;;;4.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:35:32;4.53;;;3.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:37:58;5.33;;;4.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:40:23;5.90;;;4.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:47:57;5.20;;;4.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:50:27;4.73;;;4.23;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:52:54;5.87;;;4.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:55:21;7.67;;;4.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T01:57:49;7.17;;;4.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:00:17;7.50;;;5.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:02:52;7.93;;;5.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:05:19;5.57;;;5.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:07:50;7.13;;;4.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:10:22;10.57;;;5.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:12:48;5.83;;;4.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:15:16;7.57;;;4.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:18:00;6.27;;;4.73;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:28:13;8.53;;;5.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:30:39;6.93;;;5.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:33:14;7.07;;;5.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:35:40;10.40;;;5.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:38:06;7.43;;;5.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:40:34;6.43;;;5.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:43:00;6.40;;;4.97;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:45:28;7.53;;;5.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:47:55;5.70;;;4.97;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:50:22;10.67;;;4.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:52:48;6.00;;;4.53;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:55:32;7.17;;;4.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T02:57:58;7.83;;;4.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:00:34;10.40;;;5.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:03:05;5.30;;;4.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:05:31;10.53;;;5.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:08:17;6.40;;;4.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:10:42;7.60;;;4.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:13:07;8.53;;;4.97;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:15:51;6.10;;;4.40;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:18:35;7.10;;;4.57;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:21:19;4.90;;;3.83;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:24:03;6.97;;;4.63;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:26:47;13.00;;;4.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:29:31;8.73;;;4.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:32:15;6.30;;;4.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:34:59;5.33;;;3.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:37:24;6.57;;;4.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:40:14;7.20;;;4.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:42:40;6.00;;;5.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:45:15;7.33;;;3.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:47:43;6.07;;;4.53;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:50:10;7.83;;;4.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:52:54;6.67;;;4.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:55:20;9.27;;;4.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T03:57:45;4.40;;;4.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:00:12;7.30;;;4.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:02:38;5.63;;;4.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:05:03;6.33;;;4.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:07:38;8.67;;;4.73;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:10:04;4.77;;;4.13;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:12:30;5.97;;;4.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:14:55;10.17;;;5.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:17:20;7.43;;;4.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:19:46;6.83;;;5.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:22:11;10.10;;;4.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:24:37;5.37;;;4.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:27:02;7.53;;;4.43;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:29:28;8.40;;;4.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:31:53;6.80;;;3.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:34:18;6.33;;;3.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:36:44;8.77;;;4.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:39:16;5.33;;;4.13;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:41:41;10.67;;;3.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:44:07;7.23;;;4.40;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:46:32;6.63;;;3.83;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:48:57;7.63;;;4.40;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:51:23;7.97;;;4.53;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:53:48;6.20;;;4.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:56:13;9.83;;;4.73;;
12990;SDS011;6560;57.692;11.958;2023-01-24T04:58:39;6.97;;;4.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:01:05;6.87;;;4.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:03:30;5.93;;;4.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:05:56;6.67;;;4.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:08:24;7.73;;;5.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:10:51;6.37;;;4.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:13:16;7.27;;;5.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:15:48;7.97;;;4.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:18:14;10.60;;;4.53;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:20:40;8.10;;;4.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:23:05;6.97;;;4.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:25:31;5.90;;;4.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:27:56;8.43;;;5.13;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:30:21;5.53;;;4.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:32:47;5.43;;;4.40;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:35:12;7.07;;;4.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:37:38;6.07;;;4.43;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:40:04;10.53;;;5.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:42:30;8.63;;;4.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:44:55;6.03;;;5.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:47:20;9.67;;;5.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:49:46;6.83;;;5.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:52:15;11.97;;;4.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:54:46;7.90;;;5.13;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:57:11;6.77;;;4.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T05:59:37;6.63;;;4.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:02:02;10.03;;;5.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:04:27;8.53;;;4.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:06:53;8.60;;;4.83;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:09:18;6.77;;;5.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:11:43;8.87;;;5.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:14:09;8.20;;;4.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:16:34;8.83;;;5.40;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:18:59;12.00;;;5.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:23:59;9.57;;;5.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:26:25;8.40;;;5.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:28:50;11.63;;;6.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:36:47;11.67;;;6.63;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:39:17;10.30;;;5.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:41:43;10.70;;;5.23;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:44:09;7.73;;;5.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:46:35;8.57;;;5.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:49:00;8.50;;;5.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:51:26;17.63;;;6.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:53:51;9.33;;;6.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:56:16;9.33;;;5.13;;
12990;SDS011;6560;57.692;11.958;2023-01-24T06:58:42;9.07;;;6.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:01:07;7.67;;;6.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:03:32;7.87;;;5.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:05:58;13.07;;;6.43;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:08:23;12.50;;;6.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:10:48;11.60;;;6.43;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:13:14;10.30;;;6.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:15:39;6.57;;;5.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:18:08;11.93;;;6.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:20:34;8.87;;;6.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:22:59;9.17;;;6.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:25:25;17.83;;;6.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:27:51;16.80;;;6.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:30:16;13.67;;;7.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:32:42;10.07;;;5.93;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:35:07;17.53;;;7.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:37:32;14.20;;;7.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:39:58;15.53;;;7.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:42:23;10.70;;;6.40;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:44:49;13.60;;;7.63;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:47:14;12.77;;;7.13;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:49:40;10.87;;;6.40;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:52:06;12.07;;;7.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:54:31;13.33;;;6.97;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:56:56;13.27;;;6.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T07:59:21;10.63;;;6.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:01:47;11.30;;;7.23;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:04:13;10.70;;;6.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:06:38;11.97;;;6.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:09:04;13.43;;;5.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:11:29;10.10;;;7.23;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:13:55;13.90;;;7.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:16:20;12.63;;;7.53;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:18:49;10.67;;;7.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:21:14;10.93;;;7.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:23:40;9.93;;;6.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:26:05;11.97;;;7.13;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:28:31;9.53;;;6.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:31:03;16.20;;;7.73;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:33:29;14.53;;;6.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:35:54;11.23;;;7.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:38:19;9.67;;;7.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:40:44;19.10;;;7.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:43:10;13.60;;;7.53;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:45:35;11.63;;;7.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:48:02;14.40;;;6.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:50:27;15.77;;;7.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:52:53;11.80;;;7.57;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:55:18;14.50;;;7.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T08:57:44;12.80;;;7.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:00:09;11.13;;;7.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:02:35;16.97;;;8.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:05:03;15.97;;;7.23;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:07:29;11.10;;;7.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:09:54;13.33;;;8.83;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:12:19;13.10;;;7.63;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:14:45;13.43;;;8.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:17:10;11.17;;;6.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:19:35;12.13;;;7.97;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:22:01;11.20;;;7.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:24:26;12.13;;;7.73;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:26:51;11.93;;;7.40;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:29:17;13.60;;;8.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:31:42;11.73;;;8.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:34:07;14.10;;;9.13;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:36:33;13.17;;;8.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:38:58;15.17;;;8.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:43:53;13.67;;;8.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:48:46;14.50;;;8.13;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:51:18;11.93;;;7.40;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:53:46;15.67;;;8.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:56:15;13.83;;;8.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T09:58:52;14.97;;;8.63;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:01:20;14.37;;;8.57;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:03:45;17.00;;;7.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:06:24;16.40;;;8.63;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:08:59;13.60;;;8.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:24:32;12.47;;;7.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:26:59;10.63;;;8.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:29:27;13.23;;;8.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:31:56;13.47;;;7.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:34:40;14.77;;;8.93;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:39:35;12.27;;;8.23;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:42:01;13.27;;;8.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:44:34;10.83;;;8.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:47:04;13.47;;;8.57;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:49:36;11.83;;;7.73;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:52:17;14.07;;;9.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:57:17;13.50;;;8.57;;
12990;SDS011;6560;57.692;11.958;2023-01-24T10:59:42;12.30;;;8.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:02:11;15.27;;;9.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:04:43;16.87;;;9.63;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:07:19;12.73;;;8.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:09:48;14.23;;;8.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:12:14;18.27;;;8.53;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:14:39;19.13;;;8.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:17:07;12.53;;;8.97;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:19:49;16.43;;;8.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:22:23;13.73;;;8.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:24:48;15.07;;;9.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:27:15;14.03;;;9.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:29:41;15.30;;;9.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T11:47:14;13.67;;;9.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:05:29;16.13;;;8.73;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:16:12;17.13;;;11.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:21:13;15.10;;;9.53;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:26:23;22.50;;;10.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:34:00;21.33;;;11.00;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:39:00;17.90;;;10.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:41:34;15.00;;;9.97;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:46:58;15.27;;;11.23;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:52:06;15.17;;;10.43;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:54:42;19.47;;;11.97;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:57:24;21.10;;;9.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T12:59:50;21.43;;;10.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T13:02:19;17.20;;;10.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T13:12:38;18.07;;;11.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T13:15:16;15.40;;;10.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T13:32:36;16.47;;;11.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T13:35:10;16.23;;;10.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T13:37:37;18.77;;;10.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T13:42:35;19.23;;;11.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T13:47:45;19.10;;;9.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T13:50:12;15.97;;;10.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T13:52:39;16.57;;;10.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:00:28;21.03;;;11.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:02:58;22.70;;;12.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:10:34;21.33;;;12.57;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:13:01;20.90;;;12.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:15:36;20.03;;;11.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:18:27;20.63;;;11.93;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:20:49;26.30;;;16.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:23:19;19.60;;;10.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:26:03;20.03;;;11.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:28:31;26.17;;;16.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:31:14;21.73;;;12.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:33:52;22.27;;;12.40;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:36:30;25.87;;;14.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:41:40;20.00;;;13.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:46:53;21.03;;;11.53;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:49:26;20.70;;;11.77;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:51:52;24.50;;;12.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:54:18;21.03;;;12.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:56:44;27.87;;;12.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T14:59:10;24.40;;;13.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:01:36;22.07;;;12.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:04:02;23.97;;;13.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:06:29;19.07;;;12.03;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:08:56;26.13;;;14.80;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:11:24;24.10;;;14.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:13:54;26.13;;;14.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:16:24;34.43;;;17.87;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:18:52;24.73;;;13.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:23:44;28.97;;;15.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:26:22;32.70;;;16.57;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:28:48;26.37;;;14.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:31:21;27.13;;;13.60;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:33:47;28.30;;;14.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:36:20;25.40;;;14.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:38:46;23.80;;;13.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:41:27;26.57;;;13.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:44:15;27.40;;;15.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:46:42;32.90;;;14.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:49:40;29.77;;;13.63;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:52:15;31.13;;;13.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:54:43;34.87;;;14.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T15:59:53;32.30;;;14.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:02:19;35.23;;;14.70;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:04:45;34.67;;;15.23;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:07:12;32.97;;;14.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:09:38;25.77;;;14.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:12:03;31.27;;;14.13;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:14:28;36.07;;;15.57;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:16:55;26.77;;;14.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:19:22;33.97;;;14.83;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:21:48;33.53;;;15.97;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:24:14;29.17;;;13.33;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:26:40;28.90;;;13.37;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:29:14;30.97;;;15.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:31:40;31.03;;;14.83;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:34:05;32.03;;;13.43;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:36:32;34.43;;;14.67;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:38:57;30.43;;;14.17;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:41:22;28.17;;;13.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:43:47;31.57;;;15.07;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:46:20;27.27;;;14.23;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:48:46;36.77;;;13.83;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:51:12;24.47;;;12.73;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:53:37;31.10;;;14.47;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:56:03;29.87;;;15.30;;
12990;SDS011;6560;57.692;11.958;2023-01-24T16:58:28;32.00;;;14.27;;
12990;SDS011;6560;57.692;11.958;2023-01-24T17:00:55;30.90;;;14.50;;
12990;SDS011;6560;57.692;11.958;2023-01-24T17:03:20;27.63;;;13.20;;
12990;SDS011;6560;57.692;11.958;2023-01-24T17:05:45;29.03;;;15.10;;
12990;SDS011;6560;57.692;11.958;2023-01-24T17:08:11;25.27;;;13.90;;
12990;SDS011;6560;57.692;11.958;2023-01-24T17:10:36;22.93;;;14.03;;