sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14850;DHT22;7517;48.400;11.770;2023-04-27T00:00:32;12.00;67.30
14850;DHT22;7517;48.400;11.770;2023-04-27T00:02:59;12.00;67.30
14850;DHT22;7517;48.400;11.770;2023-04-27T00:05:30;12.00;67.20
14850;DHT22;7517;48.400;11.770;2023-04-27T00:08:00;11.90;67.20
14850;DHT22;7517;48.400;11.770;2023-04-27T00:10:27;11.90;67.10
14850;DHT22;7517;48.400;11.770;2023-04-27T00:12:56;11.90;66.80
14850;DHT22;7517;48.400;11.770;2023-04-27T00:15:23;11.90;66.90
14850;DHT22;7517;48.400;11.770;2023-04-27T00:17:51;11.90;66.90
14850;DHT22;7517;48.400;11.770;2023-04-27T00:20:18;11.90;67.00
14850;DHT22;7517;48.400;11.770;2023-04-27T00:22:46;11.80;67.00
14850;DHT22;7517;48.400;11.770;2023-04-27T00:25:13;11.80;67.20
14850;DHT22;7517;48.400;11.770;2023-04-27T00:27:41;11.80;67.40
14850;DHT22;7517;48.400;11.770;2023-04-27T00:30:10;11.80;67.60
14850;DHT22;7517;48.400;11.770;2023-04-27T00:32:39;11.80;67.90
14850;DHT22;7517;48.400;11.770;2023-04-27T00:35:08;11.80;68.00
14850;DHT22;7517;48.400;11.770;2023-04-27T00:37:35;11.70;67.90
14850;DHT22;7517;48.400;11.770;2023-04-27T00:40:04;11.70;68.00
14850;DHT22;7517;48.400;11.770;2023-04-27T00:42:32;11.70;68.20
14850;DHT22;7517;48.400;11.770;2023-04-27T00:45:00;11.70;68.40
14850;DHT22;7517;48.400;11.770;2023-04-27T00:47:29;11.80;68.70
14850;DHT22;7517;48.400;11.770;2023-04-27T00:49:58;11.70;68.80
14850;DHT22;7517;48.400;11.770;2023-04-27T00:52:28;11.70;68.90
14850;DHT22;7517;48.400;11.770;2023-04-27T00:54:56;11.80;69.00
14850;DHT22;7517;48.400;11.770;2023-04-27T00:57:24;11.80;69.10
14850;DHT22;7517;48.400;11.770;2023-04-27T00:59:51;11.80;69.20
14850;DHT22;7517;48.400;11.770;2023-04-27T01:02:18;11.80;69.00
14850;DHT22;7517;48.400;11.770;2023-04-27T01:04:49;11.80;68.90
14850;DHT22;7517;48.400;11.770;2023-04-27T01:07:16;11.80;68.80
14850;DHT22;7517;48.400;11.770;2023-04-27T01:09:44;11.80;68.80
14850;DHT22;7517;48.400;11.770;2023-04-27T01:12:11;11.90;68.90
14850;DHT22;7517;48.400;11.770;2023-04-27T01:14:38;11.90;68.90
14850;DHT22;7517;48.400;11.770;2023-04-27T01:17:06;11.90;68.80
14850;DHT22;7517;48.400;11.770;2023-04-27T01:19:33;11.90;68.80
14850;DHT22;7517;48.400;11.770;2023-04-27T01:22:02;11.90;69.60
14850;DHT22;7517;48.400;11.770;2023-04-27T01:24:31;11.90;69.00
14850;DHT22;7517;48.400;11.770;2023-04-27T01:26:58;11.90;68.90
14850;DHT22;7517;48.400;11.770;2023-04-27T01:29:26;11.90;68.70
14850;DHT22;7517;48.400;11.770;2023-04-27T01:31:53;11.90;68.50
14850;DHT22;7517;48.400;11.770;2023-04-27T01:34:20;11.90;68.50
14850;DHT22;7517;48.400;11.770;2023-04-27T01:36:48;11.90;68.50
14850;DHT22;7517;48.400;11.770;2023-04-27T01:39:15;11.90;68.60
14850;DHT22;7517;48.400;11.770;2023-04-27T01:41:44;11.90;68.50
14850;DHT22;7517;48.400;11.770;2023-04-27T01:44:14;11.90;69.10
14850;DHT22;7517;48.400;11.770;2023-04-27T01:46:41;11.90;68.40
14850;DHT22;7517;48.400;11.770;2023-04-27T01:49:08;11.90;68.30
14850;DHT22;7517;48.400;11.770;2023-04-27T01:51:36;11.90;68.40
14850;DHT22;7517;48.400;11.770;2023-04-27T01:54:03;11.80;68.30
14850;DHT22;7517;48.400;11.770;2023-04-27T01:56:31;11.80;68.40
14850;DHT22;7517;48.400;11.770;2023-04-27T01:59:00;11.80;68.40
14850;DHT22;7517;48.400;11.770;2023-04-27T02:01:27;11.80;68.40
14850;DHT22;7517;48.400;11.770;2023-04-27T02:03:55;11.80;68.50
14850;DHT22;7517;48.400;11.770;2023-04-27T02:06:22;11.80;68.50
14850;DHT22;7517;48.400;11.770;2023-04-27T02:08:50;11.70;68.70
14850;DHT22;7517;48.400;11.770;2023-04-27T02:11:17;11.70;68.60
14850;DHT22;7517;48.400;11.770;2023-04-27T02:13:44;11.70;68.50
14850;DHT22;7517;48.400;11.770;2023-04-27T02:16:15;11.70;68.70
14850;DHT22;7517;48.400;11.770;2023-04-27T02:18:42;11.70;68.70
14850;DHT22;7517;48.400;11.770;2023-04-27T02:21:09;11.70;68.70
14850;DHT22;7517;48.400;11.770;2023-04-27T02:23:37;11.70;68.80
14850;DHT22;7517;48.400;11.770;2023-04-27T02:26:04;11.70;68.60
14850;DHT22;7517;48.400;11.770;2023-04-27T02:28:32;11.70;68.80
14850;DHT22;7517;48.400;11.770;2023-04-27T02:31:00;11.60;68.80
14850;DHT22;7517;48.400;11.770;2023-04-27T02:33:29;11.70;69.00
14850;DHT22;7517;48.400;11.770;2023-04-27T02:35:56;11.70;69.10
14850;DHT22;7517;48.400;11.770;2023-04-27T02:38:24;11.70;69.10
14850;DHT22;7517;48.400;11.770;2023-04-27T02:40:52;11.70;69.20
14850;DHT22;7517;48.400;11.770;2023-04-27T02:43:20;11.60;69.30
14850;DHT22;7517;48.400;11.770;2023-04-27T02:45:48;11.60;69.40
14850;DHT22;7517;48.400;11.770;2023-04-27T02:48:16;11.60;69.60
14850;DHT22;7517;48.400;11.770;2023-04-27T02:50:45;11.60;69.60
14850;DHT22;7517;48.400;11.770;2023-04-27T02:53:12;11.60;69.80
14850;DHT22;7517;48.400;11.770;2023-04-27T02:55:44;11.60;69.80
14850;DHT22;7517;48.400;11.770;2023-04-27T02:58:13;11.60;69.70
14850;DHT22;7517;48.400;11.770;2023-04-27T03:00:43;11.60;69.70
14850;DHT22;7517;48.400;11.770;2023-04-27T03:03:11;11.70;69.70
14850;DHT22;7517;48.400;11.770;2023-04-27T03:05:38;11.60;69.60
14850;DHT22;7517;48.400;11.770;2023-04-27T03:08:07;11.60;69.60
14850;DHT22;7517;48.400;11.770;2023-04-27T03:10:35;11.60;69.40
14850;DHT22;7517;48.400;11.770;2023-04-27T03:13:02;11.60;69.30
14850;DHT22;7517;48.400;11.770;2023-04-27T03:15:30;11.60;69.10
14850;DHT22;7517;48.400;11.770;2023-04-27T03:17:57;11.50;69.10
14850;DHT22;7517;48.400;11.770;2023-04-27T03:20:25;11.50;68.80
14850;DHT22;7517;48.400;11.770;2023-04-27T03:22:52;11.50;68.80
14850;DHT22;7517;48.400;11.770;2023-04-27T03:25:21;11.40;68.60
14850;DHT22;7517;48.400;11.770;2023-04-27T03:27:48;11.40;68.30
14850;DHT22;7517;48.400;11.770;2023-04-27T03:30:16;11.30;68.10
14850;DHT22;7517;48.400;11.770;2023-04-27T03:32:43;11.30;68.00
14850;DHT22;7517;48.400;11.770;2023-04-27T03:35:10;11.30;68.10
14850;DHT22;7517;48.400;11.770;2023-04-27T03:37:38;11.20;68.20
14850;DHT22;7517;48.400;11.770;2023-04-27T03:40:06;11.20;68.20
14850;DHT22;7517;48.400;11.770;2023-04-27T03:42:35;11.10;68.10
14850;DHT22;7517;48.400;11.770;2023-04-27T03:45:03;11.10;68.10
14850;DHT22;7517;48.400;11.770;2023-04-27T03:47:31;11.00;68.10
14850;DHT22;7517;48.400;11.770;2023-04-27T03:50:00;11.00;68.00
14850;DHT22;7517;48.400;11.770;2023-04-27T03:52:27;10.90;67.90
14850;DHT22;7517;48.400;11.770;2023-04-27T03:54:54;10.90;67.90
14850;DHT22;7517;48.400;11.770;2023-04-27T03:57:21;10.80;67.90
14850;DHT22;7517;48.400;11.770;2023-04-27T03:59:50;10.80;67.80
14850;DHT22;7517;48.400;11.770;2023-04-27T04:02:18;10.70;67.80
14850;DHT22;7517;48.400;11.770;2023-04-27T04:04:46;10.60;67.80
14850;DHT22;7517;48.400;11.770;2023-04-27T04:07:13;10.50;67.60
14850;DHT22;7517;48.400;11.770;2023-04-27T04:09:41;10.50;67.80
14850;DHT22;7517;48.400;11.770;2023-04-27T04:12:10;10.40;67.90
14850;DHT22;7517;48.400;11.770;2023-04-27T04:14:37;10.30;67.90
14850;DHT22;7517;48.400;11.770;2023-04-27T04:17:08;10.30;67.90
14850;DHT22;7517;48.400;11.770;2023-04-27T04:19:35;10.20;67.90
14850;DHT22;7517;48.400;11.770;2023-04-27T04:22:03;10.20;68.00
14850;DHT22;7517;48.400;11.770;2023-04-27T04:24:30;10.10;68.30
14850;DHT22;7517;48.400;11.770;2023-04-27T04:26:58;10.00;68.50
14850;DHT22;7517;48.400;11.770;2023-04-27T04:29:25;10.00;68.70
14850;DHT22;7517;48.400;11.770;2023-04-27T04:31:54;10.00;68.90
14850;DHT22;7517;48.400;11.770;2023-04-27T04:34:23;10.00;69.20
14850;DHT22;7517;48.400;11.770;2023-04-27T04:36:50;9.90;69.40
14850;DHT22;7517;48.400;11.770;2023-04-27T04:39:22;9.90;69.70
14850;DHT22;7517;48.400;11.770;2023-04-27T04:41:49;9.90;69.70
14850;DHT22;7517;48.400;11.770;2023-04-27T04:44:17;10.00;69.90
14850;DHT22;7517;48.400;11.770;2023-04-27T04:46:45;10.00;70.00
14850;DHT22;7517;48.400;11.770;2023-04-27T04:49:13;10.00;70.10
14850;DHT22;7517;48.400;11.770;2023-04-27T04:51:43;10.00;70.40
14850;DHT22;7517;48.400;11.770;2023-04-27T04:54:11;10.10;70.60
14850;DHT22;7517;48.400;11.770;2023-04-27T04:56:39;10.10;70.60
14850;DHT22;7517;48.400;11.770;2023-04-27T04:59:07;10.20;70.80
14850;DHT22;7517;48.400;11.770;2023-04-27T05:01:34;10.20;70.90
14850;DHT22;7517;48.400;11.770;2023-04-27T05:04:01;10.30;70.90
14850;DHT22;7517;48.400;11.770;2023-04-27T05:06:29;10.40;70.90
14850;DHT22;7517;48.400;11.770;2023-04-27T05:08:58;10.40;71.00
14850;DHT22;7517;48.400;11.770;2023-04-27T05:11:25;10.50;71.20
14850;DHT22;7517;48.400;11.770;2023-04-27T05:13:52;10.60;71.30
14850;DHT22;7517;48.400;11.770;2023-04-27T05:16:19;10.60;71.30
14850;DHT22;7517;48.400;11.770;2023-04-27T05:18:47;10.70;71.40
14850;DHT22;7517;48.400;11.770;2023-04-27T05:21:14;10.80;71.20
14850;DHT22;7517;48.400;11.770;2023-04-27T05:23:42;10.80;71.20
14850;DHT22;7517;48.400;11.770;2023-04-27T05:26:17;10.90;71.20
14850;DHT22;7517;48.400;11.770;2023-04-27T05:28:46;11.50;71.60
14850;DHT22;7517;48.400;11.770;2023-04-27T05:31:14;11.10;71.20
14850;DHT22;7517;48.400;11.770;2023-04-27T05:33:41;11.20;71.10
14850;DHT22;7517;48.400;11.770;2023-04-27T05:36:08;11.20;71.00
14850;DHT22;7517;48.400;11.770;2023-04-27T05:38:35;11.30;71.00
14850;DHT22;7517;48.400;11.770;2023-04-27T05:41:04;11.40;71.90
14850;DHT22;7517;48.400;11.770;2023-04-27T05:43:33;11.40;71.00
14850;DHT22;7517;48.400;11.770;2023-04-27T05:46:02;11.50;70.80
14850;DHT22;7517;48.400;11.770;2023-04-27T05:48:30;11.60;70.50
14850;DHT22;7517;48.400;11.770;2023-04-27T05:51:00;11.60;70.00
14850;DHT22;7517;48.400;11.770;2023-04-27T05:53:28;11.70;69.70
14850;DHT22;7517;48.400;11.770;2023-04-27T05:55:56;11.80;69.70
14850;DHT22;7517;48.400;11.770;2023-04-27T05:58:24;11.80;69.80
14850;DHT22;7517;48.400;11.770;2023-04-27T06:00:52;11.90;69.50
14850;DHT22;7517;48.400;11.770;2023-04-27T06:03:20;11.90;69.30
14850;DHT22;7517;48.400;11.770;2023-04-27T06:05:53;12.00;69.60
14850;DHT22;7517;48.400;11.770;2023-04-27T06:08:21;12.10;69.60
14850;DHT22;7517;48.400;11.770;2023-04-27T06:10:50;12.10;69.50
14850;DHT22;7517;48.400;11.770;2023-04-27T06:13:17;12.20;69.50
14850;DHT22;7517;48.400;11.770;2023-04-27T06:15:45;12.30;69.60
14850;DHT22;7517;48.400;11.770;2023-04-27T06:18:14;12.40;69.70
14850;DHT22;7517;48.400;11.770;2023-04-27T06:20:41;12.40;69.60
14850;DHT22;7517;48.400;11.770;2023-04-27T06:23:09;12.50;69.50
14850;DHT22;7517;48.400;11.770;2023-04-27T06:25:36;12.60;69.30
14850;DHT22;7517;48.400;11.770;2023-04-27T06:28:05;12.60;69.40
14850;DHT22;7517;48.400;11.770;2023-04-27T06:30:32;12.70;69.40
14850;DHT22;7517;48.400;11.770;2023-04-27T06:32:59;12.80;69.30
14850;DHT22;7517;48.400;11.770;2023-04-27T06:35:29;12.90;69.10
14850;DHT22;7517;48.400;11.770;2023-04-27T06:37:56;13.00;69.20
14850;DHT22;7517;48.400;11.770;2023-04-27T06:40:24;13.00;69.20
14850;DHT22;7517;48.400;11.770;2023-04-27T06:42:51;13.10;69.20
14850;DHT22;7517;48.400;11.770;2023-04-27T06:45:28;13.20;69.10
14850;DHT22;7517;48.400;11.770;2023-04-27T06:47:58;13.30;68.70
14850;DHT22;7517;48.400;11.770;2023-04-27T06:50:26;13.40;68.40
14850;DHT22;7517;48.400;11.770;2023-04-27T06:52:55;13.50;68.10
14850;DHT22;7517;48.400;11.770;2023-04-27T06:55:23;13.60;68.10
14850;DHT22;7517;48.400;11.770;2023-04-27T06:57:50;13.70;67.80
14850;DHT22;7517;48.400;11.770;2023-04-27T07:00:18;13.70;67.20
14850;DHT22;7517;48.400;11.770;2023-04-27T07:02:46;13.80;67.30
14850;DHT22;7517;48.400;11.770;2023-04-27T07:05:13;13.90;67.50
14850;DHT22;7517;48.400;11.770;2023-04-27T07:07:42;14.00;67.50
14850;DHT22;7517;48.400;11.770;2023-04-27T07:10:11;14.10;67.40
14850;DHT22;7517;48.400;11.770;2023-04-27T07:12:39;14.10;66.60
14850;DHT22;7517;48.400;11.770;2023-04-27T07:15:08;14.20;66.50
14850;DHT22;7517;48.400;11.770;2023-04-27T07:17:36;14.30;66.40
14850;DHT22;7517;48.400;11.770;2023-04-27T07:20:05;14.40;66.30
14850;DHT22;7517;48.400;11.770;2023-04-27T07:22:33;14.50;66.30
14850;DHT22;7517;48.400;11.770;2023-04-27T07:25:03;14.60;66.30
14850;DHT22;7517;48.400;11.770;2023-04-27T07:27:31;14.70;66.20
14850;DHT22;7517;48.400;11.770;2023-04-27T07:30:00;14.80;66.30
14850;DHT22;7517;48.400;11.770;2023-04-27T07:32:27;14.80;66.10
14850;DHT22;7517;48.400;11.770;2023-04-27T07:34:56;14.90;65.80
14850;DHT22;7517;48.400;11.770;2023-04-27T07:37:23;15.00;65.50
14850;DHT22;7517;48.400;11.770;2023-04-27T07:39:51;15.10;65.50
14850;DHT22;7517;48.400;11.770;2023-04-27T07:42:20;15.20;65.00
14850;DHT22;7517;48.400;11.770;2023-04-27T07:44:48;15.20;64.10
14850;DHT22;7517;48.400;11.770;2023-04-27T07:47:16;15.30;64.40
14850;DHT22;7517;48.400;11.770;2023-04-27T07:49:45;15.30;64.80
14850;DHT22;7517;48.400;11.770;2023-04-27T07:52:13;15.40;65.00
14850;DHT22;7517;48.400;11.770;2023-04-27T07:54:40;15.50;64.90
14850;DHT22;7517;48.400;11.770;2023-04-27T07:57:08;15.60;64.70
14850;DHT22;7517;48.400;11.770;2023-04-27T07:59:37;15.60;64.40
14850;DHT22;7517;48.400;11.770;2023-04-27T08:02:05;15.70;64.40
14850;DHT22;7517;48.400;11.770;2023-04-27T08:04:33;15.80;64.80
14850;DHT22;7517;48.400;11.770;2023-04-27T08:07:00;15.90;64.60
14850;DHT22;7517;48.400;11.770;2023-04-27T08:09:27;16.00;63.90
14850;DHT22;7517;48.400;11.770;2023-04-27T08:11:56;16.00;63.40
14850;DHT22;7517;48.400;11.770;2023-04-27T08:14:23;16.10;63.40
14850;DHT22;7517;48.400;11.770;2023-04-27T08:16:52;16.20;63.40
14850;DHT22;7517;48.400;11.770;2023-04-27T08:19:19;16.30;63.30
14850;DHT22;7517;48.400;11.770;2023-04-27T08:21:46;16.30;63.40
14850;DHT22;7517;48.400;11.770;2023-04-27T08:24:13;16.50;63.60
14850;DHT22;7517;48.400;11.770;2023-04-27T08:26:40;16.60;63.60
14850;DHT22;7517;48.400;11.770;2023-04-27T08:29:07;16.70;63.60
14850;DHT22;7517;48.400;11.770;2023-04-27T08:31:35;16.80;63.50
14850;DHT22;7517;48.400;11.770;2023-04-27T08:34:03;16.90;63.20
14850;DHT22;7517;48.400;11.770;2023-04-27T08:36:31;17.00;62.30
14850;DHT22;7517;48.400;11.770;2023-04-27T08:38:59;17.10;62.10
14850;DHT22;7517;48.400;11.770;2023-04-27T08:41:26;17.20;62.00
14850;DHT22;7517;48.400;11.770;2023-04-27T08:43:53;17.40;61.70
14850;DHT22;7517;48.400;11.770;2023-04-27T08:46:21;17.40;60.90
14850;DHT22;7517;48.400;11.770;2023-04-27T08:48:51;17.50;60.50
14850;DHT22;7517;48.400;11.770;2023-04-27T08:51:21;17.60;60.80
14850;DHT22;7517;48.400;11.770;2023-04-27T08:53:51;17.70;60.20
14850;DHT22;7517;48.400;11.770;2023-04-27T08:56:22;17.80;60.60
14850;DHT22;7517;48.400;11.770;2023-04-27T08:58:51;17.90;60.60
14850;DHT22;7517;48.400;11.770;2023-04-27T09:01:18;18.00;60.10
14850;DHT22;7517;48.400;11.770;2023-04-27T09:03:45;18.10;59.90
14850;DHT22;7517;48.400;11.770;2023-04-27T09:06:13;18.20;59.40
14850;DHT22;7517;48.400;11.770;2023-04-27T09:08:44;18.30;58.40
14850;DHT22;7517;48.400;11.770;2023-04-27T09:11:12;18.40;57.70
14850;DHT22;7517;48.400;11.770;2023-04-27T09:13:41;18.50;57.90
14850;DHT22;7517;48.400;11.770;2023-04-27T09:16:11;18.60;57.90
14850;DHT22;7517;48.400;11.770;2023-04-27T09:18:41;18.70;57.70
14850;DHT22;7517;48.400;11.770;2023-04-27T09:21:09;18.80;57.80
14850;DHT22;7517;48.400;11.770;2023-04-27T09:23:38;19.00;57.80
14850;DHT22;7517;48.400;11.770;2023-04-27T09:26:07;19.20;57.70
14850;DHT22;7517;48.400;11.770;2023-04-27T09:28:37;19.40;57.70
14850;DHT22;7517;48.400;11.770;2023-04-27T09:31:05;19.60;56.90
14850;DHT22;7517;48.400;11.770;2023-04-27T09:33:34;19.80;56.80
14850;DHT22;7517;48.400;11.770;2023-04-27T09:36:04;19.90;56.50
14850;DHT22;7517;48.400;11.770;2023-04-27T09:38:33;20.10;55.70
14850;DHT22;7517;48.400;11.770;2023-04-27T09:41:00;20.30;55.80
14850;DHT22;7517;48.400;11.770;2023-04-27T09:43:30;20.40;55.40
14850;DHT22;7517;48.400;11.770;2023-04-27T09:45:57;20.50;54.60
14850;DHT22;7517;48.400;11.770;2023-04-27T09:48:26;20.60;55.00
14850;DHT22;7517;48.400;11.770;2023-04-27T09:50:55;20.80;54.20
14850;DHT22;7517;48.400;11.770;2023-04-27T09:53:25;20.90;54.60
14850;DHT22;7517;48.400;11.770;2023-04-27T09:56:09;21.00;53.70
14850;DHT22;7517;48.400;11.770;2023-04-27T09:59:13;21.10;53.40
14850;DHT22;7517;48.400;11.770;2023-04-27T10:01:54;21.30;52.60
14850;DHT22;7517;48.400;11.770;2023-04-27T10:04:41;21.40;53.90
14850;DHT22;7517;48.400;11.770;2023-04-27T10:07:21;21.60;54.00
14850;DHT22;7517;48.400;11.770;2023-04-27T10:09:49;21.80;54.20
14850;DHT22;7517;48.400;11.770;2023-04-27T10:12:18;22.00;53.60
14850;DHT22;7517;48.400;11.770;2023-04-27T10:14:52;22.10;53.00
14850;DHT22;7517;48.400;11.770;2023-04-27T10:17:29;22.20;52.10
14850;DHT22;7517;48.400;11.770;2023-04-27T10:19:58;22.30;51.30
14850;DHT22;7517;48.400;11.770;2023-04-27T10:22:37;22.40;52.00
14850;DHT22;7517;48.400;11.770;2023-04-27T10:25:14;22.50;51.70
14850;DHT22;7517;48.400;11.770;2023-04-27T10:27:47;22.60;52.50
14850;DHT22;7517;48.400;11.770;2023-04-27T10:30:18;22.70;52.90
14850;DHT22;7517;48.400;11.770;2023-04-27T10:32:52;22.90;52.50
14850;DHT22;7517;48.400;11.770;2023-04-27T10:35:31;23.10;51.60
14850;DHT22;7517;48.400;11.770;2023-04-27T10:38:05;23.20;51.30
14850;DHT22;7517;48.400;11.770;2023-04-27T10:40:35;23.30;50.70
14850;DHT22;7517;48.400;11.770;2023-04-27T10:43:08;23.50;52.30
14850;DHT22;7517;48.400;11.770;2023-04-27T10:45:37;23.60;51.50
14850;DHT22;7517;48.400;11.770;2023-04-27T10:48:05;23.60;51.50
14850;DHT22;7517;48.400;11.770;2023-04-27T10:50:33;23.70;50.50
14850;DHT22;7517;48.400;11.770;2023-04-27T10:53:03;23.70;49.50
14850;DHT22;7517;48.400;11.770;2023-04-27T10:55:34;23.70;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T10:58:02;23.60;48.40
14850;DHT22;7517;48.400;11.770;2023-04-27T11:00:31;23.40;47.90
14850;DHT22;7517;48.400;11.770;2023-04-27T11:03:12;23.20;47.80
14850;DHT22;7517;48.400;11.770;2023-04-27T11:05:43;23.00;47.70
14850;DHT22;7517;48.400;11.770;2023-04-27T11:08:13;22.80;48.20
14850;DHT22;7517;48.400;11.770;2023-04-27T11:10:44;22.60;47.90
14850;DHT22;7517;48.400;11.770;2023-04-27T11:13:15;22.40;47.20
14850;DHT22;7517;48.400;11.770;2023-04-27T11:15:45;22.20;47.40
14850;DHT22;7517;48.400;11.770;2023-04-27T11:18:16;22.00;47.70
14850;DHT22;7517;48.400;11.770;2023-04-27T11:20:47;21.80;47.40
14850;DHT22;7517;48.400;11.770;2023-04-27T11:23:24;21.60;48.00
14850;DHT22;7517;48.400;11.770;2023-04-27T11:25:53;21.40;48.30
14850;DHT22;7517;48.400;11.770;2023-04-27T11:28:21;21.30;48.90
14850;DHT22;7517;48.400;11.770;2023-04-27T11:30:56;21.10;48.90
14850;DHT22;7517;48.400;11.770;2023-04-27T11:33:26;21.00;49.30
14850;DHT22;7517;48.400;11.770;2023-04-27T11:35:54;20.90;49.80
14850;DHT22;7517;48.400;11.770;2023-04-27T11:38:22;20.80;50.00
14850;DHT22;7517;48.400;11.770;2023-04-27T11:41:00;20.80;50.20
14850;DHT22;7517;48.400;11.770;2023-04-27T11:43:29;20.80;49.50
14850;DHT22;7517;48.400;11.770;2023-04-27T11:45:57;20.80;50.00
14850;DHT22;7517;48.400;11.770;2023-04-27T11:48:30;20.80;49.60
14850;DHT22;7517;48.400;11.770;2023-04-27T11:51:04;20.70;49.30
14850;DHT22;7517;48.400;11.770;2023-04-27T11:53:33;20.70;49.10
14850;DHT22;7517;48.400;11.770;2023-04-27T11:56:02;20.70;49.50
14850;DHT22;7517;48.400;11.770;2023-04-27T11:58:32;20.70;49.10
14850;DHT22;7517;48.400;11.770;2023-04-27T12:01:03;20.70;49.10
14850;DHT22;7517;48.400;11.770;2023-04-27T12:03:33;20.70;49.40
14850;DHT22;7517;48.400;11.770;2023-04-27T12:06:00;20.70;48.70
14850;DHT22;7517;48.400;11.770;2023-04-27T12:08:28;20.70;49.00
14850;DHT22;7517;48.400;11.770;2023-04-27T12:10:55;20.60;48.50
14850;DHT22;7517;48.400;11.770;2023-04-27T12:13:23;20.60;48.70
14850;DHT22;7517;48.400;11.770;2023-04-27T12:15:50;20.60;48.90
14850;DHT22;7517;48.400;11.770;2023-04-27T12:18:17;20.60;49.20
14850;DHT22;7517;48.400;11.770;2023-04-27T12:20:46;20.60;49.20
14850;DHT22;7517;48.400;11.770;2023-04-27T12:23:14;20.60;49.30
14850;DHT22;7517;48.400;11.770;2023-04-27T12:25:41;20.60;49.60
14850;DHT22;7517;48.400;11.770;2023-04-27T12:28:08;20.60;49.70
14850;DHT22;7517;48.400;11.770;2023-04-27T12:30:36;20.70;49.70
14850;DHT22;7517;48.400;11.770;2023-04-27T12:33:04;20.70;49.60
14850;DHT22;7517;48.400;11.770;2023-04-27T12:35:35;20.70;49.40
14850;DHT22;7517;48.400;11.770;2023-04-27T12:38:04;20.80;49.00
14850;DHT22;7517;48.400;11.770;2023-04-27T12:40:32;20.80;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T12:42:59;20.90;49.20
14850;DHT22;7517;48.400;11.770;2023-04-27T12:45:27;20.90;49.50
14850;DHT22;7517;48.400;11.770;2023-04-27T12:47:55;20.90;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T12:50:22;20.90;48.70
14850;DHT22;7517;48.400;11.770;2023-04-27T12:52:49;20.90;48.20
14850;DHT22;7517;48.400;11.770;2023-04-27T12:55:18;20.80;48.50
14850;DHT22;7517;48.400;11.770;2023-04-27T12:57:55;20.80;48.10
14850;DHT22;7517;48.400;11.770;2023-04-27T13:00:27;20.80;47.80
14850;DHT22;7517;48.400;11.770;2023-04-27T13:02:55;20.70;48.50
14850;DHT22;7517;48.400;11.770;2023-04-27T13:05:22;20.70;48.40
14850;DHT22;7517;48.400;11.770;2023-04-27T13:07:51;20.70;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T13:10:20;20.70;48.90
14850;DHT22;7517;48.400;11.770;2023-04-27T13:12:47;20.60;48.20
14850;DHT22;7517;48.400;11.770;2023-04-27T13:15:14;20.60;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T13:17:44;20.60;48.90
14850;DHT22;7517;48.400;11.770;2023-04-27T13:20:12;20.60;48.90
14850;DHT22;7517;48.400;11.770;2023-04-27T13:22:39;20.60;49.70
14850;DHT22;7517;48.400;11.770;2023-04-27T13:25:16;20.60;48.70
14850;DHT22;7517;48.400;11.770;2023-04-27T13:27:49;20.60;48.70
14850;DHT22;7517;48.400;11.770;2023-04-27T13:30:16;20.60;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T13:32:44;20.60;48.60
14850;DHT22;7517;48.400;11.770;2023-04-27T13:35:11;20.60;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T13:37:39;20.60;48.70
14850;DHT22;7517;48.400;11.770;2023-04-27T13:40:08;20.60;48.70
14850;DHT22;7517;48.400;11.770;2023-04-27T13:42:38;20.60;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T13:45:09;20.60;48.90
14850;DHT22;7517;48.400;11.770;2023-04-27T13:47:36;20.60;49.00
14850;DHT22;7517;48.400;11.770;2023-04-27T13:50:07;20.70;48.90
14850;DHT22;7517;48.400;11.770;2023-04-27T13:52:38;20.70;48.90
14850;DHT22;7517;48.400;11.770;2023-04-27T13:55:07;20.70;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T13:57:37;20.70;49.40
14850;DHT22;7517;48.400;11.770;2023-04-27T14:00:05;20.80;49.20
14850;DHT22;7517;48.400;11.770;2023-04-27T14:02:36;20.80;49.50
14850;DHT22;7517;48.400;11.770;2023-04-27T14:05:05;20.90;49.50
14850;DHT22;7517;48.400;11.770;2023-04-27T14:07:33;20.90;49.30
14850;DHT22;7517;48.400;11.770;2023-04-27T14:10:02;21.00;49.10
14850;DHT22;7517;48.400;11.770;2023-04-27T14:12:31;21.00;49.20
14850;DHT22;7517;48.400;11.770;2023-04-27T14:14:59;21.00;49.40
14850;DHT22;7517;48.400;11.770;2023-04-27T14:17:27;21.10;49.40
14850;DHT22;7517;48.400;11.770;2023-04-27T14:19:55;21.10;48.90
14850;DHT22;7517;48.400;11.770;2023-04-27T14:22:23;21.10;49.30
14850;DHT22;7517;48.400;11.770;2023-04-27T14:24:52;21.10;49.90
14850;DHT22;7517;48.400;11.770;2023-04-27T14:27:21;21.20;49.30
14850;DHT22;7517;48.400;11.770;2023-04-27T14:29:48;21.20;49.20
14850;DHT22;7517;48.400;11.770;2023-04-27T14:32:15;21.20;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T14:34:44;21.30;49.60
14850;DHT22;7517;48.400;11.770;2023-04-27T14:37:11;21.30;49.20
14850;DHT22;7517;48.400;11.770;2023-04-27T14:39:38;21.30;49.30
14850;DHT22;7517;48.400;11.770;2023-04-27T14:42:06;21.30;48.80
14850;DHT22;7517;48.400;11.770;2023-04-27T14:44:33;21.30;49.50
14850;DHT22;7517;48.400;11.770;2023-04-27T14:47:00;21.30;48.70
14850;DHT22;7517;48.400;11.770;2023-04-27T14:49:27;21.30;48.70
14850;DHT22;7517;48.400;11.770;2023-04-27T14:51:56;21.30;48.50
14850;DHT22;7517;48.400;11.770;2023-04-27T14:54:27;21.30;48.60
14850;DHT22;7517;48.400;11.770;2023-04-27T14:56:57;21.20;48.10
14850;DHT22;7517;48.400;11.770;2023-04-27T14:59:25;21.20;48.20
14850;DHT22;7517;48.400;11.770;2023-04-27T15:01:52;21.20;48.40
14850;DHT22;7517;48.400;11.770;2023-04-27T15:04:19;21.10;48.60
14850;DHT22;7517;48.400;11.770;2023-04-27T15:06:53;21.10;48.60
14850;DHT22;7517;48.400;11.770;2023-04-27T15:09:22;21.10;47.60
14850;DHT22;7517;48.400;11.770;2023-04-27T15:11:49;21.00;47.90
14850;DHT22;7517;48.400;11.770;2023-04-27T15:14:16;21.00;48.20
14850;DHT22;7517;48.400;11.770;2023-04-27T15:16:44;21.00;48.10
14850;DHT22;7517;48.400;11.770;2023-04-27T15:19:11;21.00;48.50
14850;DHT22;7517;48.400;11.770;2023-04-27T15:21:39;21.00;48.40
14850;DHT22;7517;48.400;11.770;2023-04-27T15:24:06;21.00;48.30
14850;DHT22;7517;48.400;11.770;2023-04-27T15:26:35;21.00;48.20
14850;DHT22;7517;48.400;11.770;2023-04-27T15:29:03;21.00;48.00
14850;DHT22;7517;48.400;11.770;2023-04-27T15:31:30;21.00;48.10
14850;DHT22;7517;48.400;11.770;2023-04-27T15:33:57;21.00;48.40
14850;DHT22;7517;48.400;11.770;2023-04-27T15:36:25;20.90;48.60
14850;DHT22;7517;48.400;11.770;2023-04-27T15:38:53;20.90;48.50