sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74660;SDS011;63191;39.566;2.654;2023-02-28T00:01:26;5.40;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:03:52;5.10;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:06:19;4.80;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:08:46;5.80;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:11:14;6.00;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:13:43;6.60;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:16:19;4.40;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:18:48;4.10;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:21:15;5.30;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:23:42;5.20;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:26:08;6.70;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:28:34;5.90;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:30:59;8.60;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:33:26;8.40;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:36:01;5.40;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:38:29;9.00;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:40:54;5.50;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:43:20;6.20;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:45:46;6.60;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:48:12;6.50;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:50:37;9.60;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:53:03;5.30;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:55:29;8.50;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T00:57:54;8.50;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:00:20;4.70;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:02:46;6.60;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:05:12;7.50;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:07:38;7.30;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:10:04;4.80;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:12:30;6.20;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:14:55;8.00;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:17:23;8.30;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:19:53;3.70;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:22:20;4.90;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:24:46;7.20;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:27:13;11.90;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:29:39;7.20;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:32:04;6.00;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:34:30;6.30;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:36:56;6.60;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:39:25;7.90;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:41:51;9.30;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:44:57;11.10;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:47:36;7.90;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:50:10;3.10;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:52:42;4.20;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:55:11;8.00;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T01:57:45;9.10;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:00:16;6.70;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:02:45;7.60;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:05:19;6.90;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:07:52;6.40;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:10:27;4.90;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:18:57;6.90;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:34:17;5.10;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:37:19;7.70;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:40:25;5.00;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:42:58;4.90;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:48:34;5.10;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:51:06;5.40;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:54:19;3.50;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:56:48;2.70;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T02:59:18;4.70;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:01:53;7.20;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:04:24;5.50;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:06:52;4.00;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:09:24;5.20;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:11:55;5.50;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:17:10;8.00;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:20:13;3.20;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:26:00;2.70;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:31:13;3.20;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:34:22;1.90;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:36:55;3.20;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:39:46;1.70;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:42:22;3.50;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:45:00;1.20;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:47:37;3.80;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:50:18;3.20;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:52:51;2.50;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T03:55:28;2.60;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:01:19;1.20;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:03:50;2.00;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:06:18;2.30;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:08:46;2.00;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:11:20;1.10;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:13:48;1.40;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:16:14;0.40;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:18:41;1.00;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:21:09;1.40;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:23:35;0.30;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:26:01;1.60;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:28:27;2.50;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:31:02;1.00;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:33:30;3.20;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:36:01;1.50;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:38:32;0.30;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:41:00;1.80;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:43:27;2.80;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:45:54;0.80;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:48:25;0.20;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:50:53;0.40;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:53:19;1.90;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:55:45;2.70;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T04:58:13;1.40;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:00:39;1.70;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:03:05;0.10;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:05:31;0.90;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:07:56;0.20;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:10:23;1.50;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:12:49;0.50;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:15:16;0.10;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:17:42;0.00;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:20:09;1.00;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:22:42;1.30;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:25:13;0.20;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:27:41;0.10;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:30:08;2.60;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:32:40;0.40;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:35:11;0.90;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:37:38;1.20;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:40:06;0.80;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:42:36;0.30;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:45:03;1.00;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:47:30;0.10;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:49:56;0.70;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:52:22;0.60;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:54:48;0.40;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:57:15;1.00;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T05:59:41;0.20;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:02:12;1.30;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:04:40;3.20;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:07:07;0.70;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:09:33;0.90;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:12:00;2.10;;;0.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:14:29;1.10;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:16:57;1.70;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:19:23;1.40;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:21:51;2.30;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:24:22;2.00;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:26:49;1.40;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:29:16;1.30;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:31:45;1.70;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:34:12;0.30;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:36:43;0.90;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:39:11;1.20;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:41:37;1.30;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:44:12;1.10;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:46:41;1.10;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:49:08;1.50;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:51:36;3.00;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:54:05;2.90;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:56:34;1.00;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T06:59:00;1.90;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:01:27;2.20;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:03:54;0.90;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:06:24;2.40;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:08:54;0.90;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:11:22;1.10;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:13:52;0.80;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:16:18;0.40;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:18:47;1.40;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:21:14;2.10;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:23:41;2.30;;;0.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:26:13;1.80;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:28:45;1.90;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:31:14;1.00;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:33:41;1.90;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:36:16;2.20;;;0.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:38:48;2.80;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:41:19;3.20;;;0.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:43:46;3.40;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:46:15;3.40;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:48:42;9.10;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:51:09;5.00;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:53:35;4.50;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:56:02;3.30;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T07:58:29;2.50;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:00:56;4.70;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:03:23;3.40;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:05:49;6.40;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:08:17;4.80;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:10:43;5.60;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:13:09;7.90;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:15:34;6.10;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:18:01;6.90;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:20:27;7.70;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:22:53;4.00;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:25:20;4.30;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:27:46;7.70;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:30:13;5.60;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:32:40;6.90;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:35:08;4.60;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:37:36;5.80;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:40:03;7.40;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:42:29;9.00;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:44:55;13.20;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:47:21;5.10;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:49:47;8.20;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:52:13;6.70;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:54:39;10.20;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:57:05;8.30;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T08:59:31;7.70;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:01:57;9.80;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:04:23;17.30;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:06:49;5.20;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:09:15;10.40;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:11:41;7.80;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:14:07;9.80;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:16:33;13.20;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:18:59;11.20;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:21:26;10.00;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:23:52;11.40;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:26:22;6.50;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:28:50;8.80;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:31:28;7.80;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:33:56;9.30;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:36:24;8.60;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:38:50;6.60;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:41:22;8.80;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:43:55;6.70;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:46:41;4.90;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:49:24;9.00;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:52:07;6.40;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:54:36;8.90;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T09:57:14;8.50;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:00:01;8.50;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:05:41;7.50;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:08:16;5.90;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:10:47;7.60;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:13:28;6.80;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:19:22;6.00;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:21:59;9.70;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:24:47;6.40;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:27:21;10.60;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:29:53;8.10;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:32:24;11.60;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:37:43;11.30;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:45:21;6.50;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:47:53;6.30;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:50:34;8.90;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:55:44;11.00;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T10:58:25;5.70;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:00:52;14.50;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:03:36;9.90;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:08:57;8.30;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:11:27;10.00;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:13:56;8.80;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:16:36;10.40;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:19:04;10.40;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:21:35;12.40;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:24:24;9.20;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:27:39;10.00;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:35:58;3.50;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:38:34;9.00;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:41:05;3.60;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:44:10;4.10;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T11:53:05;2.60;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:02:04;5.50;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:20:52;4.00;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:28:47;5.10;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:31:29;6.00;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:34:24;4.70;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:36:53;5.80;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:39:43;7.00;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:42:13;4.40;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:45:10;2.10;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:47:52;5.50;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:50:30;3.50;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:53:11;7.50;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T12:56:06;4.20;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:01:57;3.90;;;0.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:08:11;7.10;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:10:47;6.10;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:13:26;6.60;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:18:46;7.40;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:21:24;7.80;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:23:58;8.30;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:40:22;7.20;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:42:54;7.30;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:45:23;15.80;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:48:00;10.60;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:50:44;6.30;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T13:58:53;7.70;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:07:18;11.30;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:10:03;8.50;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:12:53;8.20;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:21:31;8.20;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:36:21;5.30;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:38:57;5.60;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:41:31;6.40;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:44:21;7.30;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:46:59;7.70;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:49:36;7.50;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:52:15;7.70;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:54:43;7.00;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T14:57:31;8.70;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:00:46;6.70;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:05:56;8.00;;;1.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:08:26;5.40;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:11:26;6.90;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:13:54;7.10;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:16:25;5.20;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:19:00;4.00;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:21:30;5.10;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:27:07;5.80;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:29:46;4.00;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:32:38;4.60;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:35:27;4.10;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:37:58;6.90;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:40:31;8.30;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:43:17;6.30;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:45:52;2.70;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:48:25;5.20;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:51:01;5.00;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:54:04;5.10;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:56:35;5.10;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T15:59:06;4.00;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:01:37;8.50;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:04:14;6.60;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:06:47;5.50;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:09:26;6.20;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:11:55;5.30;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:14:27;11.60;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:16:57;5.50;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:19:29;3.30;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:21:56;5.00;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:24:22;5.20;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:26:50;4.70;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:29:25;5.90;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:31:53;6.70;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:34:19;2.70;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:36:48;3.10;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:39:15;2.70;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:41:45;4.70;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:44:37;7.60;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:47:04;5.00;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:49:34;5.60;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:51:59;4.00;;;0.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:54:25;7.60;;;1.30;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:56:52;5.90;;;1.40;;
74660;SDS011;63191;39.566;2.654;2023-02-28T16:59:22;6.20;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:01:51;8.70;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:04:17;5.40;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:06:44;6.00;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:09:20;6.40;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:11:53;3.80;;;0.60;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:14:19;5.50;;;0.70;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:16:46;4.20;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:19:14;9.50;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:21:41;6.10;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:24:09;5.30;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:26:39;6.70;;;1.00;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:29:14;7.30;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:31:41;9.30;;;1.10;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:34:07;7.00;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:36:33;10.10;;;1.50;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:39:01;6.30;;;1.20;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:41:26;5.60;;;0.90;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:43:54;5.90;;;0.80;;
74660;SDS011;63191;39.566;2.654;2023-02-28T17:46:23;10.80;;;1.00;;