sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:00:43;8.73;;;6.07;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:03:09;8.13;;;6.07;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:05:36;8.05;;;5.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:08:03;12.38;;;6.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:10:29;13.43;;;6.65;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:12:56;11.00;;;6.03;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:15:22;10.55;;;5.85;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:17:50;11.07;;;6.07;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:20:17;8.50;;;6.00;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:22:44;9.18;;;6.07;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:25:10;12.35;;;6.03;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:27:37;12.15;;;5.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:30:05;7.60;;;5.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:32:32;12.68;;;6.10;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:34:59;10.73;;;5.72;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:37:25;9.90;;;5.53;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:39:52;8.88;;;5.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:42:18;10.32;;;5.30;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:44:46;9.77;;;5.53;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:47:13;11.07;;;6.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:49:39;11.48;;;6.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:52:06;8.02;;;5.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:54:32;9.98;;;5.25;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:56:59;10.77;;;5.88;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T00:59:25;8.95;;;5.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:01:52;17.85;;;5.85;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:04:18;8.60;;;6.03;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:06:45;8.15;;;5.28;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:09:12;11.20;;;5.45;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:11:38;11.35;;;5.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:14:05;8.68;;;5.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:16:32;9.35;;;5.75;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:18:58;11.93;;;5.75;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:21:25;10.70;;;6.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:23:51;11.50;;;6.20;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:26:18;13.70;;;6.70;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:28:45;11.40;;;6.45;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:31:11;9.35;;;6.38;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:33:39;13.73;;;6.10;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:36:05;15.55;;;6.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:38:33;13.68;;;6.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:41:00;9.65;;;6.40;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:43:27;13.18;;;6.22;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:45:54;11.93;;;6.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:48:20;13.90;;;6.75;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:50:47;10.13;;;6.03;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:53:14;9.77;;;6.10;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:55:42;8.52;;;5.65;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T01:58:11;14.27;;;6.50;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:00:38;14.57;;;6.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:03:04;11.02;;;5.68;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:05:31;9.98;;;6.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:07:58;11.05;;;6.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:10:26;10.40;;;6.90;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:12:53;10.68;;;6.97;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:15:20;12.88;;;6.50;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:17:47;12.88;;;6.68;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:20:14;12.00;;;6.88;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:22:44;8.90;;;6.68;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:25:13;8.35;;;6.22;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:27:41;9.35;;;6.47;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:30:11;12.43;;;7.07;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:32:38;12.13;;;6.80;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:35:05;10.00;;;6.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:37:32;11.05;;;7.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:39:58;10.77;;;7.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:42:25;12.25;;;7.40;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:44:54;12.63;;;7.30;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:47:20;13.10;;;7.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:49:47;11.88;;;7.53;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:52:14;12.43;;;7.30;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:54:41;9.57;;;6.88;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:57:07;11.00;;;7.45;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T02:59:34;10.70;;;8.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:02:02;15.05;;;7.45;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:04:29;13.57;;;8.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:06:55;12.13;;;7.53;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:09:22;12.10;;;7.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:11:48;12.23;;;7.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:14:15;12.27;;;7.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:16:43;14.57;;;8.17;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:19:13;12.80;;;7.93;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:21:41;10.15;;;7.70;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:24:07;11.77;;;7.30;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:26:34;11.80;;;7.97;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:29:00;11.35;;;8.10;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:31:27;9.50;;;7.25;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:33:53;13.63;;;7.70;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:36:20;12.10;;;8.20;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:38:47;11.25;;;7.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:41:13;11.93;;;8.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:43:40;12.50;;;7.88;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:46:06;10.75;;;7.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:48:33;12.75;;;7.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:51:00;11.35;;;7.75;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:53:26;11.05;;;8.23;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:55:53;12.32;;;8.65;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T03:58:19;11.00;;;8.15;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:00:46;13.13;;;8.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:03:12;9.70;;;7.35;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:05:39;11.38;;;8.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:08:06;9.80;;;7.50;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:10:32;13.25;;;7.65;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:12:59;11.90;;;7.68;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:15:26;9.55;;;7.45;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:17:53;11.43;;;8.23;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:20:19;10.38;;;7.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:22:46;12.98;;;7.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:25:13;9.77;;;7.45;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:27:39;11.75;;;8.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:30:06;10.50;;;7.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:32:33;12.15;;;7.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:35:00;10.82;;;8.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:37:27;11.35;;;8.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:39:53;11.90;;;8.38;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:42:20;11.52;;;7.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:44:46;9.63;;;7.65;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:47:15;11.93;;;8.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:49:41;13.18;;;8.50;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:52:08;11.45;;;7.75;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:54:34;11.90;;;7.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:57:01;10.40;;;7.50;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T04:59:28;9.70;;;7.43;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:01:55;11.80;;;8.10;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:04:22;10.13;;;8.07;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:06:48;12.95;;;8.50;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:09:15;11.25;;;7.93;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:11:41;9.65;;;7.47;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:14:08;11.65;;;7.82;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:16:35;11.95;;;7.50;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:19:01;10.05;;;7.35;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:21:28;10.60;;;8.05;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:23:54;13.30;;;8.23;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:26:21;10.63;;;7.80;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:28:48;11.65;;;8.50;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:31:14;9.27;;;7.35;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:33:41;9.20;;;7.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:36:08;9.63;;;7.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:38:34;13.00;;;8.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:41:01;10.95;;;7.47;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:43:27;10.35;;;7.28;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:45:54;11.55;;;7.65;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:48:22;12.23;;;8.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:50:49;10.75;;;7.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:53:15;10.68;;;7.30;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:55:42;11.57;;;7.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T05:58:09;12.55;;;8.68;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:00:35;11.07;;;7.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:03:02;11.07;;;7.88;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:05:29;10.32;;;7.75;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:07:56;12.73;;;7.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:10:22;10.50;;;7.72;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:12:49;12.38;;;8.02;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:15:15;11.40;;;8.07;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:17:42;14.25;;;8.68;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:20:08;10.50;;;7.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:22:35;12.00;;;8.15;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:25:03;14.07;;;8.80;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:27:29;12.20;;;7.80;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:29:56;10.45;;;7.90;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:32:23;11.05;;;8.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:34:49;11.38;;;7.97;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:37:16;12.55;;;8.88;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:39:42;16.02;;;9.02;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:42:10;10.27;;;7.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:44:36;13.63;;;8.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:47:03;11.82;;;8.10;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:49:30;11.68;;;8.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:51:56;12.65;;;8.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:54:23;12.85;;;7.85;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:56:49;12.00;;;8.10;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T06:59:16;11.82;;;7.97;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:01:52;11.63;;;8.15;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:04:19;12.40;;;8.88;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:06:46;14.43;;;8.80;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:09:13;11.43;;;8.20;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:11:39;10.85;;;7.75;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:14:09;12.77;;;7.85;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:16:38;9.82;;;7.20;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:19:06;10.82;;;8.23;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:21:33;13.02;;;7.93;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:23:59;11.73;;;7.53;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:26:26;12.98;;;8.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:28:55;11.80;;;7.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:31:21;10.77;;;7.85;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:33:48;12.40;;;7.30;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:36:15;9.95;;;7.35;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:38:42;10.77;;;7.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:41:10;12.85;;;7.88;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:43:39;13.00;;;7.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:46:05;10.80;;;7.90;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:48:37;11.55;;;7.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:51:04;10.73;;;7.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:53:31;11.50;;;7.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:55:59;11.02;;;7.47;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T07:58:28;10.55;;;6.93;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:00:54;10.23;;;7.97;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:03:21;11.45;;;6.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:05:47;12.13;;;7.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:08:14;11.68;;;7.38;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:10:41;10.18;;;7.07;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:13:07;11.02;;;7.68;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:15:36;10.57;;;6.80;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:18:03;9.82;;;7.00;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:20:29;9.82;;;6.97;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:22:56;10.50;;;7.20;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:25:22;10.40;;;7.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:27:49;10.85;;;7.03;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:30:16;10.23;;;6.82;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:32:42;10.57;;;6.22;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:35:09;9.10;;;6.47;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:37:36;9.82;;;6.68;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:40:03;7.72;;;5.72;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:42:31;9.35;;;6.75;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:44:58;7.95;;;6.25;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:47:24;8.23;;;5.80;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:49:57;8.48;;;6.15;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:52:25;7.65;;;5.93;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:54:51;7.35;;;5.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:57:18;8.20;;;6.35;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T08:59:51;7.43;;;5.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:02:17;7.20;;;5.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:04:44;7.65;;;5.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:07:11;8.68;;;5.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:09:38;8.63;;;5.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:12:05;9.07;;;5.47;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:14:36;10.02;;;5.40;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:17:07;9.23;;;5.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:19:34;7.70;;;4.97;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:22:00;7.88;;;5.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:27:16;8.05;;;5.20;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:29:42;7.75;;;5.03;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:32:09;8.95;;;5.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:34:36;7.30;;;4.70;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:37:02;7.47;;;5.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:39:29;7.05;;;5.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:41:55;7.00;;;5.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:44:22;7.38;;;5.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:46:50;7.10;;;5.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:49:16;6.72;;;5.05;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:51:43;7.40;;;5.05;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:54:10;6.70;;;5.00;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:56:36;6.90;;;5.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T09:59:03;6.63;;;4.70;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:01:30;8.82;;;5.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:03:59;7.75;;;5.25;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:06:27;7.80;;;5.50;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:08:54;6.15;;;4.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:11:21;6.65;;;4.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:13:49;7.05;;;4.75;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:16:20;8.10;;;4.93;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:18:48;5.93;;;4.60;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:21:17;8.27;;;5.20;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:23:44;6.57;;;4.53;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:26:15;6.15;;;4.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:28:44;7.97;;;4.90;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:31:12;6.53;;;4.43;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:33:39;5.63;;;4.70;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:36:06;7.00;;;4.93;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:38:37;7.25;;;4.63;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:41:05;7.80;;;4.68;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:43:41;5.93;;;4.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:46:11;5.07;;;4.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:48:41;6.30;;;4.35;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:51:13;6.60;;;4.40;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:53:41;5.53;;;4.05;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:56:09;6.20;;;4.50;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T10:58:36;6.20;;;4.68;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:01:04;5.18;;;4.15;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:03:34;6.28;;;4.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:06:06;5.65;;;4.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:08:33;6.57;;;4.45;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:11:08;5.90;;;4.00;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:13:39;6.47;;;4.20;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:16:07;6.50;;;4.07;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:18:38;5.90;;;4.55;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:21:05;5.82;;;4.65;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:23:42;6.85;;;4.40;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:26:19;6.43;;;4.35;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:31:19;7.10;;;4.45;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:33:51;5.18;;;3.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:36:23;6.07;;;4.47;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:38:54;6.13;;;4.30;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:41:23;5.70;;;4.10;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:43:51;4.97;;;3.92;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:46:19;6.40;;;4.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:48:45;5.35;;;4.15;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:51:13;5.85;;;4.20;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:53:41;6.75;;;4.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:56:10;4.97;;;4.30;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T11:58:36;5.72;;;4.10;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:01:03;6.18;;;4.40;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:03:30;6.13;;;4.30;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:05:57;6.55;;;3.97;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:08:25;4.75;;;4.00;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:10:53;6.75;;;4.43;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:13:21;5.72;;;4.00;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:15:48;6.30;;;4.38;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:18:22;5.05;;;4.32;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:20:49;5.38;;;4.15;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:23:16;5.28;;;4.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:25:52;4.43;;;3.67;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:28:22;5.60;;;4.03;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:31:01;5.85;;;3.80;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:33:32;5.85;;;4.25;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:36:06;6.95;;;4.22;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:38:33;5.25;;;4.28;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:41:02;7.47;;;4.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:43:30;6.65;;;3.97;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:45:57;6.30;;;4.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:48:23;6.78;;;4.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:50:50;9.02;;;4.57;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:56:05;6.10;;;4.18;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T12:58:39;6.45;;;3.85;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:01:07;7.50;;;4.38;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:03:35;5.82;;;4.00;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:06:02;6.35;;;4.45;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:08:29;5.22;;;3.72;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:10:56;8.15;;;4.53;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:13:23;6.20;;;4.25;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:15:51;6.05;;;4.00;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:18:18;5.32;;;4.03;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:20:45;5.05;;;4.00;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:23:12;4.97;;;3.83;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:25:39;6.60;;;4.38;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:28:06;4.32;;;3.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:30:33;6.25;;;4.28;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:33:01;5.10;;;4.20;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:35:28;6.50;;;4.38;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:37:55;5.43;;;4.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:40:25;5.57;;;3.85;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:42:51;6.45;;;3.80;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:47:58;6.47;;;3.65;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:50:26;5.82;;;4.13;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:52:53;5.38;;;3.92;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:55:20;6.50;;;3.95;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T13:57:47;4.22;;;3.42;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:00:15;5.53;;;3.97;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:02:43;4.78;;;3.90;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:05:10;4.47;;;3.22;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:07:37;4.20;;;3.35;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:10:04;5.40;;;4.10;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:12:31;5.00;;;3.45;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:14:57;5.00;;;3.78;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:17:24;5.15;;;3.65;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:19:51;5.65;;;3.88;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:22:17;4.43;;;3.72;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:24:44;4.65;;;3.40;;
40753;SDS011;26460;42.732;-84.532;2024-02-23T14:27:10;4.22;;;3.05;;