sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58974;SDS011;44751;52.236;5.178;2023-07-13T00:01:13;16.63;;;3.25;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:03:40;21.50;;;3.63;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:06:07;14.20;;;2.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:08:34;14.20;;;3.58;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:11:02;16.08;;;3.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:13:30;16.52;;;3.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:15:57;19.80;;;3.17;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:18:26;18.10;;;3.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:20:55;12.90;;;3.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:23:36;19.05;;;3.83;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:26:05;18.52;;;3.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:28:37;15.77;;;3.47;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:31:07;13.02;;;2.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:33:40;16.15;;;3.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:36:10;16.80;;;4.35;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:38:53;16.30;;;3.15;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:41:23;16.73;;;3.33;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:43:52;14.27;;;3.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:46:23;16.30;;;2.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:51:43;13.55;;;3.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:54:17;14.38;;;3.08;;
58974;SDS011;44751;52.236;5.178;2023-07-13T00:59:16;9.90;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:01:46;10.80;;;3.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:04:13;11.18;;;2.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:06:40;10.02;;;2.95;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:09:15;14.85;;;2.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:11:44;10.57;;;2.53;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:14:13;12.10;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:16:42;13.82;;;3.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:19:17;13.10;;;3.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:22:01;10.40;;;3.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:24:32;12.63;;;3.25;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:27:01;9.32;;;2.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:29:34;11.25;;;2.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:32:08;8.02;;;2.38;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:34:37;8.10;;;2.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:37:09;7.95;;;2.53;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:39:41;10.35;;;2.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:42:09;9.10;;;2.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:44:36;9.95;;;2.38;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:47:02;10.05;;;3.45;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:49:36;10.02;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:52:19;9.13;;;2.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:55:00;8.88;;;2.65;;
58974;SDS011;44751;52.236;5.178;2023-07-13T01:57:35;9.75;;;2.55;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:00:04;11.90;;;2.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:02:33;10.25;;;3.08;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:05:00;12.73;;;2.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:07:27;8.70;;;3.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:09:55;13.23;;;2.92;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:12:24;10.38;;;2.78;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:14:51;12.68;;;2.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:17:17;9.13;;;2.65;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:19:46;12.15;;;3.42;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:22:13;13.85;;;3.38;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:24:39;14.70;;;3.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:27:06;11.65;;;2.95;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:29:33;12.27;;;2.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:32:00;10.68;;;2.53;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:34:26;11.73;;;2.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:36:55;14.93;;;3.17;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:39:22;10.70;;;2.95;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:41:49;15.35;;;4.13;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:44:16;17.33;;;3.15;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:46:42;14.68;;;3.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:49:09;11.25;;;2.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:51:36;10.07;;;3.38;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:54:03;16.23;;;2.97;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:56:31;15.45;;;3.28;;
58974;SDS011;44751;52.236;5.178;2023-07-13T02:58:58;14.90;;;3.08;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:01:25;10.15;;;3.25;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:03:52;13.75;;;3.65;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:06:18;14.80;;;3.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:08:46;13.35;;;2.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:11:15;9.52;;;3.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:13:43;10.05;;;2.63;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:16:10;13.95;;;2.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:18:37;10.13;;;2.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:21:05;11.95;;;2.63;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:23:32;8.38;;;2.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:26:10;8.38;;;2.28;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:28:49;7.43;;;2.28;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:31:19;6.90;;;1.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:33:48;10.40;;;2.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:36:19;9.13;;;2.55;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:38:51;7.35;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:41:23;10.02;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:43:54;10.25;;;2.35;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:46:20;14.13;;;2.42;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:48:47;10.00;;;2.13;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:51:15;8.85;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:53:44;12.10;;;2.38;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:56:12;11.35;;;2.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T03:58:40;11.57;;;3.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:01:08;9.20;;;2.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:03:36;9.15;;;2.72;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:06:04;11.80;;;2.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:08:33;16.10;;;3.08;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:11:01;8.18;;;2.65;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:13:30;14.35;;;3.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:15:59;14.32;;;3.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:18:27;13.80;;;3.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:20:54;12.38;;;2.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:23:27;11.45;;;3.65;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:25:58;11.13;;;3.17;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:28:30;10.30;;;2.65;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:31:06;10.98;;;3.05;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:33:56;10.05;;;2.97;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:36:40;12.90;;;3.33;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:39:10;10.98;;;2.17;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:41:48;14.45;;;3.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:44:51;17.25;;;3.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:47:18;15.93;;;3.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:49:46;11.45;;;3.35;;
58974;SDS011;44751;52.236;5.178;2023-07-13T04:52:14;13.95;;;3.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T05:38:53;16.83;;;5.28;;
58974;SDS011;44751;52.236;5.178;2023-07-13T05:41:20;15.30;;;4.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T05:43:46;14.48;;;4.15;;
58974;SDS011;44751;52.236;5.178;2023-07-13T05:46:13;15.70;;;4.97;;
58974;SDS011;44751;52.236;5.178;2023-07-13T05:48:39;22.45;;;5.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T05:51:06;21.80;;;5.25;;
58974;SDS011;44751;52.236;5.178;2023-07-13T05:53:33;20.05;;;5.25;;
58974;SDS011;44751;52.236;5.178;2023-07-13T05:56:00;22.20;;;5.22;;
58974;SDS011;44751;52.236;5.178;2023-07-13T05:58:27;19.48;;;5.18;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:01:05;15.85;;;4.82;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:03:34;18.60;;;5.45;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:06:03;15.65;;;4.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:08:31;15.15;;;4.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:11:02;16.60;;;4.65;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:13:29;20.27;;;5.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:15:55;17.30;;;4.55;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:18:22;18.08;;;5.18;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:20:49;17.33;;;4.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:23:15;18.02;;;4.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:25:42;15.63;;;4.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:28:09;18.52;;;5.18;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:30:37;19.42;;;5.72;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:33:05;14.27;;;5.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:35:31;17.80;;;5.35;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:37:58;21.27;;;5.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:40:25;19.60;;;5.35;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:42:54;16.05;;;5.65;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:45:23;20.05;;;5.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:47:49;16.23;;;4.78;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:50:16;12.48;;;4.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:52:43;11.75;;;3.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:55:09;15.30;;;4.13;;
58974;SDS011;44751;52.236;5.178;2023-07-13T06:57:36;14.95;;;5.18;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:00:02;16.55;;;5.35;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:02:30;18.85;;;5.32;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:04:56;16.23;;;5.32;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:07:24;11.68;;;4.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:09:50;17.10;;;4.32;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:12:17;14.82;;;4.72;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:14:44;8.77;;;3.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:17:10;8.82;;;3.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:19:37;8.25;;;3.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:22:07;5.95;;;2.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:24:33;8.77;;;3.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:27:00;8.88;;;3.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:29:27;6.53;;;2.67;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:31:56;6.38;;;2.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:34:24;8.02;;;2.58;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:36:51;7.70;;;2.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:39:20;3.72;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:41:50;5.53;;;2.72;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:47:49;7.85;;;2.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:50:23;6.68;;;2.75;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:52:55;7.40;;;2.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:56:17;9.15;;;3.25;;
58974;SDS011;44751;52.236;5.178;2023-07-13T07:58:50;8.05;;;3.55;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:01:19;8.35;;;3.35;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:04:28;6.55;;;3.47;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:07:09;9.60;;;4.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:09:35;8.13;;;4.05;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:15:11;8.60;;;4.45;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:17:40;12.27;;;4.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:20:07;11.20;;;4.68;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:22:34;10.27;;;4.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:25:09;11.98;;;4.68;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:27:52;14.52;;;5.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:36:58;14.20;;;5.63;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:39:36;12.07;;;5.13;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:54:01;5.47;;;3.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:56:34;9.55;;;3.47;;
58974;SDS011;44751;52.236;5.178;2023-07-13T08:59:05;11.82;;;4.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:04:45;5.55;;;2.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:07:37;4.40;;;2.35;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:15:36;4.05;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:21:08;5.57;;;2.75;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:23:38;5.57;;;2.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:26:18;4.60;;;2.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:28:48;6.07;;;2.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:33:54;8.25;;;2.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:36:25;6.95;;;2.78;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:44:13;6.15;;;2.25;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:46:45;5.88;;;2.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:49:23;5.65;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:52:02;6.50;;;2.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:54:32;7.65;;;2.92;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:57:01;5.68;;;2.75;;
58974;SDS011;44751;52.236;5.178;2023-07-13T09:59:31;5.28;;;2.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:01:59;5.40;;;3.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:04:31;5.55;;;3.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:07:06;8.27;;;3.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:09:39;7.43;;;2.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:12:14;8.52;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:14:42;6.45;;;2.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:17:10;7.65;;;2.42;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:19:41;6.20;;;2.67;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:22:29;7.88;;;2.75;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:25:12;7.20;;;2.58;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:27:42;9.25;;;2.42;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:30:11;5.93;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:32:38;6.90;;;2.53;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:35:08;7.40;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:40:36;7.20;;;2.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:43:13;5.03;;;2.58;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:45:45;4.78;;;2.15;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:48:15;6.45;;;2.72;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:50:44;3.83;;;2.17;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:53:20;6.10;;;2.83;;
58974;SDS011;44751;52.236;5.178;2023-07-13T10:58:21;6.07;;;2.55;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:01:11;6.87;;;3.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:11:34;4.32;;;2.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:14:04;6.90;;;2.75;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:16:51;10.73;;;2.53;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:19:27;5.65;;;2.45;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:24:52;5.20;;;2.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:33:09;4.35;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:35:59;6.18;;;2.15;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:38:36;7.18;;;2.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:41:06;5.78;;;2.55;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:43:40;6.82;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:48:48;6.53;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:51:20;5.57;;;2.13;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:53:50;5.80;;;2.25;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:56:18;4.90;;;2.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T11:58:47;3.58;;;1.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:01:22;5.30;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:03:54;5.93;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:06:23;4.72;;;1.92;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:08:55;5.90;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:11:22;5.07;;;2.17;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:13:49;6.63;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:16:25;4.97;;;2.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:18:58;4.20;;;2.15;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:21:29;8.00;;;2.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:23:56;5.85;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:26:23;4.25;;;2.22;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:28:52;6.38;;;2.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:36:52;6.45;;;2.15;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:42:00;5.03;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:44:44;9.23;;;2.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:47:12;4.28;;;2.05;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:49:48;5.40;;;2.42;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:52:17;7.55;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:54:54;5.53;;;2.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:57:29;4.15;;;2.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T12:59:55;6.13;;;2.42;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:02:27;7.85;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:04:57;5.10;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:07:24;6.88;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:09:51;5.90;;;2.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:12:19;10.73;;;3.08;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:14:46;5.53;;;2.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:17:29;6.22;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:19:57;7.07;;;2.58;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:22:24;6.68;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:24:53;5.18;;;2.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:27:20;6.13;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:29:51;6.97;;;2.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:32:18;6.00;;;2.67;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:34:45;3.95;;;2.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:37:19;7.68;;;2.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:39:47;4.53;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:42:16;4.65;;;2.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:44:42;5.15;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:47:43;6.55;;;2.88;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:52:42;5.53;;;2.40;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:55:16;11.48;;;2.72;;
58974;SDS011;44751;52.236;5.178;2023-07-13T13:57:48;7.50;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:00:16;6.53;;;2.13;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:02:44;5.47;;;2.33;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:05:15;3.22;;;1.92;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:07:46;5.60;;;2.25;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:10:14;5.10;;;2.25;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:12:43;3.55;;;1.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:17:52;4.93;;;2.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:20:20;5.10;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:22:51;4.75;;;2.20;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:25:20;4.85;;;2.13;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:27:48;6.32;;;2.08;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:30:21;4.40;;;1.83;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:32:48;4.80;;;2.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:35:16;2.90;;;1.92;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:37:48;6.53;;;2.08;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:40:28;6.38;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:42:57;3.35;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:45:24;3.53;;;2.17;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:47:52;4.15;;;2.28;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:50:24;5.07;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:52:56;6.28;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:55:22;6.40;;;2.28;;
58974;SDS011;44751;52.236;5.178;2023-07-13T14:57:51;6.07;;;2.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:00:19;2.72;;;1.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:02:51;4.85;;;1.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:05:23;3.67;;;1.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:07:52;6.55;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:10:21;3.90;;;2.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:12:58;5.55;;;1.83;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:15:40;3.47;;;1.55;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:18:14;5.25;;;1.65;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:20:44;3.10;;;1.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:23:12;4.22;;;1.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:25:41;4.75;;;1.77;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:28:08;4.88;;;1.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:30:46;4.00;;;1.55;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:33:15;3.58;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:35:42;2.83;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:38:14;2.60;;;1.58;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:40:49;5.82;;;2.53;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:43:17;3.35;;;2.08;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:45:45;3.53;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:48:15;5.20;;;2.08;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:50:47;3.20;;;1.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:53:20;3.28;;;2.05;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:55:49;4.25;;;2.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T15:58:18;3.72;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:00:45;4.40;;;1.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:03:15;3.28;;;1.77;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:05:41;4.32;;;2.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:08:16;3.92;;;2.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:10:53;5.50;;;2.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:13:20;5.10;;;2.35;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:15:51;4.20;;;1.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:18:18;4.60;;;2.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:20:47;3.25;;;2.22;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:23:15;4.63;;;1.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:25:42;5.50;;;1.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:28:11;3.25;;;1.90;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:30:39;5.15;;;2.30;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:33:05;5.90;;;1.92;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:35:38;5.47;;;1.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:38:13;3.53;;;2.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:40:47;4.95;;;1.75;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:43:16;7.85;;;2.10;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:45:46;3.22;;;1.58;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:48:16;5.03;;;1.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:50:45;6.85;;;2.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:53:19;4.32;;;1.60;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:55:48;4.93;;;1.70;;
58974;SDS011;44751;52.236;5.178;2023-07-13T16:58:15;7.32;;;1.92;;
58974;SDS011;44751;52.236;5.178;2023-07-13T17:00:43;5.97;;;2.08;;
58974;SDS011;44751;52.236;5.178;2023-07-13T17:03:09;5.93;;;2.00;;
58974;SDS011;44751;52.236;5.178;2023-07-13T17:08:27;5.57;;;2.03;;
58974;SDS011;44751;52.236;5.178;2023-07-13T17:10:58;2.92;;;1.50;;
58974;SDS011;44751;52.236;5.178;2023-07-13T17:13:27;2.58;;;1.80;;
58974;SDS011;44751;52.236;5.178;2023-07-13T17:15:56;5.63;;;1.85;;
58974;SDS011;44751;52.236;5.178;2023-07-13T17:18:29;3.83;;;1.80;;