sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15055;SDS011;7626;42.674;23.284;2023-04-25T00:02:09;3.23;;;2.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:04:36;2.80;;;2.47;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:07:05;3.17;;;2.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:09:32;2.67;;;2.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:12:00;3.43;;;2.43;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:14:28;3.23;;;2.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:16:57;2.77;;;2.47;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:19:26;2.57;;;2.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:21:54;3.00;;;2.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:24:22;3.17;;;2.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:26:49;3.63;;;2.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:29:17;2.80;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:31:45;2.77;;;2.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:34:14;3.23;;;2.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:36:44;3.97;;;3.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:39:11;3.77;;;2.83;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:41:39;3.13;;;2.73;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:44:08;2.93;;;2.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:46:38;2.90;;;2.67;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:49:06;2.60;;;2.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:51:35;3.00;;;2.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:54:03;3.67;;;2.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:56:31;2.80;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T00:58:58;3.03;;;2.73;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:01:29;2.93;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:03:58;3.13;;;2.83;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:06:25;2.80;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:08:54;3.33;;;3.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:11:22;3.90;;;3.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:13:50;3.83;;;3.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:16:20;3.40;;;3.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:18:50;3.57;;;3.27;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:21:21;3.80;;;3.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:23:49;4.40;;;4.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:26:17;4.27;;;3.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:28:45;4.03;;;3.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:31:15;4.37;;;3.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:33:43;4.93;;;4.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:36:11;4.40;;;4.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:38:41;5.57;;;4.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:41:10;4.90;;;4.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:43:38;5.00;;;4.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:46:06;5.30;;;4.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:48:36;5.47;;;4.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:51:07;5.20;;;4.43;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:53:38;5.23;;;4.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:56:09;5.37;;;4.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T01:58:37;6.57;;;4.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:01:05;5.30;;;4.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:03:33;5.93;;;5.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:06:01;5.50;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:08:29;5.30;;;4.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:11:00;6.13;;;5.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:13:30;6.27;;;5.73;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:16:00;6.30;;;5.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:18:30;5.70;;;5.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:20:59;5.40;;;4.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:23:29;5.53;;;5.13;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:25:57;5.40;;;4.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:28:25;4.93;;;4.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:30:54;5.70;;;4.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:33:22;5.37;;;4.87;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:35:50;8.57;;;7.67;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:38:17;16.17;;;14.67;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:40:47;17.23;;;15.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:43:17;13.43;;;12.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:45:45;12.40;;;11.33;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:48:14;9.30;;;8.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:50:42;19.13;;;17.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:53:10;12.50;;;11.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:55:38;11.63;;;10.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T02:58:05;9.87;;;8.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:00:36;8.57;;;7.87;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:03:04;8.07;;;7.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:05:36;7.90;;;7.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:08:03;7.37;;;6.77;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:10:31;6.77;;;6.23;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:12:59;6.60;;;6.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:15:29;5.93;;;5.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:17:57;5.80;;;5.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:20:24;5.63;;;5.13;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:22:54;5.40;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:25:21;5.50;;;5.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:27:49;5.53;;;5.13;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:30:16;5.87;;;5.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:32:44;6.00;;;5.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:35:12;4.93;;;4.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:37:39;5.20;;;4.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:40:13;5.20;;;4.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:42:41;7.43;;;6.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:45:09;6.90;;;6.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:47:37;6.57;;;6.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:50:05;5.90;;;5.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:52:33;6.30;;;5.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:55:04;7.40;;;6.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T03:57:36;6.13;;;5.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:00:03;6.10;;;5.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:02:31;6.53;;;6.03;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:04:58;5.90;;;5.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:07:25;5.93;;;5.43;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:09:52;5.30;;;4.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:12:22;5.57;;;5.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:14:53;5.07;;;4.67;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:17:21;5.40;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:19:47;5.27;;;4.77;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:22:21;4.90;;;4.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:24:48;4.83;;;4.43;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:27:18;5.50;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:29:46;5.10;;;4.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:32:16;4.83;;;4.43;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:34:44;5.47;;;4.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:37:14;5.10;;;4.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:39:42;12.00;;;5.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:42:11;11.47;;;5.83;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:44:40;12.40;;;5.73;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:47:11;11.03;;;5.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:49:40;6.80;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:52:08;8.20;;;5.23;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:54:35;8.37;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:57:02;6.93;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T04:59:30;6.60;;;4.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:01:58;4.97;;;4.47;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:04:26;6.50;;;5.33;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:06:55;5.70;;;5.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:09:22;5.57;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:11:51;5.77;;;5.27;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:14:19;6.87;;;6.27;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:16:47;6.77;;;6.17;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:19:15;7.40;;;6.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:21:43;8.57;;;7.77;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:24:12;7.77;;;7.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:26:40;7.57;;;6.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:29:08;6.67;;;6.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:31:36;7.17;;;6.57;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:34:06;6.90;;;6.27;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:36:36;6.97;;;6.33;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:39:04;7.07;;;6.47;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:41:34;7.53;;;6.83;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:44:01;8.93;;;8.13;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:46:29;8.90;;;8.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:48:57;8.33;;;7.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:51:25;8.93;;;8.13;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:53:53;8.33;;;7.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:56:21;8.87;;;8.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T05:58:49;8.70;;;7.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:01:16;8.07;;;7.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:03:45;8.43;;;7.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:06:13;8.43;;;7.67;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:08:39;8.47;;;7.77;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:11:07;8.30;;;7.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:13:33;7.83;;;7.13;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:16:01;9.37;;;8.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:18:29;8.50;;;7.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:20:56;8.67;;;7.87;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:23:24;8.17;;;7.47;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:25:50;8.23;;;7.43;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:28:18;8.73;;;7.93;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:30:47;9.03;;;8.23;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:33:16;9.20;;;8.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:35:47;8.77;;;7.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:38:17;9.30;;;8.43;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:40:47;8.20;;;7.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:43:13;8.10;;;7.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:45:40;7.20;;;6.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:48:08;7.53;;;6.77;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:50:36;7.60;;;6.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:53:07;7.13;;;6.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:55:34;7.03;;;6.43;;
15055;SDS011;7626;42.674;23.284;2023-04-25T06:58:01;6.80;;;6.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:00:31;6.73;;;6.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:03:00;7.10;;;6.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:05:28;6.93;;;6.33;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:07:57;7.20;;;6.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:10:25;7.37;;;6.67;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:12:53;7.07;;;6.47;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:15:21;7.50;;;6.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:17:48;7.20;;;6.33;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:20:16;7.67;;;6.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:22:46;7.43;;;6.73;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:25:15;7.57;;;6.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:27:43;8.57;;;6.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:30:11;11.30;;;7.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:32:39;8.43;;;7.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:35:07;8.60;;;6.57;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:37:35;7.37;;;6.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:40:03;7.30;;;6.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:42:33;7.20;;;6.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:45:01;6.17;;;5.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:47:30;6.27;;;5.67;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:49:56;6.80;;;6.13;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:52:24;6.27;;;5.67;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:54:51;7.60;;;6.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:57:19;6.67;;;5.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T07:59:48;6.63;;;6.03;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:02:16;8.20;;;6.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:04:46;6.73;;;6.03;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:07:15;7.20;;;6.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:09:42;6.83;;;6.03;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:12:09;6.73;;;6.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:14:37;6.50;;;5.77;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:17:09;7.10;;;6.33;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:19:35;6.93;;;6.23;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:22:02;8.07;;;6.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:24:30;6.67;;;6.03;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:27:07;6.73;;;5.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:29:37;7.07;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:32:06;5.60;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:34:36;6.23;;;5.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:37:09;6.20;;;5.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:39:36;5.97;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:42:08;6.23;;;4.93;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:44:36;5.70;;;5.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:47:08;6.80;;;4.93;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:49:36;5.43;;;4.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:52:05;5.50;;;4.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:54:37;5.80;;;5.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:57:09;6.57;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T08:59:37;5.87;;;4.87;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:02:11;7.40;;;4.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:04:56;4.33;;;3.93;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:07:26;5.37;;;4.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:09:53;4.23;;;3.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:12:22;4.03;;;3.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:17:36;4.70;;;3.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:20:19;5.80;;;3.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:23:06;4.60;;;3.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:25:36;4.00;;;3.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:28:06;3.80;;;3.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:30:34;4.53;;;3.33;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:33:10;4.00;;;3.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:35:38;4.10;;;3.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:38:10;4.80;;;3.93;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:40:40;4.53;;;4.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:43:10;3.53;;;3.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:45:44;3.83;;;2.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:48:27;2.70;;;2.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:51:06;2.30;;;2.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:53:36;2.50;;;2.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:56:07;2.17;;;1.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T09:58:37;2.40;;;1.87;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:01:05;3.63;;;1.73;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:03:33;2.00;;;1.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:06:18;3.30;;;2.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:08:47;4.00;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:11:19;4.00;;;2.43;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:13:48;2.23;;;1.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:16:16;2.43;;;1.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:18:44;2.23;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:21:14;2.80;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:23:42;1.20;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:26:10;1.60;;;1.27;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:31:20;4.63;;;1.93;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:33:47;8.80;;;1.67;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:36:22;3.90;;;1.57;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:38:52;2.27;;;1.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:41:21;2.87;;;1.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:43:48;4.73;;;2.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:46:17;3.27;;;2.03;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:48:44;4.27;;;2.03;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:51:15;4.43;;;2.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:53:45;2.07;;;1.87;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:56:16;3.73;;;2.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T10:58:45;2.40;;;1.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:01:15;2.93;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:03:47;1.83;;;1.63;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:06:20;2.30;;;1.67;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:08:52;2.73;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:11:20;1.80;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:13:48;1.50;;;1.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:16:15;1.00;;;0.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:18:44;2.07;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:21:13;1.20;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:23:40;2.27;;;1.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:26:10;2.17;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:28:36;5.27;;;1.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:31:04;1.87;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:33:31;2.30;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:36:01;1.93;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:38:32;1.43;;;1.03;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:41:00;1.30;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:43:35;3.30;;;1.17;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:46:06;1.33;;;1.23;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:48:38;1.27;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:51:08;1.83;;;0.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:53:35;1.27;;;1.17;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:56:13;2.10;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T11:58:57;1.47;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:01:26;2.40;;;1.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:03:53;1.20;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:06:26;1.63;;;1.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:09:00;1.37;;;1.23;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:11:30;1.47;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:14:21;1.57;;;0.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:16:54;1.53;;;1.17;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:19:33;2.03;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:22:01;1.57;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:24:32;1.40;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:27:02;1.73;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:29:33;1.37;;;1.27;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:32:05;1.60;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:34:35;1.23;;;1.13;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:37:03;4.37;;;1.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:39:31;2.57;;;2.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:41:58;2.90;;;1.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:44:26;3.10;;;2.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:46:58;4.97;;;3.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:49:26;4.40;;;2.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:51:53;5.30;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:54:21;4.47;;;2.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:56:48;3.10;;;2.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T12:59:16;6.30;;;5.47;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:01:44;4.50;;;3.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:04:14;3.97;;;3.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:06:42;3.47;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:09:10;3.97;;;2.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:11:41;4.30;;;2.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:14:13;4.07;;;2.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:16:42;5.10;;;2.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:19:27;3.43;;;2.37;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:21:53;8.70;;;3.97;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:24:21;4.37;;;2.93;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:26:48;6.87;;;4.87;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:29:14;5.70;;;4.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:31:41;4.63;;;3.47;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:34:08;3.33;;;3.03;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:36:36;3.30;;;2.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:39:03;4.10;;;2.47;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:41:30;3.93;;;3.43;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:43:56;3.30;;;3.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:46:23;4.40;;;3.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:48:50;4.83;;;3.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:51:18;3.03;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:53:54;3.43;;;3.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:56:22;2.87;;;2.27;;
15055;SDS011;7626;42.674;23.284;2023-04-25T13:58:50;3.87;;;3.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:01:21;4.27;;;3.70;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:03:48;3.30;;;3.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:06:16;2.67;;;2.07;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:08:53;3.03;;;2.73;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:11:21;4.80;;;4.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:13:52;4.20;;;3.80;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:16:20;2.80;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:18:49;2.50;;;2.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:21:21;2.30;;;2.10;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:23:54;4.33;;;4.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:26:21;5.50;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:28:50;7.70;;;6.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:31:20;5.10;;;4.20;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:33:50;4.13;;;3.30;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:36:19;10.33;;;9.33;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:38:47;6.10;;;5.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:41:17;6.47;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:43:45;19.10;;;11.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:46:13;19.53;;;12.03;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:48:41;20.53;;;15.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:51:12;11.93;;;10.27;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:53:40;7.27;;;6.50;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:56:10;7.33;;;5.83;;
15055;SDS011;7626;42.674;23.284;2023-04-25T14:58:39;4.70;;;3.90;;
15055;SDS011;7626;42.674;23.284;2023-04-25T15:01:06;4.00;;;3.53;;
15055;SDS011;7626;42.674;23.284;2023-04-25T15:03:33;7.60;;;6.80;;