sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14722;SDS011;7452;55.594;12.986;2022-09-09T17:08:55;4.97;;;4.57;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:11:23;6.07;;;4.93;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:13:51;6.10;;;5.07;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:16:20;6.60;;;5.17;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:18:49;5.63;;;5.07;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:21:18;6.60;;;5.07;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:23:46;6.17;;;5.50;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:26:18;6.10;;;5.50;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:28:47;6.13;;;5.53;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:31:15;6.17;;;5.67;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:33:43;6.77;;;6.17;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:36:13;6.57;;;5.97;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:38:45;7.20;;;6.60;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:41:13;7.50;;;6.67;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:43:43;7.50;;;6.77;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:46:12;7.80;;;7.10;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:48:41;7.27;;;6.57;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:51:11;8.60;;;7.60;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:53:41;9.07;;;6.97;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:56:10;11.07;;;7.63;;
14722;SDS011;7452;55.594;12.986;2022-09-09T17:58:39;8.13;;;7.20;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:01:09;8.37;;;7.50;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:03:38;8.73;;;7.83;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:06:08;9.40;;;8.03;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:08:38;8.70;;;7.67;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:11:06;10.70;;;9.03;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:13:33;8.53;;;7.73;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:16:01;8.90;;;7.47;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:18:34;10.47;;;8.20;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:21:03;8.80;;;7.90;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:23:33;8.30;;;7.50;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:26:01;8.83;;;8.03;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:28:32;8.60;;;7.67;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:30:59;8.97;;;8.20;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:33:26;9.27;;;8.43;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:35:54;9.50;;;8.50;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:38:22;13.67;;;11.10;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:40:49;9.77;;;8.87;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:43:17;10.03;;;9.03;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:45:44;10.37;;;9.13;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:48:11;10.57;;;9.47;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:50:38;9.63;;;8.73;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:53:07;10.83;;;9.73;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:55:34;10.10;;;9.00;;
14722;SDS011;7452;55.594;12.986;2022-09-09T18:58:02;10.60;;;9.60;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:00:29;10.10;;;9.17;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:02:57;12.60;;;11.30;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:05:24;9.50;;;8.60;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:07:51;10.50;;;9.50;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:10:19;9.47;;;8.20;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:12:46;10.17;;;8.00;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:15:13;10.20;;;8.37;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:17:42;10.80;;;8.73;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:20:09;9.43;;;8.53;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:22:35;11.20;;;10.10;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:25:03;9.70;;;8.80;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:27:32;9.43;;;8.53;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:29:59;10.83;;;9.57;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:32:26;9.87;;;8.90;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:34:54;10.27;;;9.13;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:37:21;22.20;;;20.00;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:39:48;12.30;;;11.10;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:42:15;10.97;;;9.87;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:44:44;14.10;;;12.67;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:47:11;10.17;;;9.27;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:49:39;11.07;;;9.97;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:52:05;11.00;;;9.80;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:54:33;10.43;;;9.43;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:56:59;9.93;;;8.97;;
14722;SDS011;7452;55.594;12.986;2022-09-09T19:59:26;10.60;;;9.60;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:01:58;9.93;;;9.03;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:04:25;10.67;;;9.67;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:06:52;13.07;;;11.20;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:09:20;10.70;;;9.63;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:11:54;10.73;;;9.60;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:14:21;11.00;;;10.00;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:16:49;11.77;;;10.67;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:19:17;11.63;;;10.43;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:21:46;12.03;;;10.90;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:24:14;15.10;;;11.17;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:26:44;11.53;;;10.43;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:29:13;11.47;;;10.37;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:31:42;11.10;;;10.00;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:34:09;11.00;;;9.70;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:36:39;11.37;;;10.37;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:39:07;11.87;;;10.73;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:41:37;11.23;;;10.23;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:44:05;11.70;;;10.70;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:46:37;12.80;;;11.60;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:49:05;12.30;;;11.07;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:51:34;12.97;;;11.60;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:54:03;12.03;;;10.83;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:56:33;11.93;;;10.83;;
14722;SDS011;7452;55.594;12.986;2022-09-09T20:59:04;11.90;;;10.73;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:01:31;12.07;;;10.90;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:04:01;13.03;;;10.93;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:06:28;12.23;;;11.23;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:08:55;12.67;;;11.43;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:11:27;12.37;;;11.17;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:13:55;12.13;;;11.03;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:16:23;12.00;;;10.80;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:18:53;12.23;;;10.93;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:21:20;12.83;;;11.73;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:23:47;12.30;;;11.00;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:26:15;13.00;;;11.80;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:28:45;13.00;;;11.87;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:31:12;13.07;;;11.77;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:33:40;12.47;;;11.33;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:36:08;12.60;;;11.50;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:38:36;12.77;;;11.57;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:41:05;13.30;;;12.00;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:43:33;13.67;;;12.27;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:46:06;13.63;;;12.40;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:48:33;13.37;;;12.00;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:51:00;12.03;;;10.93;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:53:29;13.10;;;11.80;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:55:59;12.60;;;11.40;;
14722;SDS011;7452;55.594;12.986;2022-09-09T21:58:26;12.00;;;10.87;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:00:54;12.20;;;11.17;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:03:23;12.27;;;11.20;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:05:50;12.23;;;11.03;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:08:17;12.83;;;11.17;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:10:46;11.50;;;10.30;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:13:22;11.37;;;10.20;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:15:50;11.27;;;10.27;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:18:17;11.57;;;10.47;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:20:45;12.57;;;11.37;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:23:12;11.43;;;10.30;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:25:40;11.77;;;10.77;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:28:08;11.10;;;10.10;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:30:36;11.50;;;10.40;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:33:04;11.47;;;10.37;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:35:37;11.33;;;10.33;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:38:08;11.10;;;10.00;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:40:36;11.43;;;10.33;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:43:03;12.07;;;10.87;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:45:32;12.20;;;10.83;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:47:59;11.43;;;10.40;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:50:27;11.53;;;10.43;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:52:55;12.23;;;11.13;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:55:24;11.83;;;10.57;;
14722;SDS011;7452;55.594;12.986;2022-09-09T22:57:51;11.53;;;10.43;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:00:21;11.63;;;10.53;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:02:48;12.47;;;11.27;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:05:16;12.07;;;10.90;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:07:44;12.37;;;11.27;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:10:11;12.00;;;10.43;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:12:41;11.57;;;10.53;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:15:08;12.97;;;11.70;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:17:36;14.00;;;12.53;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:20:05;13.77;;;12.37;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:22:34;12.83;;;11.57;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:25:01;12.90;;;11.60;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:27:30;14.40;;;12.90;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:29:59;13.43;;;12.13;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:32:26;13.30;;;12.10;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:34:53;12.97;;;11.77;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:37:20;13.37;;;12.07;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:39:47;13.53;;;12.23;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:42:15;13.63;;;11.93;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:44:42;13.30;;;12.00;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:47:12;14.70;;;12.90;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:49:39;14.20;;;11.93;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:52:06;12.87;;;11.60;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:54:33;12.37;;;11.17;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:57:02;11.87;;;10.67;;
14722;SDS011;7452;55.594;12.986;2022-09-09T23:59:34;10.80;;;9.70;;
