sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
495;SDS011;39559;48.630;9.162;2024-02-26T00:01:00;10.43;;;5.57;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:03:27;15.85;;;5.85;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:05:53;11.02;;;5.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:08:18;11.73;;;5.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:10:44;10.33;;;5.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:15:18;11.57;;;5.88;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:17:44;16.60;;;5.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:20:10;11.07;;;5.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:22:36;10.50;;;5.15;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:25:01;10.93;;;5.77;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:27:27;10.80;;;5.17;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:29:53;9.80;;;5.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:32:18;10.20;;;5.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:34:44;12.53;;;6.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:39:18;12.43;;;6.93;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:41:44;10.80;;;5.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:44:09;11.30;;;5.93;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:46:35;10.53;;;6.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:49:00;11.67;;;6.53;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:51:27;9.77;;;5.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:53:52;11.90;;;5.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:56:19;11.45;;;5.38;;
495;SDS011;39559;48.630;9.162;2024-02-26T00:58:44;10.73;;;5.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:03:18;10.20;;;5.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:05:44;10.00;;;5.03;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:08:10;9.98;;;5.18;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:10:36;10.20;;;4.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:13:02;9.67;;;4.93;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:15:27;9.87;;;5.23;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:17:53;10.37;;;5.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:20:19;10.27;;;4.67;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:22:44;10.93;;;5.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:27:18;10.90;;;5.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:29:44;9.37;;;4.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:32:10;10.18;;;4.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:34:36;11.27;;;5.55;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:37:02;13.48;;;5.18;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:39:27;9.20;;;4.73;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:41:55;11.40;;;4.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:44:21;9.73;;;5.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:46:47;11.90;;;5.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:51:18;11.20;;;5.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:53:44;12.97;;;5.87;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:56:10;12.40;;;5.57;;
495;SDS011;39559;48.630;9.162;2024-02-26T01:58:37;12.23;;;6.05;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:01:03;13.00;;;5.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:03:30;10.65;;;6.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:05:56;12.52;;;6.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:08:21;10.57;;;5.63;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:10:49;11.50;;;6.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:15:18;12.13;;;5.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:17:44;10.10;;;4.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:20:19;9.80;;;5.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:22:50;10.00;;;5.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:25:15;9.80;;;4.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:27:41;9.43;;;5.07;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:30:07;10.70;;;5.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:32:34;10.65;;;4.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:35:02;8.93;;;4.25;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:39:19;10.75;;;4.95;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:41:44;9.93;;;4.73;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:44:10;9.40;;;4.87;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:46:35;10.00;;;5.37;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:49:01;10.03;;;5.07;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:51:26;9.80;;;4.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:53:52;9.43;;;4.83;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:56:18;10.55;;;4.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T02:58:44;11.00;;;5.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:03:19;10.20;;;4.53;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:05:44;11.80;;;4.67;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:08:10;9.90;;;4.37;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:10:35;10.00;;;4.87;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:13:01;10.40;;;4.83;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:15:27;9.07;;;4.67;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:17:52;9.43;;;4.63;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:20:18;9.40;;;4.53;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:22:44;10.32;;;4.53;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:27:19;8.85;;;4.25;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:29:44;9.10;;;4.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:32:10;9.10;;;4.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:34:35;12.10;;;4.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:37:02;8.40;;;4.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:39:27;8.20;;;3.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:41:53;9.10;;;4.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:44:19;8.73;;;4.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:46:45;11.30;;;5.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:51:19;9.23;;;3.78;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:53:45;8.23;;;4.03;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:56:11;8.20;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T03:58:38;10.00;;;4.45;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:01:04;7.90;;;4.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:03:32;8.25;;;4.32;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:05:57;8.80;;;4.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:08:23;9.03;;;4.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:10:48;8.00;;;3.57;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:15:19;8.50;;;3.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:17:45;8.20;;;4.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:20:13;8.53;;;3.87;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:22:41;8.40;;;3.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:25:06;8.68;;;3.83;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:27:32;7.00;;;3.33;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:29:58;9.50;;;3.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:32:23;8.57;;;3.43;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:34:49;8.00;;;3.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:39:20;8.00;;;3.75;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:41:46;11.35;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:44:11;7.20;;;3.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:46:37;8.20;;;3.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:49:02;8.10;;;3.57;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:51:28;8.50;;;3.33;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:53:53;9.63;;;3.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:56:20;10.00;;;3.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T04:58:47;7.20;;;3.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:03:19;7.43;;;3.08;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:05:45;7.90;;;3.43;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:08:11;10.03;;;3.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:10:37;6.97;;;3.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:13:09;8.27;;;3.45;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:15:35;9.38;;;3.67;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:18:01;7.93;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:20:27;7.65;;;3.63;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:22:53;8.20;;;3.92;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:27:20;7.68;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:29:45;8.93;;;4.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:32:11;10.00;;;4.37;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:34:37;10.07;;;5.13;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:37:02;9.50;;;4.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:39:28;10.53;;;5.57;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:41:53;10.53;;;5.77;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:44:20;9.13;;;4.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:46:47;11.52;;;5.53;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:51:20;10.20;;;5.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:53:45;8.87;;;4.53;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:56:12;8.82;;;4.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T05:58:38;8.37;;;4.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:01:04;9.00;;;4.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:03:29;8.63;;;4.13;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:05:55;11.70;;;4.13;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:08:20;8.73;;;3.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:10:46;9.70;;;4.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:15:20;8.60;;;4.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:17:45;8.60;;;3.87;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:20:11;9.10;;;3.83;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:22:39;7.75;;;3.35;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:25:06;9.40;;;4.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:27:33;8.70;;;3.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:29:59;8.05;;;3.42;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:32:25;8.23;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:34:52;8.68;;;3.63;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:39:21;8.48;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:41:46;8.93;;;4.07;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:44:13;8.00;;;3.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:46:39;9.43;;;4.32;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:49:05;7.70;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:51:30;8.00;;;3.63;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:53:56;8.13;;;3.53;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:56:22;6.53;;;2.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T06:58:47;7.17;;;3.13;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:03:21;8.75;;;3.83;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:05:48;8.45;;;3.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:08:13;9.10;;;3.57;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:10:39;7.30;;;3.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:13:04;9.30;;;3.57;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:15:30;7.50;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:17:56;10.13;;;4.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:20:21;9.17;;;3.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:22:47;7.90;;;4.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:27:20;7.70;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:29:47;7.60;;;3.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:32:12;9.48;;;3.78;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:34:39;7.72;;;3.83;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:37:07;7.80;;;3.65;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:39:33;8.95;;;3.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:41:59;8.50;;;3.95;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:44:24;8.17;;;4.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:46:50;8.20;;;3.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:51:21;8.48;;;4.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:53:47;8.38;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:56:13;7.50;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T07:58:38;8.43;;;3.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:01:04;8.70;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:03:29;8.57;;;3.53;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:05:55;7.93;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:08:21;8.63;;;3.78;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:10:47;8.43;;;4.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:15:21;9.23;;;4.18;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:17:46;7.70;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:20:12;8.15;;;3.83;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:22:38;8.20;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:25:04;7.05;;;3.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:27:32;8.30;;;3.83;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:29:57;8.17;;;3.67;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:32:23;10.87;;;3.93;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:34:49;11.65;;;3.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:39:21;8.73;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:41:47;8.03;;;3.77;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:44:12;9.10;;;3.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:46:38;7.87;;;3.63;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:49:03;10.37;;;3.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:51:29;8.50;;;4.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:53:54;8.27;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:56:20;9.33;;;3.87;;
495;SDS011;39559;48.630;9.162;2024-02-26T08:58:46;8.18;;;3.65;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:03:21;8.13;;;3.28;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:05:47;9.77;;;3.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:08:13;8.82;;;3.63;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:10:39;8.73;;;3.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:13:05;8.02;;;3.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:15:31;7.93;;;3.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:17:56;8.63;;;3.33;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:20:22;8.10;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:22:49;8.00;;;3.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:27:21;8.63;;;3.65;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:29:48;11.98;;;3.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:32:14;7.73;;;3.03;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:34:40;8.57;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:37:06;8.30;;;3.58;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:39:33;7.80;;;3.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:41:59;8.10;;;3.38;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:44:28;8.27;;;3.55;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:46:55;7.93;;;3.15;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:51:22;9.63;;;3.15;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:53:51;8.38;;;3.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:56:18;7.80;;;2.92;;
495;SDS011;39559;48.630;9.162;2024-02-26T09:58:44;8.10;;;2.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:01:16;11.10;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:03:43;9.77;;;3.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:06:13;8.63;;;3.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:08:38;8.80;;;3.57;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:11:08;7.53;;;3.25;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:15:20;9.02;;;3.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:17:46;7.67;;;3.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:20:12;8.03;;;3.33;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:22:41;8.02;;;3.65;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:25:07;8.88;;;3.42;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:27:34;9.25;;;4.05;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:32:48;8.45;;;3.17;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:35:15;8.30;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:39:20;8.65;;;3.75;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:41:46;8.57;;;3.57;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:44:12;8.70;;;3.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:46:41;7.65;;;3.03;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:49:12;8.40;;;3.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:51:40;7.80;;;2.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:54:09;8.10;;;3.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:56:40;7.97;;;3.15;;
495;SDS011;39559;48.630;9.162;2024-02-26T10:59:09;8.45;;;3.08;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:03:20;8.20;;;3.15;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:05:49;8.25;;;3.17;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:08:18;7.95;;;3.03;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:10:50;8.55;;;3.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:13:19;8.68;;;3.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:15:46;7.82;;;3.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:18:16;8.50;;;3.33;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:20:43;8.15;;;3.45;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:23:09;8.18;;;3.17;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:27:19;8.70;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:29:50;8.77;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:32:18;8.65;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:34:44;9.60;;;3.85;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:37:13;8.30;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:39:40;8.05;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:42:07;7.95;;;3.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:44:34;8.90;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:47:13;7.80;;;3.25;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:51:18;9.15;;;3.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:53:50;8.93;;;3.65;;
495;SDS011;39559;48.630;9.162;2024-02-26T11:58:45;8.65;;;3.38;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:04:13;9.73;;;3.72;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:09:30;8.32;;;3.58;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:11:57;8.32;;;3.45;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:15:17;8.60;;;3.65;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:17:48;8.70;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:20:14;8.40;;;3.35;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:22:46;8.43;;;3.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:25:13;8.65;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:27:39;8.20;;;3.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:30:05;7.43;;;2.87;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:32:32;8.15;;;3.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:34:58;7.80;;;3.03;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:39:16;8.25;;;3.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:41:42;7.30;;;2.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:44:14;9.00;;;3.22;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:46:44;8.07;;;3.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:49:14;8.15;;;2.88;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:51:42;7.40;;;3.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:54:09;8.20;;;2.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:56:35;8.13;;;2.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T12:59:01;7.63;;;2.73;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:03:15;7.93;;;2.75;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:05:40;7.40;;;2.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:08:06;8.10;;;3.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:10:32;7.40;;;2.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:13:01;8.85;;;2.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:15:27;7.18;;;2.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:17:53;7.80;;;2.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:20:28;7.25;;;2.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:23:04;7.03;;;2.35;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:27:20;6.82;;;2.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:29:47;7.65;;;2.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:32:12;8.20;;;2.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:34:38;8.20;;;2.93;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:37:03;8.27;;;3.03;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:39:30;7.20;;;2.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:41:56;7.53;;;2.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:44:22;7.23;;;2.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:46:49;7.00;;;2.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:51:11;7.47;;;2.58;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:53:37;6.70;;;2.37;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:56:07;6.90;;;2.37;;
495;SDS011;39559;48.630;9.162;2024-02-26T13:58:35;6.80;;;2.25;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:01:01;7.13;;;2.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:03:28;7.18;;;2.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:05:54;6.90;;;2.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:08:19;7.70;;;2.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:10:45;7.50;;;2.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:15:12;6.90;;;2.28;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:17:37;6.50;;;2.13;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:20:03;6.60;;;1.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:22:29;6.75;;;2.22;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:24:57;6.80;;;2.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:27:23;6.60;;;2.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:29:49;7.00;;;2.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:32:15;6.53;;;2.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:34:41;6.47;;;2.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:39:07;6.82;;;2.08;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:41:38;6.90;;;2.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:44:04;6.80;;;2.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:46:30;6.60;;;2.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:48:58;8.70;;;2.67;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:51:24;7.00;;;2.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:53:50;9.17;;;2.43;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:56:15;6.73;;;2.13;;
495;SDS011;39559;48.630;9.162;2024-02-26T14:58:41;6.80;;;2.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:03:14;6.80;;;2.35;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:05:40;7.10;;;2.40;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:08:06;7.00;;;2.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:10:35;7.72;;;2.45;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:13:00;6.90;;;2.20;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:15:26;7.67;;;2.13;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:17:52;6.88;;;2.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:20:18;7.03;;;2.27;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:22:44;6.70;;;2.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:27:05;7.40;;;2.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:29:30;7.20;;;2.43;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:31:56;7.60;;;2.70;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:34:21;6.73;;;2.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:36:47;6.83;;;2.30;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:39:13;9.50;;;2.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:41:39;7.80;;;2.90;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:44:05;7.57;;;2.47;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:46:31;7.60;;;2.73;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:51:04;7.15;;;2.72;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:53:30;7.78;;;3.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:55:55;7.30;;;2.83;;
495;SDS011;39559;48.630;9.162;2024-02-26T15:58:21;7.67;;;2.97;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:00:50;8.25;;;2.60;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:03:16;7.00;;;2.50;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:05:42;9.73;;;2.93;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:08:19;7.33;;;2.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:10:47;8.23;;;2.80;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:15:01;7.38;;;2.53;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:17:29;7.55;;;2.88;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:19:57;7.70;;;3.25;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:22:24;7.93;;;3.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:24:50;7.22;;;3.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:27:15;8.33;;;3.07;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:29:41;7.47;;;3.10;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:32:08;7.87;;;3.00;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:34:34;7.85;;;3.05;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:38:56;7.30;;;3.03;;
495;SDS011;39559;48.630;9.162;2024-02-26T16:41:22;8.20;;;2.97;;