sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8220;DHT22;4151;51.110;7.020;2022-10-16T00:01:26;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:03:52;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:06:20;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:08:46;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:11:24;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:13:52;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:16:19;13.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:18:45;13.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:21:16;13.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:23:43;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:26:15;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:28:41;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:31:09;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:33:37;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:36:04;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:38:30;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:40:56;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:43:38;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:46:48;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:49:09;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:54:09;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:56:36;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T00:59:03;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:01:31;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:03:57;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:11:39;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:14:17;13.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:16:59;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:20:08;13.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:25:11;13.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:27:40;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:30:20;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:32:55;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:35:29;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:38:17;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:40:48;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:43:21;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:45:47;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:48:17;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:50:44;13.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:53:16;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:55:45;13.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T01:58:13;13.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:00:40;13.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:03:07;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:05:42;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:08:09;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:10:36;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:13:10;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:15:38;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:18:05;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:20:57;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:26:51;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:29:22;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:31:50;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:34:20;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:36:47;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:39:14;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:41:40;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:44:06;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:46:31;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:48:57;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:51:23;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:53:48;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:56:14;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T02:58:39;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:01:05;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:03:30;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:05:56;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:08:21;13.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:10:49;13.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:13:15;13.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:15:40;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:18:06;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:20:31;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:22:58;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:25:23;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:27:49;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:30:14;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:32:41;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:35:07;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:37:33;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:39:58;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:42:24;13.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:44:50;13.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:47:15;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:49:45;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:52:11;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:54:36;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:57:02;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T03:59:27;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:01:53;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:04:18;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:06:44;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:09:10;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:11:35;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:14:01;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:16:26;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:18:52;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:21:17;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:23:43;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:26:08;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:28:35;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:31:04;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:33:29;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:36:02;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:38:28;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:40:54;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:43:19;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:45:45;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:48:11;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:50:37;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:53:03;13.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:55:28;13.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T04:57:54;13.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:00:19;13.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:02:45;13.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:05:10;13.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:07:37;13.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:10:03;13.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:12:28;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:14:54;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:17:24;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:19:50;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:22:16;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:24:41;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:27:07;12.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:29:32;12.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:31:58;12.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:34:24;12.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:36:49;12.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:39:15;12.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:41:42;12.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:44:08;12.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:46:33;12.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:48:59;12.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:51:24;12.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:53:50;12.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:56:17;12.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T05:58:42;12.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:01:15;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:03:41;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:06:09;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:08:35;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:11:02;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:13:28;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:15:57;12.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:18:23;13.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:20:49;13.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:23:15;13.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:25:40;13.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:28:06;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:30:31;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:32:57;13.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:35:22;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:37:49;13.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:40:14;13.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:42:40;13.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:45:06;13.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:47:32;13.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:49:57;13.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:52:23;14.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:54:49;14.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:57:15;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T06:59:41;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:02:07;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:04:33;14.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:07:00;14.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:09:26;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:11:51;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:14:18;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:16:44;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:19:10;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:21:38;14.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:24:05;14.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:26:34;14.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:29:00;14.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:31:26;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:33:52;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:36:19;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:38:44;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:41:18;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:43:51;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:46:18;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:48:45;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:51:17;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:53:43;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:56:09;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T07:58:36;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:01:07;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:03:33;14.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:05:59;15.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:08:26;15.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:10:52;16.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:13:18;16.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:15:44;17.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:18:11;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:20:38;17.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:23:04;18.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:25:30;18.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:27:55;18.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:30:23;18.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:32:49;19.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:35:16;19.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:37:42;19.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:40:29;18.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:45:48;18.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:50:54;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:53:37;17.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:56:05;18.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T08:58:31;17.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:01:00;18.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:03:51;18.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:11:52;18.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:14:46;18.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:17:20;19.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:22:36;19.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:25:13;19.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:27:39;19.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:30:16;19.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:32:44;19.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:35:27;19.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:37:56;19.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:40:36;19.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:46:19;20.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:48:50;20.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:51:31;20.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:54:02;20.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:56:31;21.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T09:59:10;21.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T10:01:39;21.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T10:04:06;21.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T10:06:35;20.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T10:11:46;21.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T10:14:30;21.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T10:19:38;21.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T10:38:39;21.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T10:46:50;22.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T10:49:38;21.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T10:55:31;21.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:01:04;21.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:09:34;21.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:12:18;21.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:14:54;21.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:17:35;21.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:20:16;21.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:22:51;22.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:25:21;23.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:30:46;22.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:33:27;23.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:36:22;23.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:38:59;23.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:47:02;23.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:49:31;23.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:52:06;22.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T11:57:27;21.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:00:09;22.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:05:29;23.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:08:11;23.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:10:38;24.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:13:25;24.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:15:50;24.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:18:23;24.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:20:59;23.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:23:30;23.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:25:58;23.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:28:29;22.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:31:01;22.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:33:39;22.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:36:14;22.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:38:48;22.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:41:28;22.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:43:54;22.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:46:35;23.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:51:40;24.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:57:02;25.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T12:59:56;25.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:05:31;25.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:19:18;26.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:21:49;26.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:24:51;26.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:27:27;25.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:30:30;25.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:35:51;25.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:38:17;26.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:41:01;26.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:46:21;27.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:49:04;27.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:51:30;28.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:53:57;30.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:56:26;30.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T13:59:22;30.00;99.60
8220;DHT22;4151;51.110;7.020;2022-10-16T14:01:49;29.60;99.10
8220;DHT22;4151;51.110;7.020;2022-10-16T14:04:16;27.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:06:46;26.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:09:14;25.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:12:01;24.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:14:42;23.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:17:16;23.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:19:46;23.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:22:35;22.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:27:45;22.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:30:18;22.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:32:55;21.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:35:33;21.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:38:00;21.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:40:35;21.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:43:02;21.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:45:30;21.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:47:58;21.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:50:25;21.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:52:51;21.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:55:17;21.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T14:57:44;20.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:00:21;20.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:02:48;20.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:05:17;20.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:07:44;20.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:10:11;20.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:12:37;20.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:15:24;20.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:17:54;20.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:20:27;20.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:22:54;20.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:27:57;20.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:30:23;20.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:32:48;20.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:35:14;20.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:37:39;20.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:40:05;19.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:42:31;19.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:44:57;19.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:47:22;19.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:49:48;19.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:52:13;19.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:54:39;19.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:57:04;19.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T15:59:30;19.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:01:55;18.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:04:21;18.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:06:46;18.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:09:13;18.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:11:39;18.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:14:06;18.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:16:32;18.40;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:19:03;18.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:21:28;18.30;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:23:54;18.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:26:38;18.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:29:11;18.20;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:31:38;18.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:34:03;18.10;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:36:29;18.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:38:56;18.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:41:24;18.00;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:43:51;17.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:46:17;17.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:48:44;17.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:51:14;17.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:53:46;17.90;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:56:13;17.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T16:58:38;17.80;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:01:04;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:03:34;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:06:06;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:08:33;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:10:59;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:13:26;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:15:53;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:18:20;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:20:46;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:23:13;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:25:39;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:28:06;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:30:33;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:33:00;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:35:26;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:37:52;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:40:19;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:42:45;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:45:10;17.50;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:47:36;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:50:03;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:52:28;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:54:54;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:57:21;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T17:59:47;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T18:02:12;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T18:04:39;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T18:07:04;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T18:09:31;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-10-16T18:11:56;17.60;99.90