sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13553;BME280;6847;48.830;9.116;2023-05-12T00:02:03;97638.22;;;15.69;56.21
13553;BME280;6847;48.830;9.116;2023-05-12T00:04:31;97634.38;;;15.70;56.20
13553;BME280;6847;48.830;9.116;2023-05-12T00:07:00;97621.84;;;15.69;56.30
13553;BME280;6847;48.830;9.116;2023-05-12T00:09:28;97581.44;;;15.40;56.10
13553;BME280;6847;48.830;9.116;2023-05-12T00:11:55;97626.19;;;15.70;56.20
13553;BME280;6847;48.830;9.116;2023-05-12T00:14:21;97623.47;;;15.70;56.46
13553;BME280;6847;48.830;9.116;2023-05-12T00:16:48;97625.06;;;15.71;56.37
13553;BME280;6847;48.830;9.116;2023-05-12T00:19:16;97603.53;;;15.61;56.31
13553;BME280;6847;48.830;9.116;2023-05-12T00:21:46;97622.53;;;15.75;56.46
13553;BME280;6847;48.830;9.116;2023-05-12T00:24:12;97622.22;;;15.76;56.47
13553;BME280;6847;48.830;9.116;2023-05-12T00:26:39;97619.50;;;15.76;56.59
13553;BME280;6847;48.830;9.116;2023-05-12T00:29:06;97611.31;;;15.76;56.57
13553;BME280;6847;48.830;9.116;2023-05-12T00:31:33;97608.88;;;15.75;56.65
13553;BME280;6847;48.830;9.116;2023-05-12T00:34:01;97617.38;;;15.73;56.65
13553;BME280;6847;48.830;9.116;2023-05-12T00:36:28;97611.94;;;15.73;56.63
13553;BME280;6847;48.830;9.116;2023-05-12T00:38:57;97609.50;;;15.72;56.67
13553;BME280;6847;48.830;9.116;2023-05-12T00:41:24;97619.63;;;15.71;57.07
13553;BME280;6847;48.830;9.116;2023-05-12T00:43:52;97614.78;;;15.68;56.77
13553;BME280;6847;48.830;9.116;2023-05-12T00:46:19;97616.25;;;15.66;56.81
13553;BME280;6847;48.830;9.116;2023-05-12T00:48:46;97615.44;;;15.65;56.90
13553;BME280;6847;48.830;9.116;2023-05-12T00:51:17;97608.03;;;15.57;56.98
13553;BME280;6847;48.830;9.116;2023-05-12T00:53:44;97614.94;;;15.63;56.84
13553;BME280;6847;48.830;9.116;2023-05-12T00:56:15;97617.66;;;15.63;56.98
13553;BME280;6847;48.830;9.116;2023-05-12T00:58:43;97615.75;;;15.64;57.06
13553;BME280;6847;48.830;9.116;2023-05-12T01:01:10;97618.47;;;15.64;56.84
13553;BME280;6847;48.830;9.116;2023-05-12T01:03:37;97614.63;;;15.65;56.89
13553;BME280;6847;48.830;9.116;2023-05-12T01:06:09;97611.09;;;15.64;57.13
13553;BME280;6847;48.830;9.116;2023-05-12T01:08:39;97611.59;;;15.66;57.17
13553;BME280;6847;48.830;9.116;2023-05-12T01:11:07;97619.13;;;15.69;57.03
13553;BME280;6847;48.830;9.116;2023-05-12T01:13:37;97615.78;;;15.72;57.17
13553;BME280;6847;48.830;9.116;2023-05-12T01:16:07;97617.38;;;15.73;57.03
13553;BME280;6847;48.830;9.116;2023-05-12T01:18:36;97615.94;;;15.76;57.04
13553;BME280;6847;48.830;9.116;2023-05-12T01:21:05;97616.75;;;15.76;57.08
13553;BME280;6847;48.830;9.116;2023-05-12T01:23:35;97616.09;;;15.79;56.99
13553;BME280;6847;48.830;9.116;2023-05-12T01:26:06;97606.78;;;15.80;57.20
13553;BME280;6847;48.830;9.116;2023-05-12T01:28:34;97605.69;;;15.81;57.22
13553;BME280;6847;48.830;9.116;2023-05-12T01:31:01;97604.56;;;15.82;57.30
13553;BME280;6847;48.830;9.116;2023-05-12T01:33:30;97600.72;;;15.83;57.41
13553;BME280;6847;48.830;9.116;2023-05-12T01:35:58;97606.16;;;15.83;57.49
13553;BME280;6847;48.830;9.116;2023-05-12T01:38:25;97603.75;;;15.82;57.44
13553;BME280;6847;48.830;9.116;2023-05-12T01:40:52;97608.41;;;15.81;57.50
13553;BME280;6847;48.830;9.116;2023-05-12T01:43:20;97601.34;;;15.80;57.42
13553;BME280;6847;48.830;9.116;2023-05-12T01:45:46;97603.25;;;15.80;57.59
13553;BME280;6847;48.830;9.116;2023-05-12T01:48:13;97601.97;;;15.77;57.57
13553;BME280;6847;48.830;9.116;2023-05-12T01:50:39;97607.59;;;15.72;57.64
13553;BME280;6847;48.830;9.116;2023-05-12T01:53:06;97609.69;;;15.75;57.71
13553;BME280;6847;48.830;9.116;2023-05-12T01:55:34;97596.50;;;15.69;57.79
13553;BME280;6847;48.830;9.116;2023-05-12T01:58:01;97609.50;;;15.72;58.00
13553;BME280;6847;48.830;9.116;2023-05-12T02:00:29;97616.41;;;15.69;57.90
13553;BME280;6847;48.830;9.116;2023-05-12T02:02:56;97615.13;;;15.67;58.11
13553;BME280;6847;48.830;9.116;2023-05-12T02:05:23;97607.56;;;15.64;57.89
13553;BME280;6847;48.830;9.116;2023-05-12T02:07:50;97611.41;;;15.63;58.14
13553;BME280;6847;48.830;9.116;2023-05-12T02:10:16;97613.66;;;15.61;58.22
13553;BME280;6847;48.830;9.116;2023-05-12T02:12:43;97613.50;;;15.57;58.17
13553;BME280;6847;48.830;9.116;2023-05-12T02:15:10;97608.66;;;15.54;58.25
13553;BME280;6847;48.830;9.116;2023-05-12T02:17:38;97616.31;;;15.52;58.31
13553;BME280;6847;48.830;9.116;2023-05-12T02:20:07;97577.72;;;15.28;58.22
13553;BME280;6847;48.830;9.116;2023-05-12T02:22:36;97565.84;;;15.24;58.37
13553;BME280;6847;48.830;9.116;2023-05-12T02:25:04;97609.25;;;15.51;58.21
13553;BME280;6847;48.830;9.116;2023-05-12T02:27:31;97611.16;;;15.50;58.27
13553;BME280;6847;48.830;9.116;2023-05-12T02:29:58;97607.63;;;15.50;58.35
13553;BME280;6847;48.830;9.116;2023-05-12T02:32:24;97607.63;;;15.50;58.38
13553;BME280;6847;48.830;9.116;2023-05-12T02:34:54;97598.31;;;15.42;58.51
13553;BME280;6847;48.830;9.116;2023-05-12T02:37:21;97600.41;;;15.45;58.51
13553;BME280;6847;48.830;9.116;2023-05-12T02:39:48;97607.31;;;15.43;58.54
13553;BME280;6847;48.830;9.116;2023-05-12T02:42:15;97605.19;;;15.40;58.55
13553;BME280;6847;48.830;9.116;2023-05-12T02:44:42;97604.69;;;15.38;58.37
13553;BME280;6847;48.830;9.116;2023-05-12T02:47:09;97600.84;;;15.39;58.64
13553;BME280;6847;48.830;9.116;2023-05-12T02:49:37;97601.50;;;15.36;58.88
13553;BME280;6847;48.830;9.116;2023-05-12T02:52:06;97603.91;;;15.37;58.80
13553;BME280;6847;48.830;9.116;2023-05-12T02:54:34;97596.03;;;15.36;58.74
13553;BME280;6847;48.830;9.116;2023-05-12T02:57:03;97591.72;;;15.35;58.85
13553;BME280;6847;48.830;9.116;2023-05-12T02:59:30;97597.16;;;15.35;58.95
13553;BME280;6847;48.830;9.116;2023-05-12T03:01:58;97599.41;;;15.33;58.85
13553;BME280;6847;48.830;9.116;2023-05-12T03:04:25;97593.94;;;15.33;58.87
13553;BME280;6847;48.830;9.116;2023-05-12T03:06:53;97598.28;;;15.34;58.95
13553;BME280;6847;48.830;9.116;2023-05-12T03:09:22;97609.19;;;15.34;58.74
13553;BME280;6847;48.830;9.116;2023-05-12T03:11:49;97603.75;;;15.34;58.92
13553;BME280;6847;48.830;9.116;2023-05-12T03:14:16;97605.34;;;15.35;58.94
13553;BME280;6847;48.830;9.116;2023-05-12T03:16:43;97608.06;;;15.35;59.03
13553;BME280;6847;48.830;9.116;2023-05-12T03:19:12;97599.88;;;15.35;58.94
13553;BME280;6847;48.830;9.116;2023-05-12T03:21:39;97607.28;;;15.34;58.95
13553;BME280;6847;48.830;9.116;2023-05-12T03:24:07;97612.41;;;15.36;58.95
13553;BME280;6847;48.830;9.116;2023-05-12T03:26:35;97614.03;;;15.37;58.91
13553;BME280;6847;48.830;9.116;2023-05-12T03:29:02;97610.16;;;15.38;59.06
13553;BME280;6847;48.830;9.116;2023-05-12T03:31:29;97605.19;;;15.40;59.02
13553;BME280;6847;48.830;9.116;2023-05-12T03:33:56;97605.50;;;15.38;59.06
13553;BME280;6847;48.830;9.116;2023-05-12T03:36:23;97609.38;;;15.37;58.97
13553;BME280;6847;48.830;9.116;2023-05-12T03:38:49;97611.75;;;15.39;59.13
13553;BME280;6847;48.830;9.116;2023-05-12T03:41:16;97610.66;;;15.40;59.02
13553;BME280;6847;48.830;9.116;2023-05-12T03:43:44;97607.91;;;15.40;59.20
13553;BME280;6847;48.830;9.116;2023-05-12T03:46:13;97594.56;;;15.30;59.11
13553;BME280;6847;48.830;9.116;2023-05-12T03:48:40;97605.19;;;15.40;59.23
13553;BME280;6847;48.830;9.116;2023-05-12T03:51:07;97616.59;;;15.42;59.22
13553;BME280;6847;48.830;9.116;2023-05-12T03:53:34;97601.34;;;15.41;59.38
13553;BME280;6847;48.830;9.116;2023-05-12T03:56:05;97597.81;;;15.40;59.26
13553;BME280;6847;48.830;9.116;2023-05-12T03:58:32;97542.84;;;15.07;59.26
13553;BME280;6847;48.830;9.116;2023-05-12T04:01:02;97575.00;;;15.28;59.33
13553;BME280;6847;48.830;9.116;2023-05-12T04:03:31;97587.56;;;15.37;59.49
13553;BME280;6847;48.830;9.116;2023-05-12T04:05:58;97583.19;;;15.28;59.55
13553;BME280;6847;48.830;9.116;2023-05-12T04:08:25;97590.59;;;15.36;59.49
13553;BME280;6847;48.830;9.116;2023-05-12T04:10:54;97592.81;;;15.34;59.60
13553;BME280;6847;48.830;9.116;2023-05-12T04:13:21;97592.81;;;15.34;59.44
13553;BME280;6847;48.830;9.116;2023-05-12T04:15:48;97592.81;;;15.34;59.55
13553;BME280;6847;48.830;9.116;2023-05-12T04:18:17;97594.44;;;15.35;59.45
13553;BME280;6847;48.830;9.116;2023-05-12T04:20:44;97593.00;;;15.37;59.35
13553;BME280;6847;48.830;9.116;2023-05-12T04:23:11;97570.97;;;15.25;59.34
13553;BME280;6847;48.830;9.116;2023-05-12T04:25:39;97573.84;;;15.29;59.56
13553;BME280;6847;48.830;9.116;2023-05-12T04:28:06;97596.88;;;15.45;59.52
13553;BME280;6847;48.830;9.116;2023-05-12T04:30:33;97612.59;;;15.48;59.61
13553;BME280;6847;48.830;9.116;2023-05-12T04:33:00;97612.47;;;15.53;59.47
13553;BME280;6847;48.830;9.116;2023-05-12T04:35:28;97610.25;;;15.55;59.67
13553;BME280;6847;48.830;9.116;2023-05-12T04:37:55;97612.84;;;15.60;59.47
13553;BME280;6847;48.830;9.116;2023-05-12T04:40:23;97617.66;;;15.63;59.50
13553;BME280;6847;48.830;9.116;2023-05-12T04:42:52;97615.44;;;15.65;59.65
13553;BME280;6847;48.830;9.116;2023-05-12T04:45:20;97619.44;;;15.68;59.47
13553;BME280;6847;48.830;9.116;2023-05-12T04:47:46;97611.94;;;15.73;59.67
13553;BME280;6847;48.830;9.116;2023-05-12T04:50:13;97619.94;;;15.78;59.75
13553;BME280;6847;48.830;9.116;2023-05-12T04:52:41;97618.69;;;15.84;59.72
13553;BME280;6847;48.830;9.116;2023-05-12T04:55:09;97613.38;;;15.88;59.77
13553;BME280;6847;48.830;9.116;2023-05-12T04:57:36;97621.25;;;15.89;59.60
13553;BME280;6847;48.830;9.116;2023-05-12T05:00:07;97619.84;;;15.92;59.56
13553;BME280;6847;48.830;9.116;2023-05-12T05:02:34;97621.59;;;15.97;59.53
13553;BME280;6847;48.830;9.116;2023-05-12T05:05:00;97620.16;;;15.99;59.68
13553;BME280;6847;48.830;9.116;2023-05-12T05:07:27;97625.78;;;16.03;59.62
13553;BME280;6847;48.830;9.116;2023-05-12T05:09:55;97603.63;;;15.96;59.71
13553;BME280;6847;48.830;9.116;2023-05-12T05:12:22;97621.94;;;16.12;59.67
13553;BME280;6847;48.830;9.116;2023-05-12T05:14:48;97622.09;;;16.16;59.60
13553;BME280;6847;48.830;9.116;2023-05-12T05:17:16;97623.56;;;16.22;59.81
13553;BME280;6847;48.830;9.116;2023-05-12T05:19:43;97613.28;;;16.19;59.54
13553;BME280;6847;48.830;9.116;2023-05-12T05:22:10;97591.75;;;16.09;59.58
13553;BME280;6847;48.830;9.116;2023-05-12T05:24:37;97622.63;;;16.35;59.44
13553;BME280;6847;48.830;9.116;2023-05-12T05:27:08;97633.06;;;16.42;59.54
13553;BME280;6847;48.830;9.116;2023-05-12T05:29:35;97631.78;;;16.48;59.55
13553;BME280;6847;48.830;9.116;2023-05-12T05:32:02;97634.03;;;16.54;59.51
13553;BME280;6847;48.830;9.116;2023-05-12T05:34:29;97605.44;;;16.43;59.47
13553;BME280;6847;48.830;9.116;2023-05-12T05:36:56;97631.13;;;16.59;59.54
13553;BME280;6847;48.830;9.116;2023-05-12T05:39:23;97640.94;;;16.60;59.57
13553;BME280;6847;48.830;9.116;2023-05-12T05:41:49;97643.06;;;16.63;59.51
13553;BME280;6847;48.830;9.116;2023-05-12T05:44:20;97640.47;;;16.67;59.38
13553;BME280;6847;48.830;9.116;2023-05-12T05:46:50;97569.13;;;16.25;59.06
13553;BME280;6847;48.830;9.116;2023-05-12T05:49:17;97646.72;;;16.76;59.53
13553;BME280;6847;48.830;9.116;2023-05-12T05:51:44;97649.00;;;16.83;59.34
13553;BME280;6847;48.830;9.116;2023-05-12T05:54:12;97655.41;;;16.87;59.51
13553;BME280;6847;48.830;9.116;2023-05-12T05:56:39;97648.19;;;16.91;59.20
13553;BME280;6847;48.830;9.116;2023-05-12T05:59:15;97639.34;;;16.94;59.11
13553;BME280;6847;48.830;9.116;2023-05-12T06:01:44;97641.88;;;16.99;59.11
13553;BME280;6847;48.830;9.116;2023-05-12T06:04:11;97645.59;;;17.03;59.43
13553;BME280;6847;48.830;9.116;2023-05-12T06:06:38;97635.63;;;16.98;59.20
13553;BME280;6847;48.830;9.116;2023-05-12T06:09:05;97645.41;;;17.08;59.51
13553;BME280;6847;48.830;9.116;2023-05-12T06:11:34;97651.84;;;17.12;59.29
13553;BME280;6847;48.830;9.116;2023-05-12T06:14:05;97653.59;;;17.17;59.50
13553;BME280;6847;48.830;9.116;2023-05-12T06:16:50;97646.81;;;17.14;59.42
13553;BME280;6847;48.830;9.116;2023-05-12T06:19:16;97660.16;;;17.24;58.99
13553;BME280;6847;48.830;9.116;2023-05-12T06:21:43;97654.03;;;17.27;58.86
13553;BME280;6847;48.830;9.116;2023-05-12T06:24:10;97599.44;;;16.93;59.05
13553;BME280;6847;48.830;9.116;2023-05-12T06:26:38;97360.97;;;15.42;59.04
13553;BME280;6847;48.830;9.116;2023-05-12T06:29:06;97656.59;;;17.41;59.22
13553;BME280;6847;48.830;9.116;2023-05-12T06:31:34;97666.53;;;17.46;59.28
13553;BME280;6847;48.830;9.116;2023-05-12T06:34:02;97654.78;;;17.45;59.05
13553;BME280;6847;48.830;9.116;2023-05-12T06:36:29;97646.44;;;17.42;58.94
13553;BME280;6847;48.830;9.116;2023-05-12T06:38:56;97591.34;;;17.14;58.81
13553;BME280;6847;48.830;9.116;2023-05-12T06:41:24;97613.19;;;17.22;59.31
13553;BME280;6847;48.830;9.116;2023-05-12T06:43:51;97674.88;;;17.58;59.09
13553;BME280;6847;48.830;9.116;2023-05-12T06:46:18;97672.69;;;17.43;58.93
13553;BME280;6847;48.830;9.116;2023-05-12T06:48:47;97671.44;;;17.31;59.40
13553;BME280;6847;48.830;9.116;2023-05-12T06:51:23;97670.91;;;17.38;59.15
13553;BME280;6847;48.830;9.116;2023-05-12T06:53:49;97420.53;;;15.83;59.06
13553;BME280;6847;48.830;9.116;2023-05-12T06:56:17;97674.28;;;17.44;59.05
13553;BME280;6847;48.830;9.116;2023-05-12T06:58:43;97680.06;;;17.51;58.99
13553;BME280;6847;48.830;9.116;2023-05-12T07:01:10;97669.41;;;17.66;58.97
13553;BME280;6847;48.830;9.116;2023-05-12T07:03:37;97645.25;;;17.60;58.77
13553;BME280;6847;48.830;9.116;2023-05-12T07:06:08;97549.66;;;17.08;58.56
13553;BME280;6847;48.830;9.116;2023-05-12T07:08:37;97670.88;;;17.93;58.71
13553;BME280;6847;48.830;9.116;2023-05-12T07:11:05;97671.44;;;18.07;58.84
13553;BME280;6847;48.830;9.116;2023-05-12T07:13:32;97676.34;;;18.23;58.63
13553;BME280;6847;48.830;9.116;2023-05-12T07:15:59;97674.66;;;18.39;58.23
13553;BME280;6847;48.830;9.116;2023-05-12T07:18:27;97672.16;;;18.46;58.32
13553;BME280;6847;48.830;9.116;2023-05-12T07:20:56;97494.56;;;17.27;58.28
13553;BME280;6847;48.830;9.116;2023-05-12T07:23:23;97672.81;;;18.43;58.53
13553;BME280;6847;48.830;9.116;2023-05-12T07:25:51;97675.06;;;18.49;58.19
13553;BME280;6847;48.830;9.116;2023-05-12T07:28:18;97669.91;;;18.48;58.32
13553;BME280;6847;48.830;9.116;2023-05-12T07:30:44;97666.91;;;18.41;58.54
13553;BME280;6847;48.830;9.116;2023-05-12T07:33:11;97634.19;;;18.36;58.19
13553;BME280;6847;48.830;9.116;2023-05-12T07:35:39;97676.72;;;18.83;58.12
13553;BME280;6847;48.830;9.116;2023-05-12T07:38:08;97672.16;;;19.08;57.76
13553;BME280;6847;48.830;9.116;2023-05-12T07:40:34;97670.63;;;19.32;57.58
13553;BME280;6847;48.830;9.116;2023-05-12T07:43:03;97675.59;;;19.50;57.53
13553;BME280;6847;48.830;9.116;2023-05-12T07:45:29;97672.84;;;19.50;57.39
13553;BME280;6847;48.830;9.116;2023-05-12T07:47:56;97671.44;;;19.44;57.42
13553;BME280;6847;48.830;9.116;2023-05-12T07:50:23;97676.91;;;19.32;57.70
13553;BME280;6847;48.830;9.116;2023-05-12T07:52:51;97669.19;;;19.13;57.99
13553;BME280;6847;48.830;9.116;2023-05-12T07:55:19;97665.59;;;19.01;57.68
13553;BME280;6847;48.830;9.116;2023-05-12T07:57:59;97533.94;;;18.14;57.69
13553;BME280;6847;48.830;9.116;2023-05-12T08:00:30;97540.34;;;18.39;57.41
13553;BME280;6847;48.830;9.116;2023-05-12T08:02:57;97672.72;;;19.47;57.36
13553;BME280;6847;48.830;9.116;2023-05-12T08:05:24;97585.25;;;19.12;57.11
13553;BME280;6847;48.830;9.116;2023-05-12T08:07:50;97670.16;;;19.87;57.02
13553;BME280;6847;48.830;9.116;2023-05-12T08:10:21;97671.19;;;20.07;56.59
13553;BME280;6847;48.830;9.116;2023-05-12T08:12:51;97671.28;;;20.22;56.55
13553;BME280;6847;48.830;9.116;2023-05-12T08:15:18;97672.44;;;20.33;56.39
13553;BME280;6847;48.830;9.116;2023-05-12T08:17:46;97676.53;;;20.27;56.60
13553;BME280;6847;48.830;9.116;2023-05-12T08:20:14;97615.19;;;19.99;56.58
13553;BME280;6847;48.830;9.116;2023-05-12T08:22:47;97605.78;;;20.12;56.16
13553;BME280;6847;48.830;9.116;2023-05-12T08:26:13;97508.50;;;19.89;55.62
13553;BME280;6847;48.830;9.116;2023-05-12T08:28:41;97670.81;;;21.25;55.32
13553;BME280;6847;48.830;9.116;2023-05-12T08:31:07;97665.78;;;21.90;54.56
13553;BME280;6847;48.830;9.116;2023-05-12T08:33:36;97460.81;;;21.44;53.29
13553;BME280;6847;48.830;9.116;2023-05-12T08:36:06;97467.66;;;22.04;52.73
13553;BME280;6847;48.830;9.116;2023-05-12T08:38:32;97657.13;;;23.35;53.29
13553;BME280;6847;48.830;9.116;2023-05-12T08:41:15;97673.59;;;23.28;53.82
13553;BME280;6847;48.830;9.116;2023-05-12T08:43:43;97676.06;;;22.94;54.51
13553;BME280;6847;48.830;9.116;2023-05-12T08:46:10;97679.81;;;22.67;54.73
13553;BME280;6847;48.830;9.116;2023-05-12T08:48:41;97655.63;;;22.25;54.94
13553;BME280;6847;48.830;9.116;2023-05-12T08:51:12;97690.06;;;22.15;55.21
13553;BME280;6847;48.830;9.116;2023-05-12T08:53:41;97554.75;;;21.11;55.48
13553;BME280;6847;48.830;9.116;2023-05-12T08:56:09;97682.41;;;21.62;55.54
13553;BME280;6847;48.830;9.116;2023-05-12T08:58:37;97682.47;;;21.34;55.83
13553;BME280;6847;48.830;9.116;2023-05-12T09:01:05;97681.84;;;21.13;55.79
13553;BME280;6847;48.830;9.116;2023-05-12T09:03:34;97686.41;;;20.93;55.91
13553;BME280;6847;48.830;9.116;2023-05-12T09:06:04;97684.75;;;20.76;56.12
13553;BME280;6847;48.830;9.116;2023-05-12T09:08:32;97687.25;;;20.69;55.95
13553;BME280;6847;48.830;9.116;2023-05-12T09:11:00;97688.41;;;20.68;55.91
13553;BME280;6847;48.830;9.116;2023-05-12T09:13:36;97684.28;;;20.74;55.49
13553;BME280;6847;48.830;9.116;2023-05-12T09:16:06;97603.91;;;20.28;55.24
13553;BME280;6847;48.830;9.116;2023-05-12T09:18:44;97502.13;;;19.85;54.83
13553;BME280;6847;48.830;9.116;2023-05-12T09:21:14;97629.31;;;21.05;54.47
13553;BME280;6847;48.830;9.116;2023-05-12T09:23:51;97672.00;;;21.55;54.10
13553;BME280;6847;48.830;9.116;2023-05-12T09:26:20;97578.75;;;21.10;53.98
13553;BME280;6847;48.830;9.116;2023-05-12T09:28:48;97681.25;;;21.78;54.00
13553;BME280;6847;48.830;9.116;2023-05-12T09:31:19;97681.44;;;21.86;54.04
13553;BME280;6847;48.830;9.116;2023-05-12T09:33:47;97685.88;;;22.06;53.78
13553;BME280;6847;48.830;9.116;2023-05-12T09:36:17;97504.50;;;21.14;53.65
13553;BME280;6847;48.830;9.116;2023-05-12T09:38:44;97682.19;;;22.33;53.69
13553;BME280;6847;48.830;9.116;2023-05-12T09:41:12;97453.09;;;20.86;53.69
13553;BME280;6847;48.830;9.116;2023-05-12T09:43:51;97680.69;;;22.36;54.00
13553;BME280;6847;48.830;9.116;2023-05-12T09:46:21;97672.78;;;22.34;53.75
13553;BME280;6847;48.830;9.116;2023-05-12T09:48:48;97680.47;;;22.44;53.64
13553;BME280;6847;48.830;9.116;2023-05-12T09:51:16;97685.13;;;22.40;53.83
13553;BME280;6847;48.830;9.116;2023-05-12T09:53:44;97653.78;;;22.13;53.86
13553;BME280;6847;48.830;9.116;2023-05-12T09:56:12;97645.69;;;22.05;53.83
13553;BME280;6847;48.830;9.116;2023-05-12T09:58:40;97675.38;;;22.27;53.76
13553;BME280;6847;48.830;9.116;2023-05-12T10:01:08;97676.66;;;22.49;53.60
13553;BME280;6847;48.830;9.116;2023-05-12T10:03:37;97668.06;;;22.70;53.15
13553;BME280;6847;48.830;9.116;2023-05-12T10:06:08;97669.13;;;23.00;52.51
13553;BME280;6847;48.830;9.116;2023-05-12T10:08:45;97675.63;;;23.31;52.24
13553;BME280;6847;48.830;9.116;2023-05-12T10:11:14;97673.41;;;23.59;51.64
13553;BME280;6847;48.830;9.116;2023-05-12T10:13:42;97560.28;;;22.82;51.51
13553;BME280;6847;48.830;9.116;2023-05-12T10:16:11;97683.59;;;23.55;51.95
13553;BME280;6847;48.830;9.116;2023-05-12T10:18:41;97457.25;;;21.97;52.16
13553;BME280;6847;48.830;9.116;2023-05-12T10:21:09;97539.97;;;22.32;52.36
13553;BME280;6847;48.830;9.116;2023-05-12T10:23:40;97674.47;;;22.93;52.69
13553;BME280;6847;48.830;9.116;2023-05-12T10:26:09;97682.56;;;22.67;52.97
13553;BME280;6847;48.830;9.116;2023-05-12T10:28:35;97523.06;;;21.48;53.05
13553;BME280;6847;48.830;9.116;2023-05-12T10:31:05;97678.41;;;22.22;53.30
13553;BME280;6847;48.830;9.116;2023-05-12T10:33:32;97673.78;;;21.95;53.34
13553;BME280;6847;48.830;9.116;2023-05-12T10:35:59;97679.84;;;21.69;53.45
13553;BME280;6847;48.830;9.116;2023-05-12T10:38:34;97636.97;;;21.24;53.36
13553;BME280;6847;48.830;9.116;2023-05-12T10:41:04;97654.94;;;21.34;53.39
13553;BME280;6847;48.830;9.116;2023-05-12T10:43:37;97668.97;;;21.45;53.22
13553;BME280;6847;48.830;9.116;2023-05-12T10:46:07;97678.13;;;21.49;52.93
13553;BME280;6847;48.830;9.116;2023-05-12T10:48:35;97680.19;;;21.52;52.75
13553;BME280;6847;48.830;9.116;2023-05-12T10:51:06;97680.72;;;21.57;52.54
13553;BME280;6847;48.830;9.116;2023-05-12T10:53:33;97679.31;;;21.63;52.38
13553;BME280;6847;48.830;9.116;2023-05-12T10:56:04;97652.28;;;21.53;52.24
13553;BME280;6847;48.830;9.116;2023-05-12T10:58:31;97679.91;;;21.88;52.00
13553;BME280;6847;48.830;9.116;2023-05-12T11:01:05;97614.06;;;21.67;51.77
13553;BME280;6847;48.830;9.116;2023-05-12T11:03:33;97678.47;;;22.26;51.66
13553;BME280;6847;48.830;9.116;2023-05-12T11:06:00;97647.47;;;22.13;51.49
13553;BME280;6847;48.830;9.116;2023-05-12T11:08:29;97686.34;;;22.43;51.58
13553;BME280;6847;48.830;9.116;2023-05-12T11:11:00;97672.78;;;22.34;51.53
13553;BME280;6847;48.830;9.116;2023-05-12T11:13:31;97670.75;;;22.31;51.61
13553;BME280;6847;48.830;9.116;2023-05-12T11:16:03;97544.25;;;21.44;51.64
13553;BME280;6847;48.830;9.116;2023-05-12T11:25:10;97502.72;;;20.90;51.67
13553;BME280;6847;48.830;9.116;2023-05-12T11:27:38;97655.84;;;21.69;51.70
13553;BME280;6847;48.830;9.116;2023-05-12T11:30:11;97697.97;;;21.86;51.92
13553;BME280;6847;48.830;9.116;2023-05-12T11:32:41;97695.31;;;21.73;51.82
13553;BME280;6847;48.830;9.116;2023-05-12T11:35:10;97595.66;;;20.96;52.01
13553;BME280;6847;48.830;9.116;2023-05-12T11:37:37;97697.75;;;21.47;51.98
13553;BME280;6847;48.830;9.116;2023-05-12T11:40:14;97693.63;;;21.25;52.20
13553;BME280;6847;48.830;9.116;2023-05-12T11:42:45;97703.16;;;21.16;52.11
13553;BME280;6847;48.830;9.116;2023-05-12T11:45:27;97705.00;;;21.24;51.77
13553;BME280;6847;48.830;9.116;2023-05-12T11:48:06;97701.28;;;21.32;51.70
13553;BME280;6847;48.830;9.116;2023-05-12T11:50:36;97677.47;;;21.24;51.46
13553;BME280;6847;48.830;9.116;2023-05-12T11:53:04;97523.97;;;20.33;51.44
13553;BME280;6847;48.830;9.116;2023-05-12T11:55:31;97477.88;;;20.15;51.25
13553;BME280;6847;48.830;9.116;2023-05-12T11:58:01;97599.06;;;21.05;50.91
13553;BME280;6847;48.830;9.116;2023-05-12T12:00:32;97555.28;;;20.57;50.90
13553;BME280;6847;48.830;9.116;2023-05-12T12:03:09;97673.13;;;21.38;51.17
13553;BME280;6847;48.830;9.116;2023-05-12T12:05:36;97705.94;;;21.59;51.08
13553;BME280;6847;48.830;9.116;2023-05-12T12:08:09;97508.84;;;20.27;51.08
13553;BME280;6847;48.830;9.116;2023-05-12T12:10:42;97552.28;;;20.62;51.07
13553;BME280;6847;48.830;9.116;2023-05-12T12:13:19;97721.97;;;21.69;50.87
13553;BME280;6847;48.830;9.116;2023-05-12T12:15:49;97684.19;;;21.54;50.75
13553;BME280;6847;48.830;9.116;2023-05-12T12:18:16;97678.69;;;21.54;50.73
13553;BME280;6847;48.830;9.116;2023-05-12T12:20:44;97273.53;;;18.96;50.58
13553;BME280;6847;48.830;9.116;2023-05-12T12:23:13;97599.59;;;20.95;50.67
13553;BME280;6847;48.830;9.116;2023-05-12T12:25:42;97723.47;;;21.67;50.67
13553;BME280;6847;48.830;9.116;2023-05-12T12:28:10;97720.44;;;21.56;50.47
13553;BME280;6847;48.830;9.116;2023-05-12T12:30:37;97683.34;;;21.38;50.57
13553;BME280;6847;48.830;9.116;2023-05-12T12:33:16;97709.56;;;21.48;50.59
13553;BME280;6847;48.830;9.116;2023-05-12T12:35:43;97698.47;;;21.44;50.37
13553;BME280;6847;48.830;9.116;2023-05-12T12:38:10;97710.75;;;21.62;50.06
13553;BME280;6847;48.830;9.116;2023-05-12T12:40:36;97721.38;;;21.92;49.92
13553;BME280;6847;48.830;9.116;2023-05-12T12:43:03;97686.13;;;21.85;49.66
13553;BME280;6847;48.830;9.116;2023-05-12T12:45:30;97724.56;;;22.25;49.48
13553;BME280;6847;48.830;9.116;2023-05-12T12:47:58;97716.00;;;22.46;49.24
13553;BME280;6847;48.830;9.116;2023-05-12T12:50:28;97714.06;;;22.66;48.98
13553;BME280;6847;48.830;9.116;2023-05-12T12:52:56;97719.75;;;22.88;49.04
13553;BME280;6847;48.830;9.116;2023-05-12T12:55:23;97716.63;;;23.09;48.89
13553;BME280;6847;48.830;9.116;2023-05-12T12:57:51;97665.56;;;23.00;48.56
13553;BME280;6847;48.830;9.116;2023-05-12T13:00:19;97673.47;;;23.20;48.66
13553;BME280;6847;48.830;9.116;2023-05-12T13:02:47;97676.03;;;23.33;48.56
13553;BME280;6847;48.830;9.116;2023-05-12T13:05:15;97687.25;;;23.40;48.62
13553;BME280;6847;48.830;9.116;2023-05-12T13:07:43;97718.66;;;23.51;48.94
13553;BME280;6847;48.830;9.116;2023-05-12T13:10:12;97635.38;;;22.72;48.93
13553;BME280;6847;48.830;9.116;2023-05-12T13:12:42;97715.03;;;22.89;49.42
13553;BME280;6847;48.830;9.116;2023-05-12T13:15:09;97724.97;;;22.59;49.92
13553;BME280;6847;48.830;9.116;2023-05-12T13:17:48;97720.28;;;21.96;50.70
13553;BME280;6847;48.830;9.116;2023-05-12T13:20:15;97726.22;;;21.51;51.17
13553;BME280;6847;48.830;9.116;2023-05-12T13:22:43;97732.91;;;21.10;51.71
13553;BME280;6847;48.830;9.116;2023-05-12T13:25:11;97686.28;;;20.49;52.00