sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4054;DHT22;2042;47.956;9.222;2023-02-25T00:01:11;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:03:38;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:06:06;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:08:32;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:11:01;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:13:27;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:15:54;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:18:26;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:20:52;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:23:17;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:25:43;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:28:10;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:30:37;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:33:03;2.90;1.80
4054;DHT22;2042;47.956;9.222;2023-02-25T00:35:31;2.90;3.40
4054;DHT22;2042;47.956;9.222;2023-02-25T00:37:57;3.00;5.30
4054;DHT22;2042;47.956;9.222;2023-02-25T00:40:23;3.00;6.40
4054;DHT22;2042;47.956;9.222;2023-02-25T00:42:49;3.00;8.00
4054;DHT22;2042;47.956;9.222;2023-02-25T00:45:15;3.00;9.40
4054;DHT22;2042;47.956;9.222;2023-02-25T00:47:40;3.10;10.40
4054;DHT22;2042;47.956;9.222;2023-02-25T00:50:07;3.10;11.40
4054;DHT22;2042;47.956;9.222;2023-02-25T00:52:36;3.10;12.40
4054;DHT22;2042;47.956;9.222;2023-02-25T00:55:03;3.10;12.80
4054;DHT22;2042;47.956;9.222;2023-02-25T00:57:29;3.10;12.90
4054;DHT22;2042;47.956;9.222;2023-02-25T00:59:55;3.10;13.00
4054;DHT22;2042;47.956;9.222;2023-02-25T01:02:20;3.10;13.10
4054;DHT22;2042;47.956;9.222;2023-02-25T01:04:46;3.10;13.60
4054;DHT22;2042;47.956;9.222;2023-02-25T01:07:12;3.10;14.90
4054;DHT22;2042;47.956;9.222;2023-02-25T01:09:38;3.10;14.50
4054;DHT22;2042;47.956;9.222;2023-02-25T01:12:03;3.10;14.10
4054;DHT22;2042;47.956;9.222;2023-02-25T01:14:29;3.10;14.10
4054;DHT22;2042;47.956;9.222;2023-02-25T01:16:55;3.10;14.10
4054;DHT22;2042;47.956;9.222;2023-02-25T01:19:23;3.10;14.00
4054;DHT22;2042;47.956;9.222;2023-02-25T01:21:52;3.10;13.90
4054;DHT22;2042;47.956;9.222;2023-02-25T01:24:21;3.10;13.90
4054;DHT22;2042;47.956;9.222;2023-02-25T01:26:48;3.10;14.00
4054;DHT22;2042;47.956;9.222;2023-02-25T01:29:16;3.10;14.00
4054;DHT22;2042;47.956;9.222;2023-02-25T01:31:43;3.00;14.00
4054;DHT22;2042;47.956;9.222;2023-02-25T01:34:14;3.00;14.60
4054;DHT22;2042;47.956;9.222;2023-02-25T01:36:40;3.00;15.30
4054;DHT22;2042;47.956;9.222;2023-02-25T01:39:06;3.10;15.80
4054;DHT22;2042;47.956;9.222;2023-02-25T01:41:33;3.10;16.40
4054;DHT22;2042;47.956;9.222;2023-02-25T01:46:29;3.10;17.50
4054;DHT22;2042;47.956;9.222;2023-02-25T01:48:55;3.20;18.10
4054;DHT22;2042;47.956;9.222;2023-02-25T01:51:21;3.20;18.60
4054;DHT22;2042;47.956;9.222;2023-02-25T01:53:50;3.20;18.60
4054;DHT22;2042;47.956;9.222;2023-02-25T01:56:17;3.20;18.90
4054;DHT22;2042;47.956;9.222;2023-02-25T01:58:46;3.20;19.10
4054;DHT22;2042;47.956;9.222;2023-02-25T02:01:15;3.20;19.30
4054;DHT22;2042;47.956;9.222;2023-02-25T02:03:43;3.20;19.20
4054;DHT22;2042;47.956;9.222;2023-02-25T02:06:17;3.20;19.20
4054;DHT22;2042;47.956;9.222;2023-02-25T02:08:44;3.20;19.40
4054;DHT22;2042;47.956;9.222;2023-02-25T02:11:11;3.20;19.70
4054;DHT22;2042;47.956;9.222;2023-02-25T02:13:40;3.20;19.90
4054;DHT22;2042;47.956;9.222;2023-02-25T02:18:53;3.20;20.10
4054;DHT22;2042;47.956;9.222;2023-02-25T02:24:44;3.30;20.10
4054;DHT22;2042;47.956;9.222;2023-02-25T02:27:25;3.20;19.70
4054;DHT22;2042;47.956;9.222;2023-02-25T02:32:52;3.20;17.20
4054;DHT22;2042;47.956;9.222;2023-02-25T02:35:33;3.20;16.70
4054;DHT22;2042;47.956;9.222;2023-02-25T02:41:02;3.20;14.60
4054;DHT22;2042;47.956;9.222;2023-02-25T02:43:39;3.20;13.20
4054;DHT22;2042;47.956;9.222;2023-02-25T02:46:22;3.10;12.20
4054;DHT22;2042;47.956;9.222;2023-02-25T02:48:58;3.10;10.90
4054;DHT22;2042;47.956;9.222;2023-02-25T02:51:34;3.10;10.00
4054;DHT22;2042;47.956;9.222;2023-02-25T02:54:02;3.10;8.50
4054;DHT22;2042;47.956;9.222;2023-02-25T02:56:30;3.10;5.50
4054;DHT22;2042;47.956;9.222;2023-02-25T03:01:37;3.10;3.10
4054;DHT22;2042;47.956;9.222;2023-02-25T03:04:08;3.10;1.60
4054;DHT22;2042;47.956;9.222;2023-02-25T03:06:47;3.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:09:22;3.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:11:49;3.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:14:15;3.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:16:50;3.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:19:22;3.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:21:57;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:24:30;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:26:57;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:29:23;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:31:56;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:34:29;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:37:02;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:39:32;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:42:01;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:44:36;2.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:47:05;2.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:49:42;2.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:52:14;2.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:54:41;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:57:07;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T03:59:33;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:01:59;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:04:26;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:06:52;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:09:18;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:11:44;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:14:09;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:16:35;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:19:01;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:21:35;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:24:02;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:26:30;2.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:28:56;2.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:31:21;2.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:33:47;2.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:36:31;2.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:38:59;2.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:41:28;2.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:43:55;2.20;1.20
4054;DHT22;2042;47.956;9.222;2023-02-25T04:46:21;2.20;2.70
4054;DHT22;2042;47.956;9.222;2023-02-25T04:48:46;2.20;4.60
4054;DHT22;2042;47.956;9.222;2023-02-25T04:51:12;2.20;5.00
4054;DHT22;2042;47.956;9.222;2023-02-25T04:53:38;2.20;6.20
4054;DHT22;2042;47.956;9.222;2023-02-25T04:56:06;2.20;6.70
4054;DHT22;2042;47.956;9.222;2023-02-25T04:58:34;2.20;7.10
4054;DHT22;2042;47.956;9.222;2023-02-25T05:01:02;2.20;7.20
4054;DHT22;2042;47.956;9.222;2023-02-25T05:03:28;2.20;7.00
4054;DHT22;2042;47.956;9.222;2023-02-25T05:05:54;2.20;7.10
4054;DHT22;2042;47.956;9.222;2023-02-25T05:08:20;2.10;7.00
4054;DHT22;2042;47.956;9.222;2023-02-25T05:10:46;2.10;7.20
4054;DHT22;2042;47.956;9.222;2023-02-25T05:13:11;2.10;8.10
4054;DHT22;2042;47.956;9.222;2023-02-25T05:15:37;2.10;8.80
4054;DHT22;2042;47.956;9.222;2023-02-25T05:18:03;2.10;9.80
4054;DHT22;2042;47.956;9.222;2023-02-25T05:20:28;2.10;10.70
4054;DHT22;2042;47.956;9.222;2023-02-25T05:22:54;2.20;11.70
4054;DHT22;2042;47.956;9.222;2023-02-25T05:25:20;2.20;12.40
4054;DHT22;2042;47.956;9.222;2023-02-25T05:27:46;2.20;12.50
4054;DHT22;2042;47.956;9.222;2023-02-25T05:30:12;2.20;12.40
4054;DHT22;2042;47.956;9.222;2023-02-25T05:32:38;2.20;12.50
4054;DHT22;2042;47.956;9.222;2023-02-25T05:35:07;2.20;12.60
4054;DHT22;2042;47.956;9.222;2023-02-25T05:37:34;2.10;13.10
4054;DHT22;2042;47.956;9.222;2023-02-25T05:40:00;2.10;13.50
4054;DHT22;2042;47.956;9.222;2023-02-25T05:42:27;2.10;14.00
4054;DHT22;2042;47.956;9.222;2023-02-25T05:44:52;2.10;14.50
4054;DHT22;2042;47.956;9.222;2023-02-25T05:47:18;2.10;15.10
4054;DHT22;2042;47.956;9.222;2023-02-25T05:49:44;2.10;15.50
4054;DHT22;2042;47.956;9.222;2023-02-25T05:52:10;2.10;15.90
4054;DHT22;2042;47.956;9.222;2023-02-25T05:54:36;2.10;16.50
4054;DHT22;2042;47.956;9.222;2023-02-25T05:57:01;2.10;17.00
4054;DHT22;2042;47.956;9.222;2023-02-25T05:59:27;2.10;17.60
4054;DHT22;2042;47.956;9.222;2023-02-25T06:01:53;2.10;17.90
4054;DHT22;2042;47.956;9.222;2023-02-25T06:04:18;2.10;18.40
4054;DHT22;2042;47.956;9.222;2023-02-25T06:06:44;2.10;18.80
4054;DHT22;2042;47.956;9.222;2023-02-25T06:09:15;2.20;19.30
4054;DHT22;2042;47.956;9.222;2023-02-25T06:11:44;2.20;19.60
4054;DHT22;2042;47.956;9.222;2023-02-25T06:14:10;2.20;19.70
4054;DHT22;2042;47.956;9.222;2023-02-25T06:16:38;2.20;19.80
4054;DHT22;2042;47.956;9.222;2023-02-25T06:19:05;2.20;20.30
4054;DHT22;2042;47.956;9.222;2023-02-25T06:21:34;2.20;20.70
4054;DHT22;2042;47.956;9.222;2023-02-25T06:24:00;2.20;20.90
4054;DHT22;2042;47.956;9.222;2023-02-25T06:26:27;2.20;21.00
4054;DHT22;2042;47.956;9.222;2023-02-25T06:28:53;2.20;21.50
4054;DHT22;2042;47.956;9.222;2023-02-25T06:31:20;2.20;21.00
4054;DHT22;2042;47.956;9.222;2023-02-25T06:33:47;2.20;21.20
4054;DHT22;2042;47.956;9.222;2023-02-25T06:36:13;2.20;20.80
4054;DHT22;2042;47.956;9.222;2023-02-25T06:38:40;2.20;20.70
4054;DHT22;2042;47.956;9.222;2023-02-25T06:41:14;2.20;20.70
4054;DHT22;2042;47.956;9.222;2023-02-25T06:43:42;2.30;20.50
4054;DHT22;2042;47.956;9.222;2023-02-25T06:46:10;2.30;20.50
4054;DHT22;2042;47.956;9.222;2023-02-25T06:48:36;2.40;20.40
4054;DHT22;2042;47.956;9.222;2023-02-25T06:51:02;2.40;20.20
4054;DHT22;2042;47.956;9.222;2023-02-25T06:53:34;2.40;20.20
4054;DHT22;2042;47.956;9.222;2023-02-25T06:56:00;2.50;20.10
4054;DHT22;2042;47.956;9.222;2023-02-25T06:58:25;2.50;19.90
4054;DHT22;2042;47.956;9.222;2023-02-25T07:00:51;2.50;19.80
4054;DHT22;2042;47.956;9.222;2023-02-25T07:03:17;2.50;18.60
4054;DHT22;2042;47.956;9.222;2023-02-25T07:05:42;2.60;17.80
4054;DHT22;2042;47.956;9.222;2023-02-25T07:08:08;2.60;17.30
4054;DHT22;2042;47.956;9.222;2023-02-25T07:10:34;2.60;16.90
4054;DHT22;2042;47.956;9.222;2023-02-25T07:13:00;2.60;16.30
4054;DHT22;2042;47.956;9.222;2023-02-25T07:15:25;2.70;15.10
4054;DHT22;2042;47.956;9.222;2023-02-25T07:17:51;2.70;12.80
4054;DHT22;2042;47.956;9.222;2023-02-25T07:20:17;2.60;10.10
4054;DHT22;2042;47.956;9.222;2023-02-25T07:22:43;2.60;8.90
4054;DHT22;2042;47.956;9.222;2023-02-25T07:25:09;2.70;7.20
4054;DHT22;2042;47.956;9.222;2023-02-25T07:27:42;2.70;5.20
4054;DHT22;2042;47.956;9.222;2023-02-25T07:30:09;2.70;4.30
4054;DHT22;2042;47.956;9.222;2023-02-25T07:32:41;2.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:35:08;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:37:34;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:40:00;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:42:26;3.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:44:53;3.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:47:19;3.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:49:45;3.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:52:11;3.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:54:38;3.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:57:04;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T07:59:30;3.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:01:59;3.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:04:26;3.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:06:53;3.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:09:18;3.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:11:44;3.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:14:10;3.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:16:36;3.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:19:04;3.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:21:32;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:23:58;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:26:24;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:28:52;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:31:19;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:33:47;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:36:19;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:38:45;3.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:41:12;3.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:43:40;3.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:46:07;3.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:48:33;3.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:51:04;3.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:53:34;3.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:56:01;3.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T08:58:28;4.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:00:54;4.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:03:20;4.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:05:53;5.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:08:23;5.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:10:49;6.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:13:16;6.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:15:41;6.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:20:38;9.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:23:04;10.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:25:31;11.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:27:56;13.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:30:23;13.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:32:48;12.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:35:16;11.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:37:42;9.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:40:09;8.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:43:04;7.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:45:33;6.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:48:03;6.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:50:41;5.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:53:24;5.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:55:52;5.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T09:58:31;5.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:06:42;5.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:09:02;5.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:17:49;9.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:20:42;11.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:28:24;10.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:33:35;13.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:38:38;16.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:41:06;17.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:43:33;17.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:46:03;18.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:48:35;18.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:51:19;19.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T10:56:51;19.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:01:52;19.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:04:23;19.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:06:49;20.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:14:31;22.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:17:24;21.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:19:58;18.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:22:37;14.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:25:16;12.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:27:51;11.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:30:40;10.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:33:29;10.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:35:58;9.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:38:31;10.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:40:59;10.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:43:45;10.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:46:21;10.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:48:48;10.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:51:33;9.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T11:57:26;10.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T12:00:03;12.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T12:03:12;14.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T12:09:08;10.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T12:12:05;9.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T12:23:13;12.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T12:39:46;13.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T12:42:40;13.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T12:59:48;11.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T13:07:29;11.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T13:10:15;11.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T13:15:31;13.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T13:37:58;8.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T13:55:00;11.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T13:58:09;10.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T14:22:35;7.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T14:25:33;6.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T14:28:25;6.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T14:31:04;6.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T14:33:41;6.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T14:44:39;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T14:47:38;5.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T14:50:11;5.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T14:53:22;6.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T15:01:42;6.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T15:17:48;6.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T15:20:25;6.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T15:23:39;5.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T15:25:50;5.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T15:33:41;5.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T15:38:55;5.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T15:57:02;4.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T15:59:45;4.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:05:02;4.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:07:49;4.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:12:48;4.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:15:43;4.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:18:27;4.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:21:06;3.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:23:38;3.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:31:42;3.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:39:50;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:42:17;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:44:53;3.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:47:25;3.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:49:53;3.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:52:30;3.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:55:01;3.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T16:57:30;3.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:00:19;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:02:50;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:05:30;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:08:02;2.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:10:31;2.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:13:01;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:15:31;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:18:11;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:20:41;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:23:10;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:25:43;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:28:19;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:30:45;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:33:24;2.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:35:58;2.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:38:27;2.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:40:54;1.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:46:01;1.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:48:31;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:51:02;1.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T17:56:47;1.10;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:06:51;1.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:09:29;1.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:11:59;1.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:14:34;1.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:17:10;1.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:19:36;1.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:22:04;1.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:24:36;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:27:19;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:29:46;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:32:13;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:34:40;1.40;2.20
4054;DHT22;2042;47.956;9.222;2023-02-25T18:37:08;1.30;3.50
4054;DHT22;2042;47.956;9.222;2023-02-25T18:39:36;1.30;5.00
4054;DHT22;2042;47.956;9.222;2023-02-25T18:42:02;1.20;6.60
4054;DHT22;2042;47.956;9.222;2023-02-25T18:44:29;1.20;8.10
4054;DHT22;2042;47.956;9.222;2023-02-25T18:46:55;1.20;9.60
4054;DHT22;2042;47.956;9.222;2023-02-25T18:49:20;1.20;10.90
4054;DHT22;2042;47.956;9.222;2023-02-25T18:51:50;1.30;11.90
4054;DHT22;2042;47.956;9.222;2023-02-25T18:54:18;1.30;13.20
4054;DHT22;2042;47.956;9.222;2023-02-25T18:56:44;1.30;14.30
4054;DHT22;2042;47.956;9.222;2023-02-25T18:59:10;1.40;13.70
4054;DHT22;2042;47.956;9.222;2023-02-25T19:01:36;1.40;12.10
4054;DHT22;2042;47.956;9.222;2023-02-25T19:04:04;1.40;4.30
4054;DHT22;2042;47.956;9.222;2023-02-25T19:06:30;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:08:59;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:11:29;1.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:13:55;1.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:16:24;1.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:18:51;1.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:21:19;1.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:23:47;0.90;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:26:19;0.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:28:46;0.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:31:12;0.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:33:38;0.40;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:36:04;0.00;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:38:32;-0.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:41:03;-0.30;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:43:31;0.20;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:45:57;-0.60;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:48:23;-0.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:50:49;-0.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:53:15;-0.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:55:44;-0.80;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T19:58:09;-0.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T20:00:36;-0.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T20:03:04;-0.70;1.00
4054;DHT22;2042;47.956;9.222;2023-02-25T20:05:29;-0.60;1.80
4054;DHT22;2042;47.956;9.222;2023-02-25T20:07:55;-0.50;3.30
4054;DHT22;2042;47.956;9.222;2023-02-25T20:10:20;-0.40;5.10
4054;DHT22;2042;47.956;9.222;2023-02-25T20:12:48;-0.30;6.10
4054;DHT22;2042;47.956;9.222;2023-02-25T20:15:15;-0.20;6.50
4054;DHT22;2042;47.956;9.222;2023-02-25T20:17:43;-0.20;7.10
4054;DHT22;2042;47.956;9.222;2023-02-25T20:20:11;-0.10;7.60
4054;DHT22;2042;47.956;9.222;2023-02-25T20:22:38;0.00;9.30
4054;DHT22;2042;47.956;9.222;2023-02-25T20:25:05;0.00;9.70
4054;DHT22;2042;47.956;9.222;2023-02-25T20:27:31;0.10;11.10
4054;DHT22;2042;47.956;9.222;2023-02-25T20:29:57;0.20;11.80
4054;DHT22;2042;47.956;9.222;2023-02-25T20:32:23;0.30;12.30
4054;DHT22;2042;47.956;9.222;2023-02-25T20:34:49;0.40;12.00
4054;DHT22;2042;47.956;9.222;2023-02-25T20:37:27;0.40;11.30
4054;DHT22;2042;47.956;9.222;2023-02-25T20:39:56;0.40;10.20
4054;DHT22;2042;47.956;9.222;2023-02-25T20:42:27;0.30;8.70
4054;DHT22;2042;47.956;9.222;2023-02-25T20:44:55;0.30;6.80
4054;DHT22;2042;47.956;9.222;2023-02-25T20:47:24;0.30;5.20