sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48847;SDS011;75039;51.970;5.660;2024-01-30T00:00:01;15.07;;;12.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:02:30;15.77;;;12.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:04:58;15.60;;;12.38;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:07:24;14.80;;;12.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:09:51;14.38;;;11.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:12:18;17.25;;;12.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:14:45;16.05;;;12.77;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:17:11;16.05;;;12.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:19:38;15.05;;;12.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:22:05;18.85;;;13.18;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:24:32;13.40;;;11.95;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:26:58;15.32;;;11.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:29:25;15.05;;;11.73;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:31:56;14.57;;;11.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:34:23;15.48;;;11.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:36:50;17.90;;;12.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:39:16;15.18;;;12.00;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:41:45;15.98;;;12.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:44:12;14.82;;;12.15;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:46:39;14.43;;;11.20;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:49:06;14.32;;;11.25;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:51:33;16.40;;;11.80;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:53:59;13.20;;;11.35;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:56:26;13.25;;;11.52;;
48847;SDS011;75039;51.970;5.660;2024-01-30T00:58:53;14.25;;;10.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:01:19;11.77;;;10.40;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:03:46;13.00;;;10.38;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:06:15;12.82;;;10.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:08:41;13.02;;;10.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:11:09;13.02;;;10.77;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:13:36;12.20;;;10.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:16:02;13.73;;;10.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:18:30;13.07;;;10.20;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:20:57;13.82;;;10.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:23:24;16.95;;;10.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:25:50;13.93;;;10.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:28:17;14.07;;;10.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:30:44;11.75;;;10.25;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:33:11;13.10;;;11.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:35:41;14.55;;;10.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:38:08;15.50;;;10.25;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:40:35;13.05;;;10.38;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:43:03;13.27;;;10.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:45:30;11.98;;;10.18;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:47:57;12.50;;;10.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:50:24;13.80;;;10.18;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:52:51;13.07;;;10.23;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:55:19;14.85;;;10.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T01:57:53;14.65;;;10.40;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:00:20;13.82;;;10.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:02:47;14.07;;;10.00;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:05:16;12.30;;;10.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:07:47;12.57;;;10.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:10:15;12.80;;;10.20;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:12:42;16.02;;;10.75;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:15:13;13.07;;;10.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:17:40;15.13;;;10.48;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:20:07;13.23;;;10.77;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:22:35;13.82;;;10.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:25:03;13.40;;;11.15;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:27:31;14.30;;;10.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:29:57;14.63;;;10.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:32:24;12.68;;;10.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:34:50;14.27;;;10.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:37:17;14.75;;;11.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:39:44;14.88;;;11.80;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:42:11;14.55;;;11.32;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:44:37;12.85;;;10.95;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:47:04;16.20;;;11.27;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:49:31;15.68;;;10.75;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:51:58;12.88;;;11.48;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:54:24;13.98;;;10.98;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:56:51;14.68;;;10.95;;
48847;SDS011;75039;51.970;5.660;2024-01-30T02:59:18;13.90;;;11.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:01:44;14.07;;;10.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:04:12;13.57;;;10.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:06:44;15.88;;;11.27;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:09:12;13.15;;;10.27;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:11:39;12.50;;;10.23;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:14:06;11.98;;;10.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:16:34;14.13;;;11.05;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:19:01;12.35;;;10.20;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:21:29;12.05;;;10.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:23:55;13.18;;;10.40;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:26:22;14.68;;;10.90;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:28:49;12.25;;;10.95;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:31:15;14.48;;;10.73;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:33:42;13.05;;;10.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:36:10;14.35;;;10.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:38:37;14.38;;;11.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:41:07;12.65;;;10.23;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:43:34;15.32;;;10.32;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:46:02;13.05;;;10.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:48:29;13.98;;;11.40;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:50:56;13.98;;;11.35;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:53:23;15.90;;;10.77;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:55:49;13.57;;;10.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T03:58:16;13.88;;;10.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:00:43;11.38;;;10.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:03:11;14.48;;;10.75;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:05:38;15.10;;;11.25;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:08:04;13.60;;;11.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:10:32;13.10;;;10.77;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:12:58;13.32;;;10.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:15:26;13.80;;;11.15;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:17:53;15.23;;;10.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:20:19;13.35;;;10.90;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:22:46;13.18;;;10.95;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:25:13;13.15;;;10.75;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:27:40;12.57;;;10.73;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:30:07;12.02;;;10.23;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:32:34;14.30;;;10.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:35:01;17.00;;;11.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:37:31;14.50;;;10.80;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:39:58;12.95;;;10.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:42:24;12.38;;;10.20;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:44:51;12.27;;;10.15;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:47:18;14.55;;;10.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:49:44;15.85;;;11.23;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:52:11;13.15;;;9.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:54:38;15.38;;;9.98;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:57:07;13.20;;;9.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T04:59:35;13.50;;;9.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:02:02;12.88;;;10.38;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:04:29;16.25;;;11.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:06:56;13.75;;;9.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:09:23;14.68;;;10.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:11:49;12.18;;;10.18;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:14:16;12.13;;;9.23;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:16:44;12.45;;;9.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:19:13;11.93;;;9.93;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:21:41;14.38;;;10.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:24:08;13.70;;;10.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:26:36;14.30;;;9.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:29:03;14.57;;;10.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:31:30;12.48;;;8.95;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:33:56;13.75;;;9.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:36:23;14.50;;;9.75;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:38:50;12.10;;;9.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:41:17;15.48;;;9.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:43:44;12.32;;;9.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:46:11;10.80;;;9.18;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:48:37;11.90;;;9.15;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:51:04;12.80;;;9.77;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:53:31;13.18;;;9.68;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:55:58;13.98;;;9.68;;
48847;SDS011;75039;51.970;5.660;2024-01-30T05:58:26;11.43;;;9.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:00:53;11.02;;;8.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:03:19;13.48;;;9.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:05:46;16.75;;;9.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:08:13;11.77;;;9.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:10:39;12.52;;;8.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:13:06;13.10;;;9.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:15:33;10.95;;;8.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:18:00;12.38;;;8.98;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:20:28;11.68;;;9.52;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:22:55;10.23;;;8.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:25:22;11.13;;;8.80;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:27:49;12.27;;;9.07;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:30:15;10.60;;;8.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:32:42;11.80;;;9.00;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:35:09;10.80;;;8.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:37:37;8.88;;;7.95;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:40:03;11.10;;;8.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:42:31;10.70;;;8.55;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:44:58;11.25;;;8.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:47:25;11.57;;;8.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:49:52;12.32;;;9.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:52:19;11.85;;;8.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:54:45;10.02;;;8.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:57:12;12.88;;;8.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T06:59:40;10.05;;;8.55;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:02:11;11.05;;;8.48;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:04:38;9.57;;;7.75;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:07:11;9.57;;;8.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:09:40;10.93;;;8.93;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:12:07;10.82;;;8.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:14:34;10.43;;;8.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:17:01;11.05;;;8.75;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:19:28;10.20;;;8.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:21:55;13.02;;;9.15;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:24:21;13.25;;;9.05;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:26:48;12.75;;;9.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:29:14;10.65;;;8.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:31:41;12.85;;;8.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:34:09;10.30;;;8.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:36:36;13.18;;;8.95;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:39:05;13.93;;;9.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:41:32;16.85;;;9.05;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:44:00;13.20;;;9.55;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:46:26;12.45;;;9.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:48:53;13.50;;;10.90;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:51:22;12.48;;;9.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:53:55;11.75;;;9.93;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:56:24;11.65;;;8.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T07:58:51;13.07;;;9.93;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:01:18;13.13;;;9.48;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:03:45;10.90;;;9.40;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:06:11;10.10;;;8.38;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:08:38;11.20;;;9.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:11:05;14.52;;;9.32;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:13:33;12.60;;;9.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:16:00;13.70;;;10.02;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:18:27;14.25;;;9.77;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:20:53;16.95;;;10.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:23:20;11.43;;;9.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:25:47;12.77;;;9.15;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:28:13;15.15;;;8.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:30:44;14.63;;;9.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:33:11;16.67;;;9.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:35:38;13.40;;;9.05;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:38:05;13.63;;;9.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:40:32;12.52;;;9.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:43:00;12.15;;;9.68;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:45:27;13.52;;;11.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:47:53;14.13;;;10.90;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:50:20;16.52;;;12.38;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:52:47;12.32;;;9.98;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:55:15;12.15;;;9.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T08:57:42;14.48;;;9.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:00:09;14.82;;;9.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:02:37;12.95;;;8.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:05:04;9.57;;;8.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:07:31;10.35;;;8.27;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:09:58;14.10;;;9.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:12:24;11.18;;;8.05;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:14:51;13.43;;;8.73;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:17:18;13.25;;;8.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:19:45;11.57;;;8.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:22:12;11.05;;;8.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:24:39;13.85;;;9.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:27:07;13.32;;;9.18;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:29:33;11.77;;;8.32;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:32:02;12.82;;;9.32;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:34:30;14.93;;;9.32;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:36:58;14.27;;;8.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:39:26;12.90;;;8.93;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:42:01;13.05;;;9.23;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:44:31;14.48;;;9.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:47:01;11.57;;;9.55;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:49:31;13.05;;;8.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:51:59;13.60;;;9.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:54:28;13.80;;;9.80;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:57:02;12.00;;;8.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T09:59:29;16.15;;;10.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:01:56;13.02;;;9.55;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:04:24;13.63;;;9.02;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:06:51;10.27;;;8.68;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:09:17;11.68;;;9.55;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:11:45;12.10;;;9.02;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:14:12;16.50;;;9.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:16:39;14.07;;;9.77;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:19:05;15.07;;;9.23;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:21:32;13.57;;;8.80;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:23:59;12.43;;;9.35;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:26:26;11.60;;;9.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:28:52;11.30;;;8.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:31:19;13.30;;;8.25;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:33:46;13.00;;;9.00;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:36:13;11.95;;;8.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:38:46;11.63;;;8.55;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:41:18;15.68;;;9.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:43:50;11.00;;;8.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:46:30;10.57;;;7.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:48:58;11.05;;;8.18;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:51:28;9.07;;;7.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:53:55;13.98;;;8.23;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:56:24;9.13;;;7.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T10:58:52;13.73;;;9.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:01:20;11.27;;;8.43;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:03:50;10.88;;;8.18;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:06:24;11.68;;;8.48;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:09:02;13.63;;;8.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:11:30;13.45;;;9.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:14:00;11.00;;;9.38;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:16:30;12.27;;;8.57;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:19:00;15.20;;;9.48;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:21:27;13.38;;;9.68;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:23:54;15.55;;;10.07;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:26:23;11.93;;;10.00;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:28:55;11.20;;;10.00;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:31:22;12.93;;;9.90;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:33:52;14.18;;;10.07;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:36:20;11.82;;;9.82;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:38:51;14.48;;;9.77;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:41:18;10.82;;;9.23;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:43:52;12.45;;;9.32;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:46:19;12.25;;;8.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:48:46;11.95;;;8.32;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:51:13;13.55;;;7.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:53:41;13.52;;;7.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:56:09;10.63;;;7.68;;
48847;SDS011;75039;51.970;5.660;2024-01-30T11:58:42;7.95;;;6.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:01:11;12.30;;;7.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:03:38;9.25;;;6.60;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:06:04;8.80;;;7.28;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:08:31;10.20;;;6.45;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:10:58;11.07;;;5.13;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:13:25;10.05;;;5.05;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:15:58;8.75;;;4.90;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:18:25;7.53;;;3.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:20:58;9.38;;;3.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:23:26;6.07;;;3.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:25:54;6.43;;;3.08;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:28:21;4.55;;;2.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:30:47;6.65;;;2.40;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:33:17;4.60;;;2.03;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:35:48;3.38;;;1.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:38:27;6.50;;;1.73;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:40:54;4.22;;;1.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:43:22;4.60;;;1.38;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:46:03;6.50;;;1.80;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:48:30;3.38;;;1.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:50:57;4.03;;;1.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:53:24;5.70;;;1.92;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:55:50;6.20;;;1.67;;
48847;SDS011;75039;51.970;5.660;2024-01-30T12:58:17;2.25;;;1.52;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:00:44;3.85;;;1.40;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:03:11;5.00;;;1.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:05:38;6.10;;;1.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:08:05;2.90;;;1.33;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:10:32;3.40;;;1.88;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:12:59;4.90;;;1.67;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:15:26;2.97;;;1.20;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:17:52;5.95;;;1.65;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:20:20;7.47;;;2.85;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:22:48;8.18;;;3.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:25:16;7.45;;;3.95;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:27:45;7.47;;;3.55;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:30:12;12.73;;;3.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:32:39;8.82;;;3.70;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:35:08;9.43;;;4.05;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:37:35;9.25;;;4.00;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:40:03;11.27;;;4.05;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:42:37;8.68;;;4.15;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:45:03;8.85;;;4.07;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:47:31;10.98;;;4.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:49:57;6.68;;;3.92;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:52:24;8.13;;;4.15;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:55:01;7.97;;;4.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:57:27;8.95;;;4.25;;
48847;SDS011;75039;51.970;5.660;2024-01-30T13:59:54;7.80;;;4.15;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:02:21;8.00;;;3.78;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:04:48;7.57;;;3.00;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:07:15;5.68;;;2.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:09:44;7.97;;;2.75;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:12:11;6.13;;;3.08;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:14:39;8.98;;;3.40;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:17:07;5.47;;;2.95;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:19:34;7.47;;;3.58;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:22:02;7.22;;;4.10;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:24:29;5.63;;;3.30;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:26:56;6.03;;;3.50;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:29:22;7.85;;;3.63;;
48847;SDS011;75039;51.970;5.660;2024-01-30T14:31:49;7.55;;;3.42;;