sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7000;DHT22;3540;53.242;10.408;2023-10-08T00:01:08;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:03:37;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:06:03;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:08:35;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:11:00;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:13:32;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:16:05;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:18:35;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:21:01;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:23:35;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:26:04;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:28:30;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:30:57;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:33:23;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:35:49;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:38:15;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:40:43;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:43:38;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:46:05;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:48:36;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:51:05;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:53:58;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:56:33;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T00:59:17;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:01:47;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:04:33;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:07:04;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:09:42;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:12:19;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:15:03;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:17:52;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:20:24;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:23:03;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:25:30;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:27:58;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:30:34;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:33:06;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:35:36;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:38:02;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:40:29;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:42:56;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:45:31;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:47:57;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:50:23;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:52:55;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:55:21;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T01:57:49;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:00:17;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:02:50;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:05:16;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:07:44;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:10:11;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:12:37;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:15:03;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:17:29;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:19:55;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:22:20;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:24:46;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:27:13;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:29:40;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:32:07;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:34:33;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:37:01;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:39:29;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:41:56;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:44:25;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:46:51;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:49:21;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:51:49;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:54:19;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:56:48;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T02:59:20;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:01:48;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:04:22;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:06:51;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:09:18;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:11:55;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:14:23;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:16:53;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:19:21;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:21:48;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:24:19;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:26:58;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:29:37;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:32:11;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:34:48;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:37:16;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:39:55;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:42:28;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:45:06;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:47:41;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:50:12;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:52:42;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:55:09;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T03:57:44;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:00:13;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:02:44;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:05:26;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:08:09;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:10:50;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:13:38;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:16:09;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:18:35;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:21:06;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:23:40;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:26:10;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:28:35;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:31:03;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:33:41;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:36:07;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:38:33;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:41:06;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:43:34;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:46:03;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:48:48;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:51:21;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:53:48;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:56:14;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T04:58:44;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:01:17;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:03:45;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:06:27;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:09:02;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:11:50;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:14:25;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:19:29;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:22:11;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:24:52;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:27:52;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:30:19;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:32:48;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:35:33;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:38:08;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:40:53;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:43:38;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:48:55;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:51:37;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:54:22;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T05:59:39;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:02:26;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:05:00;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:07:41;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:15:53;9.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:18:26;9.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:20:55;9.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:23:24;9.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:25:52;9.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:28:25;9.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:30:52;9.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:33:23;9.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:35:51;9.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:38:40;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:41:08;10.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:43:35;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:46:04;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:48:33;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:51:00;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:53:33;10.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:56:02;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T06:58:31;10.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:00:58;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:03:24;10.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:05:51;10.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:08:22;10.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:10:53;10.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:13:19;10.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:15:51;10.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:18:17;10.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:20:54;10.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:23:23;10.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:25:56;10.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:28:37;10.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:31:05;11.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:33:31;11.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:36:02;11.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:38:38;11.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:41:05;11.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:43:31;11.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:45:58;11.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:48:25;11.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:50:56;11.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:53:23;11.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:55:50;11.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T07:58:17;11.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:00:44;11.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:03:22;11.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:05:48;11.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:08:17;11.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:10:46;11.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:13:11;11.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:15:38;11.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:18:08;11.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:20:44;12.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:23:09;12.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:25:39;12.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:28:23;12.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:30:51;12.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:33:18;12.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:36:01;12.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:38:29;12.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:41:04;12.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:43:36;12.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:46:05;12.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:48:33;12.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:51:00;12.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:53:26;12.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:55:53;12.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T08:58:20;12.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:00:47;12.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:03:15;12.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:05:41;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:08:07;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:10:37;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:13:06;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:15:37;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:18:03;12.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:20:30;12.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:23:11;13.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:25:38;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:28:05;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:30:36;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:33:07;13.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:35:33;13.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:38:03;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:40:29;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:42:55;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:45:21;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:47:53;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:50:29;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:55:22;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T09:57:48;13.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:00:16;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:02:44;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:05:11;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:07:37;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:10:29;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:13:09;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:15:42;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:20:58;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:23:42;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:31:38;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:34:06;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:36:37;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:39:06;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:41:42;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:44:07;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:46:34;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:49:07;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:51:44;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:54:12;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:56:45;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T10:59:13;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:01:50;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:04:20;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:06:55;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:09:24;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:12:12;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:14:42;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:17:17;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:19:45;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:22:14;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:24:47;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:27:17;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:29:54;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:32:24;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:34:56;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:37:32;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:40:01;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:42:43;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:45:16;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:48:04;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:50:37;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:53:04;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:55:34;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T11:58:07;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:00:41;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:03:14;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:05:46;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:08:17;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:10:46;16.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:13:14;16.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:15:42;16.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:18:10;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:20:50;16.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:23:16;16.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:25:52;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:28:24;16.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:30:50;16.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:33:20;16.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:35:47;17.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:38:13;17.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:40:40;17.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:43:21;17.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:45:51;17.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:48:24;17.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:50:50;16.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:53:26;16.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:55:55;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T12:58:24;16.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:00:55;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:03:29;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:05:59;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:08:31;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:11:00;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:13:30;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:15:55;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:18:25;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:20:53;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:23:20;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:25:50;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:28:24;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:30:55;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:33:21;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:35:50;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:38:19;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:40:49;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:43:34;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:46:04;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:48:32;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:51:04;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:53:34;15.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:56:03;15.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T13:58:32;15.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:01:01;15.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:03:31;15.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:05:58;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:08:28;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:10:55;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:13:29;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:15:55;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:18:24;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:20:55;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:23:22;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:25:49;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:28:17;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:31:08;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:33:34;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:36:09;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:38:54;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:41:38;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:44:23;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:46:50;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:49:16;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:51:42;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:54:08;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:56:37;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T14:59:04;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:01:30;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:03:59;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:06:30;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:08:56;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:11:23;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:13:48;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:16:22;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:18:49;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:21:17;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:23:43;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:26:10;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:28:38;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:31:04;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:33:30;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:35:56;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:38:22;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:40:48;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:43:15;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:45:41;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:48:07;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:50:34;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:52:59;13.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:55:25;13.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T15:57:54;13.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:00:20;13.80;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:02:46;13.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:05:12;13.70;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:07:40;13.60;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:10:06;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:12:32;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:14:58;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:17:24;13.50;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:19:50;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:22:16;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:24:42;13.40;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:27:08;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:29:34;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:32:04;13.30;99.90
7000;DHT22;3540;53.242;10.408;2023-10-08T16:34:30;13.30;99.90