sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33266;SDS011;19638;49.080;11.896;2022-09-09T00:00:38;9.00;;;4.18;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:04:48;11.75;;;4.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:09:04;10.10;;;5.25;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:13:14;11.95;;;5.53;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:17:30;7.93;;;4.43;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:21:38;7.13;;;4.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:25:46;6.55;;;4.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:29:54;24.08;;;8.55;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:38:35;22.00;;;9.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:42:41;42.35;;;11.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:46:48;16.17;;;8.48;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:51:00;16.65;;;6.97;;
33266;SDS011;19638;49.080;11.896;2022-09-09T00:59:45;15.27;;;6.88;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:03:52;35.88;;;12.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:07:58;51.75;;;11.95;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:16:42;493.50;;;26.45;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:20:48;608.30;;;38.67;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:29:32;267.33;;;26.65;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:33:35;741.70;;;46.42;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:37:38;122.10;;;17.05;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:46:12;110.05;;;13.85;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:50:16;110.57;;;12.85;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:54:19;245.25;;;17.77;;
33266;SDS011;19638;49.080;11.896;2022-09-09T01:58:27;302.40;;;19.80;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:02:38;95.97;;;11.43;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:06:49;74.65;;;11.70;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:10:58;110.88;;;14.43;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:15:05;142.13;;;13.38;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:19:15;78.95;;;8.35;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:23:25;128.88;;;11.55;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:27:28;121.43;;;10.65;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:31:32;42.63;;;7.53;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:35:38;50.33;;;7.03;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:44:16;129.45;;;12.32;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:48:20;39.00;;;8.52;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:52:36;114.18;;;11.32;;
33266;SDS011;19638;49.080;11.896;2022-09-09T02:56:46;86.40;;;8.85;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:00:52;202.93;;;16.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:09:11;132.23;;;14.23;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:13:15;139.93;;;15.32;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:17:20;188.20;;;15.55;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:26:00;156.15;;;13.65;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:30:03;117.05;;;13.18;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:34:07;144.77;;;14.95;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:38:10;281.33;;;23.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:42:15;138.48;;;14.70;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:46:21;295.48;;;23.15;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:55:02;404.88;;;26.52;;
33266;SDS011;19638;49.080;11.896;2022-09-09T03:59:07;158.38;;;16.92;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:03:10;343.35;;;22.73;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:07:14;319.17;;;21.90;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:11:17;776.80;;;67.95;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:15:22;210.32;;;17.75;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:23:59;233.70;;;18.95;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:28:02;95.63;;;11.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:32:07;254.05;;;18.05;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:40:43;120.03;;;12.25;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:44:48;70.95;;;10.15;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:48:53;112.00;;;14.07;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:52:56;205.27;;;17.73;;
33266;SDS011;19638;49.080;11.896;2022-09-09T04:57:02;187.68;;;15.02;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:01:06;92.07;;;13.25;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:09:48;225.70;;;17.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:13:51;237.13;;;19.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:17:56;185.68;;;17.88;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:22:01;75.68;;;12.77;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:26:06;87.53;;;13.68;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:30:17;208.77;;;17.45;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:34:20;299.80;;;20.90;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:38:25;285.75;;;21.05;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:42:29;102.88;;;15.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:46:33;258.23;;;18.50;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:55:13;159.30;;;17.75;;
33266;SDS011;19638;49.080;11.896;2022-09-09T05:59:16;151.35;;;17.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T06:08:36;100.38;;;17.38;;
33266;SDS011;19638;49.080;11.896;2022-09-09T06:12:42;59.40;;;18.48;;
33266;SDS011;19638;49.080;11.896;2022-09-09T06:16:45;66.65;;;18.65;;
33266;SDS011;19638;49.080;11.896;2022-09-09T06:25:25;75.60;;;19.92;;
33266;SDS011;19638;49.080;11.896;2022-09-09T06:29:30;77.68;;;20.33;;
33266;SDS011;19638;49.080;11.896;2022-09-09T06:38:07;62.08;;;20.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T06:42:10;33.92;;;16.70;;
33266;SDS011;19638;49.080;11.896;2022-09-09T06:46:15;36.75;;;15.82;;
33266;SDS011;19638;49.080;11.896;2022-09-09T06:54:55;26.33;;;13.95;;
33266;SDS011;19638;49.080;11.896;2022-09-09T06:59:00;27.98;;;13.80;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:03:07;19.17;;;11.88;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:11:45;13.25;;;8.88;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:15:50;12.00;;;9.75;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:24:31;13.23;;;9.70;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:28:35;14.98;;;9.88;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:37:13;16.50;;;9.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:41:18;20.23;;;10.18;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:45:23;16.38;;;10.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:49:26;21.67;;;10.55;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:53:34;15.50;;;10.05;;
33266;SDS011;19638;49.080;11.896;2022-09-09T07:57:39;20.60;;;10.70;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:01:43;16.90;;;10.13;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:10:23;14.52;;;9.80;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:14:26;12.10;;;8.45;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:18:29;16.65;;;7.75;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:22:32;13.93;;;7.50;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:26:37;10.80;;;6.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:30:42;6.88;;;5.28;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:39:21;8.30;;;4.32;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:43:26;4.40;;;3.67;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:47:34;4.32;;;3.75;;
33266;SDS011;19638;49.080;11.896;2022-09-09T08:51:42;5.72;;;4.18;;
33266;SDS011;19638;49.080;11.896;2022-09-09T09:00:27;4.60;;;3.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T09:04:43;6.22;;;3.08;;
33266;SDS011;19638;49.080;11.896;2022-09-09T09:13:26;4.60;;;2.95;;
33266;SDS011;19638;49.080;11.896;2022-09-09T09:17:45;6.78;;;2.90;;
33266;SDS011;19638;49.080;11.896;2022-09-09T09:26:30;5.75;;;2.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T09:35:13;2.33;;;2.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T09:39:22;4.88;;;2.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T09:43:53;6.72;;;2.63;;
33266;SDS011;19638;49.080;11.896;2022-09-09T09:48:00;3.58;;;2.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T09:56:40;2.60;;;2.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:00:47;3.08;;;1.70;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:05:13;6.32;;;2.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:09:20;2.25;;;1.95;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:13:27;4.20;;;2.53;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:17:39;5.00;;;1.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:26:30;1.92;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:30:45;1.23;;;1.15;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:35:21;0.98;;;0.90;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:39:32;2.10;;;1.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:43:51;7.20;;;1.35;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:52:34;1.30;;;1.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T10:56:44;1.45;;;1.27;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:00:59;1.40;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:05:14;1.17;;;1.13;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:09:22;2.63;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:13:29;1.33;;;0.90;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:17:39;4.55;;;1.15;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:26:29;1.33;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:30:37;1.80;;;1.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:43:57;1.33;;;1.23;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:48:00;1.23;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:52:10;1.38;;;1.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T11:56:23;1.23;;;1.13;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:00:31;1.52;;;1.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:09:12;0.88;;;0.88;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:13:23;1.15;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:17:28;1.20;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:26:16;1.20;;;1.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:30:37;1.33;;;1.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:34:52;1.45;;;1.35;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:38:59;1.90;;;1.50;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:43:17;1.50;;;1.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:52:01;2.60;;;1.50;;
33266;SDS011;19638;49.080;11.896;2022-09-09T12:56:07;2.65;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:04:53;2.47;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:08:57;2.13;;;1.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:13:05;2.28;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:17:18;1.00;;;0.95;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:21:32;1.67;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:30:19;3.38;;;1.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:34:26;1.27;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:38:33;1.70;;;1.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:42:40;1.52;;;1.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:46:44;2.92;;;1.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:50:53;4.57;;;1.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T13:59:28;2.00;;;1.80;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:03:51;1.50;;;1.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:07:54;2.67;;;1.45;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:11:58;5.28;;;1.45;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:16:02;2.63;;;1.55;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:20:05;2.05;;;1.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:28:45;5.60;;;1.35;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:32:56;3.80;;;1.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:41:36;1.48;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:45:41;2.58;;;1.38;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:49:44;3.30;;;1.95;;
33266;SDS011;19638;49.080;11.896;2022-09-09T14:58:22;1.50;;;1.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:02:33;2.85;;;1.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:06:36;1.35;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:10:40;2.90;;;1.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:14:46;6.05;;;1.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:23:27;3.90;;;1.85;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:27:31;5.53;;;1.83;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:36:13;1.52;;;1.42;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:40:18;4.13;;;1.80;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:44:21;3.58;;;1.48;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:48:29;6.40;;;1.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:52:34;3.80;;;1.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T15:56:39;2.50;;;1.58;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:05:18;2.78;;;1.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:09:22;2.80;;;1.52;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:13:26;3.53;;;1.65;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:22:03;2.72;;;1.33;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:26:08;4.85;;;1.23;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:30:15;2.28;;;1.50;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:34:18;5.30;;;1.15;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:38:21;2.33;;;1.33;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:42:25;4.40;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:51:08;2.30;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T16:55:15;3.08;;;1.35;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:03:59;1.58;;;0.98;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:08:03;1.98;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:12:07;2.38;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:20:45;2.75;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:24:48;2.55;;;1.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:33:19;1.77;;;1.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:37:23;2.85;;;1.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:41:27;1.42;;;1.33;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:45:31;4.80;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:49:34;2.33;;;1.70;;
33266;SDS011;19638;49.080;11.896;2022-09-09T17:53:39;3.67;;;1.23;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:02:17;2.55;;;1.27;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:06:22;4.30;;;1.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:14:59;3.60;;;1.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:19:05;2.58;;;1.50;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:23:14;3.75;;;1.50;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:31:55;2.75;;;1.63;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:36:02;2.30;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:40:18;1.80;;;1.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:44:23;1.45;;;1.35;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:48:27;5.95;;;1.77;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:52:30;4.05;;;1.52;;
33266;SDS011;19638;49.080;11.896;2022-09-09T18:56:34;4.28;;;1.55;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:00:38;2.17;;;1.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:04:41;2.70;;;1.48;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:13:21;3.00;;;1.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:17:26;7.00;;;1.70;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:26:12;3.70;;;1.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:30:17;5.75;;;1.85;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:34:22;4.53;;;2.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:38:25;3.97;;;2.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:42:28;3.80;;;2.53;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:46:33;3.85;;;2.15;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:55:13;2.58;;;2.17;;
33266;SDS011;19638;49.080;11.896;2022-09-09T19:59:16;3.80;;;2.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:03:19;2.60;;;2.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:11:59;2.67;;;2.22;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:16:02;2.08;;;1.98;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:20:08;5.28;;;1.90;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:24:15;3.15;;;2.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:28:18;3.08;;;2.08;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:32:22;4.63;;;2.13;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:41:04;5.95;;;2.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:45:08;3.03;;;2.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:49:16;5.75;;;2.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T20:57:57;2.45;;;2.25;;
33266;SDS011;19638;49.080;11.896;2022-09-09T21:02:00;4.57;;;2.47;;
33266;SDS011;19638;49.080;11.896;2022-09-09T21:10:42;2.95;;;2.40;;
33266;SDS011;19638;49.080;11.896;2022-09-09T21:14:47;7.38;;;2.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T21:23:24;5.40;;;2.15;;
33266;SDS011;19638;49.080;11.896;2022-09-09T21:27:28;2.35;;;1.80;;
33266;SDS011;19638;49.080;11.896;2022-09-09T21:31:32;4.25;;;2.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T21:40:10;4.43;;;2.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T21:44:13;5.95;;;2.15;;
33266;SDS011;19638;49.080;11.896;2022-09-09T21:48:18;4.28;;;2.15;;
33266;SDS011;19638;49.080;11.896;2022-09-09T21:52:21;5.00;;;2.22;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:01:06;3.65;;;2.42;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:05:12;5.60;;;2.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:13:48;4.25;;;2.80;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:17:53;10.60;;;3.08;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:21:58;4.97;;;2.95;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:26:01;4.95;;;2.67;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:30:04;7.82;;;2.90;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:34:08;3.28;;;2.97;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:38:13;3.85;;;3.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:42:16;9.13;;;3.60;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:46:19;7.68;;;3.25;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:50:24;6.53;;;3.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:54:29;7.88;;;3.53;;
33266;SDS011;19638;49.080;11.896;2022-09-09T22:58:33;8.43;;;3.25;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:02:38;10.93;;;3.35;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:06:42;4.50;;;3.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:10:46;4.15;;;3.38;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:14:50;8.57;;;3.20;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:18:54;4.05;;;3.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:22:57;5.85;;;3.28;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:27:03;9.30;;;3.67;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:35:44;3.40;;;3.10;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:39:47;5.82;;;3.00;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:43:52;5.10;;;3.30;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:52:30;6.93;;;3.88;;
33266;SDS011;19638;49.080;11.896;2022-09-09T23:56:34;8.23;;;3.67;;
