sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57111;SDS011;42992;49.084;19.300;2023-02-11T00:01:30;112.40;;;48.17;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:03:56;120.03;;;49.22;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:06:22;121.15;;;49.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:08:48;127.20;;;51.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:11:14;121.30;;;50.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:13:40;126.35;;;51.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:16:06;130.80;;;51.22;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:18:32;129.95;;;52.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:20:57;140.13;;;54.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:23:22;136.98;;;57.38;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:25:48;138.38;;;55.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:28:13;144.30;;;58.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:30:38;148.20;;;58.97;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:33:03;149.70;;;58.22;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:35:29;148.35;;;55.53;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:37:54;150.88;;;55.63;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:40:20;158.77;;;59.35;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:42:45;162.20;;;60.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:45:10;151.80;;;58.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:47:36;164.68;;;60.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:50:02;152.52;;;58.42;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:52:29;149.95;;;56.30;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:54:54;145.32;;;56.50;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:57:20;149.70;;;56.55;;
57111;SDS011;42992;49.084;19.300;2023-02-11T00:59:45;143.32;;;60.63;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:02:10;162.32;;;62.15;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:04:35;149.43;;;58.33;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:07:01;148.20;;;57.58;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:09:26;148.70;;;59.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:11:52;146.80;;;59.88;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:14:17;143.68;;;57.38;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:16:42;122.82;;;53.15;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:19:08;133.32;;;52.35;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:21:33;136.68;;;52.88;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:23:58;118.70;;;49.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:26:23;115.57;;;47.42;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:28:49;114.25;;;47.53;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:31:14;110.38;;;45.63;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:33:39;104.28;;;44.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:36:05;108.60;;;45.15;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:38:31;113.82;;;46.08;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:40:59;102.22;;;43.92;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:43:24;114.03;;;46.30;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:48:33;124.68;;;48.13;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:51:00;107.18;;;45.65;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:53:26;113.25;;;47.38;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:56:11;124.30;;;48.25;;
57111;SDS011;42992;49.084;19.300;2023-02-11T01:58:56;118.68;;;50.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:01:23;105.13;;;46.25;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:03:49;112.45;;;44.70;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:06:17;115.50;;;46.08;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:08:56;117.60;;;44.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:11:24;111.78;;;45.47;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:13:50;105.53;;;45.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:16:16;120.57;;;49.35;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:34:47;120.00;;;49.88;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:37:15;110.07;;;47.70;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:39:42;110.43;;;46.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:42:09;103.35;;;44.97;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:44:36;107.75;;;47.65;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:47:01;111.03;;;44.08;;
57111;SDS011;42992;49.084;19.300;2023-02-11T02:49:26;105.90;;;44.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:00:23;103.50;;;42.25;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:08:05;89.85;;;38.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:10:36;90.70;;;40.05;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:13:02;85.85;;;36.58;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:15:29;86.20;;;39.05;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:17:57;87.47;;;38.78;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:20:23;96.30;;;38.83;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:25:13;92.78;;;40.08;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:27:44;99.82;;;39.72;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:30:12;94.05;;;39.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:32:45;101.57;;;41.53;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:35:32;71.70;;;30.05;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:38:03;103.80;;;40.75;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:40:39;90.80;;;37.65;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:45:33;96.40;;;39.33;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:48:01;93.55;;;40.20;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:50:28;98.70;;;40.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:52:56;91.80;;;38.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:55:23;90.07;;;39.15;;
57111;SDS011;42992;49.084;19.300;2023-02-11T03:57:50;87.75;;;39.58;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:00:15;83.57;;;38.80;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:02:41;84.40;;;37.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:05:07;99.97;;;40.55;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:07:33;98.38;;;39.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:09:58;98.70;;;41.03;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:12:24;95.13;;;40.03;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:14:49;103.72;;;41.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:17:14;103.20;;;40.92;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:19:39;102.03;;;41.08;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:22:05;105.97;;;40.70;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:24:31;102.40;;;40.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:26:56;107.35;;;42.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:29:21;98.35;;;40.65;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:31:46;104.18;;;41.72;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:34:12;104.18;;;40.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:36:37;98.28;;;38.72;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:39:02;115.47;;;42.65;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:41:28;100.63;;;41.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:43:53;104.10;;;39.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:46:18;101.25;;;41.90;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:48:43;103.03;;;42.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:51:10;105.32;;;40.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:53:35;106.40;;;39.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:56:00;96.75;;;39.05;;
57111;SDS011;42992;49.084;19.300;2023-02-11T04:58:25;97.55;;;38.15;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:00:51;92.97;;;37.38;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:03:16;85.95;;;35.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:05:41;85.40;;;35.22;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:08:07;83.27;;;37.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:10:33;90.18;;;36.25;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:12:58;88.20;;;38.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:15:23;85.40;;;36.22;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:17:49;88.97;;;37.72;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:20:14;86.50;;;38.20;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:22:39;92.47;;;37.55;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:25:05;82.80;;;35.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:27:30;85.28;;;36.63;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:29:55;87.43;;;36.13;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:32:21;88.88;;;38.58;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:34:46;96.18;;;38.08;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:37:11;90.47;;;37.28;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:39:37;85.00;;;37.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:42:02;89.72;;;37.88;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:44:27;92.22;;;38.90;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:46:53;90.30;;;37.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:49:18;89.00;;;38.38;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:51:43;88.53;;;37.30;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:57:12;86.47;;;39.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T05:59:37;89.60;;;40.20;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:02:02;88.15;;;36.72;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:04:29;96.63;;;42.70;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:06:55;104.57;;;44.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:09:20;101.45;;;42.90;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:11:46;98.88;;;40.92;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:14:11;113.03;;;46.97;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:16:36;144.18;;;56.70;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:19:02;124.05;;;50.78;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:21:27;114.47;;;48.35;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:23:52;108.00;;;46.55;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:26:18;110.22;;;45.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:28:44;122.85;;;49.22;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:31:10;111.07;;;48.47;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:33:36;108.45;;;45.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:36:01;100.55;;;40.75;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:38:35;93.28;;;39.78;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:41:00;92.78;;;38.38;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:43:26;87.18;;;36.80;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:45:52;87.65;;;37.33;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:48:18;119.70;;;47.03;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:50:43;103.35;;;41.50;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:53:08;97.25;;;39.75;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:55:34;118.35;;;46.17;;
57111;SDS011;42992;49.084;19.300;2023-02-11T06:57:59;110.72;;;46.28;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:00:25;110.50;;;45.58;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:02:50;109.22;;;46.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:05:16;103.05;;;43.75;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:07:41;109.70;;;46.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:10:06;110.45;;;46.92;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:12:32;101.15;;;43.13;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:14:57;98.93;;;43.42;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:17:22;97.22;;;41.22;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:19:48;102.30;;;40.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:22:13;96.60;;;42.42;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:24:39;82.30;;;38.88;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:27:04;105.38;;;41.33;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:29:29;102.97;;;45.25;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:31:55;106.40;;;48.20;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:34:20;111.53;;;48.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:36:45;105.22;;;46.20;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:39:11;111.38;;;46.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:41:37;107.93;;;47.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:44:02;108.97;;;47.42;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:46:27;100.38;;;46.65;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:48:53;104.28;;;45.05;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:51:20;110.72;;;47.47;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:53:46;99.60;;;43.55;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:56:12;100.55;;;43.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T07:58:37;110.70;;;45.72;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:01:04;94.30;;;41.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:03:29;96.40;;;40.88;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:05:55;99.18;;;43.22;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:08:20;95.97;;;41.78;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:10:45;94.93;;;42.90;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:13:11;97.30;;;43.25;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:15:36;94.13;;;43.90;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:18:01;100.18;;;44.78;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:20:26;98.90;;;43.72;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:22:52;96.22;;;43.03;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:25:17;96.95;;;43.97;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:27:42;99.97;;;43.55;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:30:08;95.57;;;42.70;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:32:33;95.70;;;43.30;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:34:59;100.28;;;46.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:37:24;101.85;;;45.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:39:50;97.53;;;45.92;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:42:15;110.63;;;47.38;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:44:40;103.68;;;46.70;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:47:06;104.20;;;47.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:49:31;92.55;;;43.08;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:51:58;99.70;;;47.17;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:54:27;102.25;;;46.90;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:56:53;103.65;;;46.75;;
57111;SDS011;42992;49.084;19.300;2023-02-11T08:59:19;105.93;;;48.42;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:01:45;100.70;;;47.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:04:12;112.30;;;51.15;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:06:41;104.13;;;45.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:09:08;111.90;;;50.30;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:11:45;97.88;;;47.22;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:14:19;108.43;;;50.35;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:16:48;109.53;;;47.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:19:14;108.88;;;47.58;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:21:40;105.13;;;48.70;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:24:05;109.75;;;50.63;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:26:32;106.35;;;48.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:28:58;103.38;;;50.08;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:31:24;106.85;;;49.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:33:51;104.43;;;47.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:36:20;101.10;;;49.03;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:38:46;112.30;;;49.88;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:43:59;118.30;;;53.13;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:46:29;107.15;;;50.05;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:48:54;113.38;;;53.53;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:51:23;114.90;;;54.90;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:53:55;114.15;;;55.13;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:56:21;117.03;;;54.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T09:58:48;119.80;;;55.90;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:03:59;115.57;;;54.97;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:11:25;118.70;;;54.35;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:13:57;122.50;;;56.50;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:16:39;117.43;;;57.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:22:11;104.63;;;52.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:24:38;119.70;;;54.38;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:29:55;113.65;;;54.58;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:32:28;113.20;;;54.55;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:34:55;109.07;;;56.15;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:37:22;109.53;;;55.90;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:39:47;112.22;;;57.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:42:13;114.68;;;56.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:44:40;121.55;;;60.15;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:47:26;122.60;;;59.50;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:49:52;125.80;;;60.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:52:19;114.55;;;60.25;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:54:54;126.30;;;63.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:57:20;122.43;;;60.30;;
57111;SDS011;42992;49.084;19.300;2023-02-11T10:59:45;126.47;;;62.25;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:04:42;132.60;;;66.65;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:12:31;135.80;;;68.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:14:55;138.27;;;69.70;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:17:22;136.13;;;68.47;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:19:47;128.93;;;68.72;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:22:21;128.88;;;66.25;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:24:47;132.43;;;67.63;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:27:18;130.40;;;67.18;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:29:46;124.72;;;67.50;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:34:39;125.97;;;67.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:37:13;121.88;;;65.63;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:39:43;128.07;;;67.72;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:45:00;125.25;;;67.07;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:47:38;136.13;;;69.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:50:10;125.72;;;68.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:53:00;129.35;;;67.35;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:55:36;126.10;;;68.18;;
57111;SDS011;42992;49.084;19.300;2023-02-11T11:58:04;128.90;;;71.35;;
57111;SDS011;42992;49.084;19.300;2023-02-11T12:00:51;128.32;;;68.68;;
57111;SDS011;42992;49.084;19.300;2023-02-11T12:13:45;120.15;;;66.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T12:16:58;129.15;;;67.97;;
57111;SDS011;42992;49.084;19.300;2023-02-11T12:19:08;123.47;;;67.57;;
57111;SDS011;42992;49.084;19.300;2023-02-11T12:32:07;122.18;;;68.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T12:42:28;120.78;;;68.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T12:53:19;118.63;;;65.43;;
57111;SDS011;42992;49.084;19.300;2023-02-11T12:55:50;115.07;;;64.53;;
57111;SDS011;42992;49.084;19.300;2023-02-11T12:58:18;82.32;;;46.13;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:00:45;106.55;;;56.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:03:21;89.10;;;49.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:10:41;63.72;;;35.88;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:13:12;56.80;;;31.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:15:42;35.40;;;18.98;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:18:13;33.38;;;19.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:25:56;33.15;;;18.85;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:28:49;34.70;;;18.55;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:31:16;32.67;;;17.83;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:33:44;34.97;;;18.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:36:20;34.80;;;18.20;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:38:53;32.03;;;18.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:41:23;31.90;;;19.02;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:44:00;32.92;;;18.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:46:26;31.95;;;17.77;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:48:52;29.45;;;18.20;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:53:59;33.92;;;20.58;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:56:29;34.63;;;19.08;;
57111;SDS011;42992;49.084;19.300;2023-02-11T13:58:55;30.15;;;17.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:04:17;31.25;;;17.80;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:07:20;31.25;;;17.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:13:04;28.20;;;17.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:15:36;30.73;;;17.77;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:18:02;32.22;;;18.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:20:47;31.00;;;17.25;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:23:19;29.48;;;17.55;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:25:49;31.02;;;17.83;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:28:22;30.85;;;18.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:31:09;31.42;;;18.77;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:33:45;28.35;;;17.23;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:43:35;28.42;;;17.02;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:46:02;39.45;;;19.17;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:48:37;33.78;;;18.73;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:53:29;30.13;;;16.55;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:55:55;29.13;;;16.13;;
57111;SDS011;42992;49.084;19.300;2023-02-11T14:58:22;26.95;;;16.05;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:00:58;34.30;;;19.70;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:05:56;37.63;;;21.35;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:08:22;33.05;;;18.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:10:47;34.00;;;19.48;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:13:17;36.65;;;20.75;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:15:44;35.33;;;20.77;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:18:12;33.58;;;18.83;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:20:41;32.90;;;18.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:23:07;29.17;;;17.15;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:25:43;26.17;;;15.40;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:28:14;29.17;;;16.95;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:30:44;31.55;;;17.60;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:33:18;29.25;;;17.23;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:35:45;34.75;;;19.80;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:38:11;31.50;;;16.98;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:40:36;30.33;;;17.15;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:43:06;27.52;;;16.83;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:45:32;29.90;;;16.27;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:48:06;30.10;;;16.58;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:50:33;32.60;;;17.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:53:04;28.60;;;17.50;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:55:36;30.58;;;17.08;;
57111;SDS011;42992;49.084;19.300;2023-02-11T15:58:04;27.25;;;16.63;;
57111;SDS011;42992;49.084;19.300;2023-02-11T16:00:34;27.05;;;15.77;;
57111;SDS011;42992;49.084;19.300;2023-02-11T16:03:00;30.98;;;19.02;;
57111;SDS011;42992;49.084;19.300;2023-02-11T16:07:51;41.55;;;22.92;;
57111;SDS011;42992;49.084;19.300;2023-02-11T16:10:30;42.35;;;25.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T16:13:29;42.15;;;25.00;;
57111;SDS011;42992;49.084;19.300;2023-02-11T16:15:49;46.05;;;26.10;;
57111;SDS011;42992;49.084;19.300;2023-02-11T16:18:22;44.17;;;25.45;;
57111;SDS011;42992;49.084;19.300;2023-02-11T16:20:49;46.92;;;25.90;;
57111;SDS011;42992;49.084;19.300;2023-02-11T16:23:20;42.47;;;24.67;;
57111;SDS011;42992;49.084;19.300;2023-02-11T16:25:46;45.05;;;25.75;;