sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:00:30;-1.55;74.70
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:02:56;-1.59;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:05:23;-1.61;74.77
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:07:50;-1.61;74.77
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:10:16;-1.65;74.70
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:12:42;-1.70;74.71
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:15:08;-1.71;74.73
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:17:36;-1.76;74.71
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:20:03;-1.78;74.73
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:22:31;-1.82;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:24:58;-1.85;74.77
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:27:24;-1.86;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:29:50;-1.89;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:32:16;-1.90;74.79
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:34:42;-1.91;74.81
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:37:08;-1.90;74.83
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:39:34;-1.91;74.77
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:42:00;-1.94;74.79
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:44:26;-1.95;74.73
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:46:53;-1.98;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:49:19;-2.00;74.78
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:51:46;-2.03;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:54:12;-2.04;74.73
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:56:38;-2.05;74.77
74946;HTU21D;63509;45.250;38.102;2024-01-30T00:59:04;-2.08;74.74
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:01:30;-2.08;74.77
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:03:57;-2.08;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:06:23;-2.09;74.78
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:08:50;-2.09;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:11:16;-2.08;74.78
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:13:42;-2.09;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:16:08;-2.10;74.78
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:18:34;-2.12;74.74
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:21:00;-2.14;74.74
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:23:26;-2.16;74.74
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:25:52;-2.17;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:28:18;-2.21;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:30:45;-2.22;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:33:11;-2.21;74.84
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:35:39;-2.21;74.81
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:38:06;-2.23;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:40:31;-2.26;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:42:58;-2.27;74.84
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:45:24;-2.26;74.86
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:47:51;-2.26;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:50:18;-2.27;74.83
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:52:49;-2.23;74.82
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:55:16;-2.24;74.82
74946;HTU21D;63509;45.250;38.102;2024-01-30T01:57:44;-2.24;74.82
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:00:12;-2.24;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:02:39;-2.26;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:05:05;-2.26;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:07:31;-2.26;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:09:57;-2.28;74.79
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:12:24;-2.29;74.81
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:14:50;-2.28;74.79
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:17:16;-2.30;74.79
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:19:43;-2.30;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:22:09;-2.33;74.78
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:24:35;-2.35;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:27:01;-2.37;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:29:27;-2.41;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:31:53;-2.43;74.82
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:34:20;-2.45;74.81
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:36:46;-2.48;74.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:39:12;-2.51;74.83
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:41:38;-2.52;74.90
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:44:04;-2.53;74.89
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:46:31;-2.57;74.89
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:48:57;-2.58;74.89
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:51:23;-2.58;74.88
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:53:49;-2.61;74.87
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:56:15;-2.63;74.84
74946;HTU21D;63509;45.250;38.102;2024-01-30T02:58:41;-2.66;74.89
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:01:07;-2.67;74.89
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:03:33;-2.67;74.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:06:02;-2.66;74.91
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:08:28;-2.67;74.84
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:10:54;-2.69;74.88
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:13:21;-2.71;74.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:15:49;-2.72;74.93
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:18:15;-2.71;74.93
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:20:41;-2.71;74.94
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:23:07;-2.72;74.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:25:33;-2.74;74.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:28:00;-2.74;74.93
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:30:26;-2.75;74.93
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:32:52;-2.74;74.93
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:35:19;-2.75;74.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:37:45;-2.76;74.87
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:40:11;-2.79;74.90
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:42:38;-2.80;74.89
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:45:04;-2.83;74.88
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:47:30;-2.86;74.88
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:49:57;-2.86;74.94
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:52:23;-2.86;74.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:54:50;-2.90;74.89
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:57:16;-2.89;74.94
74946;HTU21D;63509;45.250;38.102;2024-01-30T03:59:42;-2.89;74.93
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:02:10;-2.92;74.89
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:04:37;-2.96;74.89
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:07:04;-3.00;74.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:09:30;-3.00;74.90
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:11:56;-3.03;74.95
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:14:22;-3.06;74.99
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:16:51;-3.04;75.02
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:19:18;-3.06;75.02
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:21:44;-3.06;75.02
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:24:10;-3.05;75.05
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:26:36;-3.03;75.05
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:29:02;-3.02;75.03
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:31:28;-3.00;75.04
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:33:54;-2.98;75.03
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:36:20;-2.98;75.02
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:38:47;-2.95;75.00
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:41:13;-2.94;74.98
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:43:39;-2.94;75.00
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:46:05;-2.91;75.00
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:48:31;-2.90;74.99
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:50:57;-2.89;74.97
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:53:23;-2.90;74.96
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:55:50;-2.89;74.97
74946;HTU21D;63509;45.250;38.102;2024-01-30T04:58:16;-2.89;74.97
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:00:42;-2.88;74.98
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:03:08;-2.86;74.99
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:05:34;-2.84;74.99
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:08:00;-2.82;74.96
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:10:26;-2.82;74.97
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:12:54;-2.79;74.97
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:15:20;-2.79;74.95
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:17:46;-2.76;74.95
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:20:12;-2.75;74.97
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:22:38;-2.73;74.98
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:25:12;-2.69;75.01
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:27:38;-2.67;75.01
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:30:06;-2.67;74.99
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:32:33;-2.64;75.05
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:34:59;-2.62;75.03
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:37:25;-2.60;75.02
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:39:51;-2.58;75.02
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:42:18;-2.50;75.05
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:44:44;-2.46;75.00
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:47:10;-2.39;74.99
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:49:36;-2.32;74.96
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:52:03;-2.23;74.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:54:30;-2.16;74.90
74946;HTU21D;63509;45.250;38.102;2024-01-30T05:59:40;-1.98;74.87
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:02:07;-1.91;74.81
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:04:33;-1.87;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:06:59;-1.83;74.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:09:27;-1.80;74.77
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:11:54;-1.74;74.75
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:14:21;-1.68;74.71
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:16:47;-1.63;74.72
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:19:13;-1.56;74.72
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:21:39;-1.45;74.72
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:24:05;-1.36;74.67
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:26:31;-1.30;74.57
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:28:58;-1.23;74.61
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:31:24;-1.16;74.61
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:33:50;-1.11;74.57
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:36:17;-1.04;74.60
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:38:43;-0.93;74.67
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:41:09;-0.77;74.65
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:43:36;-0.65;74.59
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:46:02;-0.54;74.50
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:48:28;-0.42;74.44
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:50:54;-0.30;74.35
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:53:21;-0.17;74.33
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:55:47;-0.05;74.27
74946;HTU21D;63509;45.250;38.102;2024-01-30T06:58:13;0.07;74.19
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:00:40;0.18;74.16
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:03:06;0.31;74.15
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:05:32;0.46;74.11
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:07:59;0.60;74.02
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:10:25;0.76;73.98
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:12:51;0.91;73.90
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:15:17;1.04;73.81
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:17:46;1.18;73.74
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:20:12;1.24;73.64
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:22:39;1.34;73.64
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:25:06;1.43;73.51
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:27:33;1.50;73.45
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:29:59;1.61;73.36
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:32:25;1.69;73.27
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:34:51;1.79;73.15
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:37:17;1.86;73.04
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:39:43;1.94;72.99
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:42:10;2.02;72.95
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:44:37;2.13;72.87
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:47:03;2.22;72.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:49:29;2.29;72.61
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:51:55;2.34;72.53
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:54:22;2.39;72.45
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:56:49;2.43;72.48
74946;HTU21D;63509;45.250;38.102;2024-01-30T07:59:15;2.51;72.49
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:01:41;2.59;72.42
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:04:07;2.66;72.37
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:06:33;2.74;72.32
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:09:00;2.82;72.24
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:11:26;2.91;72.16
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:13:54;3.02;72.12
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:16:20;3.13;72.02
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:18:47;3.20;71.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:21:13;3.28;71.86
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:23:39;3.40;71.85
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:26:06;3.53;71.79
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:28:32;3.61;71.66
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:30:58;3.69;71.58
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:33:24;3.76;71.48
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:35:50;3.84;71.29
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:38:17;3.86;71.18
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:40:43;3.93;71.19
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:43:09;3.97;70.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:45:36;3.98;70.89
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:48:02;4.03;70.85
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:50:29;4.09;70.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:52:55;4.13;70.81
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:55:22;4.20;70.81
74946;HTU21D;63509;45.250;38.102;2024-01-30T08:57:49;4.31;70.75
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:00:18;4.34;70.64
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:02:44;4.44;70.70
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:05:10;4.53;70.38
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:07:37;4.52;70.40
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:10:03;4.53;70.38
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:12:30;4.58;70.36
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:14:56;4.62;70.27
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:17:22;4.66;70.21
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:19:49;4.66;70.08
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:22:15;4.68;70.10
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:24:41;4.73;70.08
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:27:07;4.79;70.09
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:29:34;4.88;69.97
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:32:02;4.92;69.94
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:34:28;4.98;69.90
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:36:54;5.03;69.74
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:39:21;5.06;69.69
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:42:00;5.13;69.62
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:44:29;5.16;69.45
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:46:56;5.16;69.31
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:49:31;5.20;69.39
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:51:58;5.26;69.36
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:54:24;5.31;69.16
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:56:50;5.30;69.10
74946;HTU21D;63509;45.250;38.102;2024-01-30T09:59:17;5.27;68.93
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:01:43;5.24;68.84
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:04:10;5.20;68.73
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:06:37;5.13;68.61
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:09:04;5.08;68.63
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:11:30;5.05;68.53
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:13:57;5.01;68.50
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:16:23;5.04;68.55
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:18:50;5.06;68.42
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:21:16;5.08;68.30
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:23:46;5.07;68.20
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:26:12;5.06;68.12
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:28:38;5.05;67.97
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:31:05;5.02;67.94
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:33:31;5.03;67.72
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:36:03;4.98;67.55
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:38:32;4.94;67.49
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:41:02;4.92;67.55
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:43:35;4.90;67.48
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:46:20;4.90;67.42
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:48:57;4.89;67.33
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:51:28;4.88;67.32
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:53:55;4.87;67.16
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:56:22;4.83;67.14
74946;HTU21D;63509;45.250;38.102;2024-01-30T10:58:53;4.80;67.07
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:01:29;4.73;66.96
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:03:59;4.65;67.04
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:06:26;4.62;67.06
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:09:05;4.61;67.02
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:11:49;4.61;67.09
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:14:16;4.54;66.80
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:16:42;4.45;66.78
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:19:12;4.37;66.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:21:42;4.36;66.93
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:24:08;4.39;66.91
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:26:35;4.38;66.91
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:29:07;4.43;66.85
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:31:33;4.42;66.79
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:34:00;4.41;66.66
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:36:26;4.36;66.68
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:38:56;4.33;66.56
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:41:25;4.29;66.64
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:43:53;4.30;66.62
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:46:19;4.26;66.56
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:48:48;4.21;66.59
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:51:14;4.19;66.54
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:53:41;4.18;66.58
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:56:07;4.18;66.58
74946;HTU21D;63509;45.250;38.102;2024-01-30T11:58:34;4.21;66.58
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:01:00;4.22;66.56
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:03:27;4.23;66.55
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:05:57;4.26;66.42
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:08:24;4.28;66.47
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:10:57;4.29;66.42
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:13:31;4.31;66.44
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:15:57;4.32;66.34
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:18:24;4.27;66.22
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:20:59;4.21;66.27
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:23:27;4.19;66.31
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:25:54;4.18;66.33
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:28:21;4.17;66.36
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:30:47;4.13;66.31
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:33:17;4.13;66.34
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:35:47;4.12;66.36
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:38:16;4.09;66.40
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:40:42;4.08;66.39
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:43:08;4.05;66.42
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:45:36;4.05;66.46
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:48:03;4.05;66.42
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:50:29;4.02;66.43
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:52:56;3.98;66.44
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:55:23;3.93;66.45
74946;HTU21D;63509;45.250;38.102;2024-01-30T12:57:50;3.89;66.54
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:00:17;3.86;66.59
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:02:43;3.85;66.62
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:05:11;3.80;66.64
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:07:40;3.77;66.65
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:10:07;3.73;66.65
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:12:33;3.71;66.72
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:15:00;3.69;66.74
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:17:27;3.67;66.76
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:19:53;3.62;66.78
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:22:20;3.59;66.78
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:24:49;3.54;66.78
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:27:16;3.33;66.69
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:29:42;3.19;67.07
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:32:09;3.17;67.23
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:34:35;3.16;67.23
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:37:06;3.15;67.26
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:39:32;3.13;67.25
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:42:01;3.12;67.31
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:44:28;3.12;67.30
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:46:54;3.11;67.33
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:49:21;3.11;67.31
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:51:48;3.08;67.28
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:54:14;3.03;67.34
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:56:44;3.00;67.40
74946;HTU21D;63509;45.250;38.102;2024-01-30T13:59:10;2.97;67.42
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:01:36;2.91;67.47
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:04:03;2.89;67.53
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:06:29;2.86;67.53
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:08:56;2.80;67.54
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:11:24;2.75;67.62
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:13:50;2.71;67.68
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:16:17;2.68;67.74
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:18:43;2.66;67.78
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:21:09;2.61;67.79
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:23:36;2.60;67.85
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:26:02;2.57;67.87
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:28:28;2.53;67.88
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:30:55;2.49;67.92
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:33:21;2.49;67.94
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:35:48;2.43;67.96
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:38:14;2.41;68.01
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:40:41;2.36;68.03
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:43:07;2.32;68.09
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:45:34;2.29;68.13
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:48:00;2.26;68.15
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:50:26;2.23;68.16
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:52:54;2.15;68.20
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:55:21;2.12;68.30
74946;HTU21D;63509;45.250;38.102;2024-01-30T14:57:47;2.10;68.31
74946;HTU21D;63509;45.250;38.102;2024-01-30T15:00:16;2.08;68.35
74946;HTU21D;63509;45.250;38.102;2024-01-30T15:02:42;2.06;68.36
74946;HTU21D;63509;45.250;38.102;2024-01-30T15:05:08;2.02;68.36
74946;HTU21D;63509;45.250;38.102;2024-01-30T15:07:37;1.99;68.41
74946;HTU21D;63509;45.250;38.102;2024-01-30T15:10:04;1.96;68.44