sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-09-08T00:00:06;22.00;53.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:00:21;22.00;53.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:00:36;21.90;53.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:00:51;22.00;53.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:01:06;22.00;53.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:01:21;22.00;53.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:01:41;22.00;53.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:01:56;22.00;53.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:02:11;22.00;53.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:02:27;22.00;53.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:02:42;22.00;53.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:02:58;21.90;53.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:03:13;21.90;53.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:03:27;22.00;53.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:03:42;22.00;53.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:03:57;22.00;53.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:04:12;22.00;53.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:04:29;21.90;54.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:04:44;21.90;53.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:04:58;22.00;53.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:05:13;22.00;53.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:05:29;21.90;53.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:05:43;22.00;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:05:58;22.00;53.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:06:13;22.00;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:06:28;22.00;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:06:43;22.00;53.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:06:58;22.00;53.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:07:13;22.00;53.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:07:28;22.00;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:07:43;21.90;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:07:58;22.00;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:08:13;22.00;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:08:28;22.00;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:08:43;22.00;54.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:08:58;22.00;54.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:09:13;22.00;54.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:09:28;22.00;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:09:43;22.00;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:09:58;22.00;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:10:13;21.90;54.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:10:28;22.00;54.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:10:43;22.00;54.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:10:58;22.00;54.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:11:13;22.00;54.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:11:31;22.00;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:11:46;22.00;54.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:12:01;21.90;54.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:12:16;21.90;54.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:12:31;22.00;54.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:12:46;22.00;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:13:01;22.00;54.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:13:16;22.00;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:13:31;21.90;54.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:13:45;22.00;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:14:00;21.90;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:14:15;21.90;54.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:14:30;21.90;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:14:45;21.90;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:15:00;21.90;55.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:15:15;21.90;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:15:32;21.90;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:15:49;21.90;54.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:16:04;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:16:19;21.90;54.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:16:34;21.90;54.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:16:49;21.90;54.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:17:05;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:17:20;21.90;55.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:17:35;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:17:51;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:18:06;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:18:21;21.90;54.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:18:36;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:18:50;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:19:05;21.90;54.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:19:21;21.90;54.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:19:37;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:19:53;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:20:08;21.90;54.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:20:23;21.90;54.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:20:38;21.90;54.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:20:53;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:21:08;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:21:23;21.90;54.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:21:39;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:21:53;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:22:08;21.90;54.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:22:23;21.90;54.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:22:39;21.90;54.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:22:54;21.90;54.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:23:09;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:23:24;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:23:39;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:23:54;21.90;55.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:24:09;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:24:24;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:24:39;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:24:53;21.90;54.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:25:09;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:25:24;21.90;54.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:25:40;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:25:55;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:26:10;21.90;55.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:26:25;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:26:40;21.90;54.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:26:55;21.90;54.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:27:10;21.90;55.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:27:25;21.90;54.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:27:40;21.90;54.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:27:55;21.90;54.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:28:10;21.90;55.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:28:45;21.90;55.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:29:00;21.90;55.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:29:15;21.90;55.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:29:30;21.90;55.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:29:45;21.90;55.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:30:00;21.90;55.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:30:17;21.90;55.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:30:32;21.90;55.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:30:47;21.90;55.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:31:02;21.90;55.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:31:35;21.80;55.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:31:50;21.90;55.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:32:05;21.90;55.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:32:20;21.90;55.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:32:36;21.90;55.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:32:51;21.90;55.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:33:06;21.90;55.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:33:23;21.90;55.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:33:38;21.80;55.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:33:53;21.90;55.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:34:08;21.90;55.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:34:23;21.80;55.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:34:40;21.80;55.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:34:55;21.90;55.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:35:11;21.80;55.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:35:27;21.80;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:35:48;21.90;55.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:36:04;21.90;55.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:36:19;21.90;55.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:36:34;21.90;55.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:36:49;21.90;55.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:37:04;21.90;55.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:37:21;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:37:36;21.90;55.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:37:51;21.90;55.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:38:06;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:38:21;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:38:36;21.90;55.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:38:51;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:39:06;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:39:21;21.90;55.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:39:37;21.90;55.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:39:52;21.90;55.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:40:07;21.90;55.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:40:27;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:40:42;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:40:57;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:41:14;21.90;55.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:41:29;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:41:44;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:41:58;21.90;55.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:42:13;21.90;56.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:42:29;21.90;55.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:42:44;21.90;55.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:42:59;21.90;56.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:43:14;21.90;56.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:43:28;21.90;55.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:43:43;21.90;55.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:43:58;21.90;56.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:44:13;21.90;55.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:44:28;21.80;55.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:44:43;21.90;56.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:44:58;21.80;55.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:45:13;21.90;55.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:45:29;21.90;55.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:45:45;21.90;55.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:46:00;21.90;56.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:46:17;21.80;56.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:46:32;21.80;56.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:46:47;21.90;56.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:47:02;21.80;56.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:47:18;21.80;56.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:47:33;21.80;56.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:47:49;21.80;56.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:48:05;21.90;56.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:48:20;21.90;56.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:48:37;21.80;56.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:48:53;21.90;56.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:49:08;21.80;56.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:49:23;21.80;56.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:49:38;21.80;56.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:49:54;21.80;56.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:50:09;21.80;56.30
47813;DHT22;34221;45.296;9.516;2023-09-08T00:50:24;21.80;56.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:50:39;21.80;56.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:50:54;21.80;56.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:51:10;21.80;56.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:51:25;21.80;56.40
47813;DHT22;34221;45.296;9.516;2023-09-08T00:51:40;21.80;56.50
47813;DHT22;34221;45.296;9.516;2023-09-08T00:51:56;21.80;56.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:52:11;21.80;56.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:52:26;21.80;56.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:52:45;21.80;56.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:53:04;21.80;56.60
47813;DHT22;34221;45.296;9.516;2023-09-08T00:53:20;21.80;56.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:53:37;21.80;56.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:53:52;21.80;56.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:54:07;21.80;56.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:54:22;21.70;56.70
47813;DHT22;34221;45.296;9.516;2023-09-08T00:54:37;21.70;56.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:54:52;21.70;56.80
47813;DHT22;34221;45.296;9.516;2023-09-08T00:55:08;21.70;56.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:55:23;21.70;56.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:55:38;21.70;57.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:55:54;21.70;56.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:56:09;21.70;56.90
47813;DHT22;34221;45.296;9.516;2023-09-08T00:56:25;21.70;57.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:56:40;21.70;57.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:56:56;21.70;57.00
47813;DHT22;34221;45.296;9.516;2023-09-08T00:57:14;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:57:29;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:57:44;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:57:59;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:58:15;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:58:31;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:58:46;21.70;57.20
47813;DHT22;34221;45.296;9.516;2023-09-08T00:59:01;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:59:17;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:59:32;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T00:59:48;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T01:00:03;21.70;57.10
47813;DHT22;34221;45.296;9.516;2023-09-08T01:00:20;21.70;57.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:00:35;21.70;57.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:00:50;21.60;57.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:01:05;21.70;57.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:01:20;21.70;57.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:01:35;21.70;57.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:01:51;21.60;57.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:02:06;21.60;57.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:02:21;21.60;57.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:02:37;21.60;57.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:02:52;21.60;57.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:03:07;21.60;57.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:03:23;21.60;57.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:03:40;21.70;57.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:03:55;21.70;57.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:04:10;21.70;57.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:04:25;21.60;57.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:04:40;21.70;57.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:04:56;21.60;57.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:05:13;21.70;57.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:05:29;21.70;57.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:05:44;21.70;57.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:06:01;21.70;58.10
47813;DHT22;34221;45.296;9.516;2023-09-08T01:06:17;21.70;57.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:06:32;21.60;57.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:06:48;21.70;57.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:07:04;21.70;57.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:07:19;21.70;57.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:07:35;21.60;57.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:07:51;21.60;57.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:08:07;21.60;57.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:08:23;21.60;57.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:08:38;21.60;57.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:08:54;21.60;57.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:09:09;21.60;57.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:09:26;21.70;57.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:09:41;21.70;58.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:09:56;21.70;57.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:10:12;21.70;58.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:10:28;21.60;57.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:10:43;21.60;58.00
47813;DHT22;34221;45.296;9.516;2023-09-08T01:11:00;21.60;57.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:11:15;21.60;58.00
47813;DHT22;34221;45.296;9.516;2023-09-08T01:11:30;21.60;58.10
47813;DHT22;34221;45.296;9.516;2023-09-08T01:11:45;21.60;58.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:12:05;21.60;58.10
47813;DHT22;34221;45.296;9.516;2023-09-08T01:12:21;21.60;58.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:12:36;21.60;58.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:12:51;21.60;58.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:13:07;21.60;58.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:13:22;21.60;58.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:13:37;21.60;58.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:13:52;21.60;58.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:14:08;21.60;58.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:14:26;21.60;58.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:14:41;21.60;58.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:14:56;21.60;58.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:15:11;21.70;58.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:15:27;21.60;58.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:15:42;21.60;58.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:15:57;21.60;58.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:16:12;21.60;58.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:16:27;21.60;58.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:16:42;21.60;58.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:16:57;21.60;58.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:17:12;21.60;58.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:17:27;21.60;58.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:17:42;21.60;58.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:17:57;21.60;58.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:18:14;21.60;58.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:18:29;21.60;58.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:18:46;21.60;58.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:19:03;21.50;58.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:19:19;21.50;58.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:19:35;21.60;58.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:19:55;21.50;59.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:20:18;21.50;58.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:21:48;21.50;59.00
47813;DHT22;34221;45.296;9.516;2023-09-08T01:23:37;21.50;59.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:25:29;21.50;59.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:26:18;21.50;59.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:26:40;21.50;59.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:26:57;21.50;59.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:27:12;21.50;59.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:27:29;21.50;59.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:27:50;21.50;59.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:28:07;21.50;59.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:28:23;21.50;59.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:28:40;21.50;59.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:28:55;21.50;59.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:29:10;21.50;60.00
47813;DHT22;34221;45.296;9.516;2023-09-08T01:29:28;21.50;60.00
47813;DHT22;34221;45.296;9.516;2023-09-08T01:29:44;21.50;60.00
47813;DHT22;34221;45.296;9.516;2023-09-08T01:30:02;21.50;60.00
47813;DHT22;34221;45.296;9.516;2023-09-08T01:30:21;21.50;60.10
47813;DHT22;34221;45.296;9.516;2023-09-08T01:30:40;21.50;60.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:30:55;21.50;60.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:31:13;21.50;60.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:31:28;21.50;60.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:31:43;21.50;60.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:31:58;21.50;60.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:32:15;21.50;60.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:32:32;21.50;60.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:32:47;21.50;60.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:33:03;21.50;60.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:33:18;21.50;60.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:33:34;21.50;60.40
47813;DHT22;34221;45.296;9.516;2023-09-08T01:33:49;21.60;60.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:34:04;21.60;60.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:34:21;21.60;60.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:34:37;21.60;60.50
47813;DHT22;34221;45.296;9.516;2023-09-08T01:34:54;21.60;60.60
47813;DHT22;34221;45.296;9.516;2023-09-08T01:35:11;21.60;60.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:35:26;21.60;60.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:35:41;21.60;60.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:35:56;21.60;60.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:36:11;21.60;60.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:36:27;21.60;60.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:36:42;21.60;60.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:36:57;21.60;60.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:37:16;21.60;60.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:37:30;21.60;61.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:37:48;21.60;60.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:38:04;21.60;60.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:38:21;21.60;60.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:38:36;21.60;60.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:38:51;21.60;60.70
47813;DHT22;34221;45.296;9.516;2023-09-08T01:39:06;21.60;60.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:39:21;21.60;60.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:39:36;21.60;60.80
47813;DHT22;34221;45.296;9.516;2023-09-08T01:39:51;21.60;60.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:40:06;21.60;60.90
47813;DHT22;34221;45.296;9.516;2023-09-08T01:40:22;21.60;61.00
47813;DHT22;34221;45.296;9.516;2023-09-08T01:40:37;21.60;61.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:40:52;21.60;61.10
47813;DHT22;34221;45.296;9.516;2023-09-08T01:41:07;21.60;61.00
47813;DHT22;34221;45.296;9.516;2023-09-08T01:41:21;21.60;61.10
47813;DHT22;34221;45.296;9.516;2023-09-08T01:41:36;21.60;61.10
47813;DHT22;34221;45.296;9.516;2023-09-08T01:41:51;21.60;61.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:42:06;21.60;61.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:42:21;21.60;61.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:42:37;21.60;61.10
47813;DHT22;34221;45.296;9.516;2023-09-08T01:42:53;21.60;61.20
47813;DHT22;34221;45.296;9.516;2023-09-08T01:43:08;21.60;61.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:43:25;21.60;61.30
47813;DHT22;34221;45.296;9.516;2023-09-08T01:43:39;21.60;61.30