sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64012;DHT22;50211;52.768;12.124;2023-02-01T00:01:17;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:03:42;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:06:08;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:08:34;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:11:01;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:13:29;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:15:55;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:18:26;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:20:52;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:23:17;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:25:43;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:28:08;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:30:34;4.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:33:00;4.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:35:25;4.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:37:51;4.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:40:16;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:42:42;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:45:08;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:47:33;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:49:59;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:52:24;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:54:50;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:57:15;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T00:59:41;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:02:06;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:04:32;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:06:57;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:09:23;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:11:48;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:14:16;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:16:42;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:19:07;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:21:33;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:23:59;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:26:26;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:28:53;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:31:20;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:33:51;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:36:18;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:38:43;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:41:14;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:43:48;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:46:32;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:49:10;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:51:40;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:54:15;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:56:43;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T01:59:09;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:01:35;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:04:01;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:09:00;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:11:25;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:13:54;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:16:29;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:19:42;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:25:02;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:27:53;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:33:38;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:36:36;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:39:07;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:42:00;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:48:13;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:50:59;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:56:39;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T02:59:26;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:02:11;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:04:57;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:10:35;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:13:07;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:18:15;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:20:44;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:23:14;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:25:41;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:28:08;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:30:46;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:33:15;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:41:18;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:43:54;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:46:29;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:49:00;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:51:28;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:53:55;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:56:22;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T03:58:48;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:01:28;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:03:53;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:06:19;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:08:44;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:11:10;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:13:35;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:16:01;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:18:26;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:20:52;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:23:17;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:25:43;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:28:08;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:30:34;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:33:00;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:35:25;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:37:51;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:40:16;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:42:42;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:45:08;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:47:34;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:50:00;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:52:25;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:54:52;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:57:19;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T04:59:45;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:02:10;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:04:36;5.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:07:01;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:09:27;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:11:52;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:14:36;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:17:02;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:19:27;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:21:53;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:24:18;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:26:48;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:29:14;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:31:41;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:34:07;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:36:32;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:38:58;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:41:24;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:43:49;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:46:15;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:48:41;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:51:06;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:53:32;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:55:57;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T05:58:23;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:00:48;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:03:14;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:05:39;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:08:05;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:10:32;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:12:58;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:15:23;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:17:49;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:20:15;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:22:41;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:25:07;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:27:33;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:29:59;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:32:25;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:34:50;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:37:18;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:39:43;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:42:09;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:44:34;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:47:00;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:49:25;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:51:51;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:54:16;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:56:42;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T06:59:08;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:01:34;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:03:59;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:06:25;4.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:08:51;4.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:11:18;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:13:44;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:16:13;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:18:39;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:21:04;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:23:30;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:25:58;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:28:25;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:30:51;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:33:20;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:35:47;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:38:13;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:40:39;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:43:04;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:45:31;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:47:57;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:50:22;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:52:48;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:55:14;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T07:57:39;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:00:05;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:02:49;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:05:15;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:07:40;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:10:06;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:12:36;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:15:03;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:17:28;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:19:54;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:22:20;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:24:48;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:27:14;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:29:40;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:32:05;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:34:31;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:36:56;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:39:25;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:41:51;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:44:35;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:47:03;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:49:28;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:51:54;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:54:21;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:56:46;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T08:59:12;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:01:37;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:04:03;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:06:28;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:08:54;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:11:20;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:13:46;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:16:12;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:18:37;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:21:07;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:23:33;4.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:26:00;4.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:28:25;4.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:30:58;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:33:25;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:36:03;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:38:29;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:40:56;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:45:59;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:48:32;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:50:59;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:53:36;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T09:56:24;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:01:42;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:04:11;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:09:24;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:12:33;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:15:27;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:24:00;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:26:33;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:29:03;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:31:33;5.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:34:18;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:37:45;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:39:48;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:42:17;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:44:44;5.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:47:13;5.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:52:35;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:55:37;6.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T10:58:06;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:00:56;6.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:05:57;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:08:22;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:11:00;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:13:38;6.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:16:05;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:18:35;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:21:02;6.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:23:30;6.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:26:01;6.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:28:33;6.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:31:03;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:33:32;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:36:06;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:38:33;6.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:41:13;6.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:43:56;6.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:46:30;6.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:49:10;6.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T11:59:59;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:03:03;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:16:19;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:22:13;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:25:06;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:35:50;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:38:29;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:41:12;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:43:49;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:46:30;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:49:04;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:51:36;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:56:48;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T12:59:24;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:04:33;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:07:14;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:10:02;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:12:36;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:17:37;6.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:20:29;6.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:23:18;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:25:49;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:28:30;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:36:42;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:42:00;6.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:44:43;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:47:22;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:49:48;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:52:38;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T13:58:19;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:00:48;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:03:19;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:08:14;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:13:40;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:21:31;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:24:37;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:27:16;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:29:49;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:32:21;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:39:49;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:47:45;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:52:43;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T14:57:40;3.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:00:28;2.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:03:13;2.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:05:39;2.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:08:17;2.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:10:47;2.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:13:21;2.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:16:21;2.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:18:45;2.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:21:22;2.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:23:48;2.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:26:30;2.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:28:58;2.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:31:38;2.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:34:04;2.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:36:29;2.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:39:17;2.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:41:47;2.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:45:00;3.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:47:15;3.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:49:43;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:52:36;3.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:55:08;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T15:57:42;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:00:27;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:02:56;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:05:40;3.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:08:16;3.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:10:44;3.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:13:11;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:15:37;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:18:02;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:20:28;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:22:55;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:25:20;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:27:46;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:30:12;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:32:38;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:35:31;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:38:04;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:40:37;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:43:12;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:45:38;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:48:05;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:50:32;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:52:58;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:55:23;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T16:57:49;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:00:15;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:02:41;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:05:08;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:07:34;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:10:00;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:12:28;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:14:55;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:17:22;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:19:50;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:22:19;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:24:45;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:27:10;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:29:36;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:32:02;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:34:28;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:36:53;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:39:19;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:42:04;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:44:30;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:46:56;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:49:23;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-01T17:51:49;3.90;99.90