sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:02:46;7.15;;;2.08;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:05:32;6.70;;;2.45;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:08:17;4.82;;;2.53;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:11:21;10.25;;;2.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:14:07;12.57;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:16:52;12.45;;;3.25;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:19:37;8.80;;;2.75;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:22:23;5.00;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:25:08;7.67;;;2.63;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:27:54;6.40;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:30:39;8.65;;;2.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:33:24;5.63;;;2.28;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:36:28;6.22;;;2.38;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:39:14;7.23;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:41:59;4.28;;;1.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:44:44;8.10;;;2.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:47:48;6.05;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:50:34;9.40;;;2.25;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:53:22;5.35;;;1.85;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:56:08;6.57;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T00:58:53;7.93;;;1.52;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:01:38;9.57;;;2.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:04:24;7.88;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:07:09;7.05;;;1.98;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:09:55;6.85;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:12:41;9.00;;;2.80;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:15:26;6.55;;;2.05;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:18:12;5.18;;;2.38;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:20:57;6.65;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:24:00;8.52;;;2.28;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:26:45;11.13;;;1.92;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:32:35;7.72;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:35:21;9.23;;;2.22;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:38:06;8.65;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:40:51;7.90;;;2.08;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:43:37;7.15;;;2.92;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:46:23;4.50;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:49:10;10.05;;;2.42;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:52:00;6.22;;;2.15;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:54:49;6.75;;;2.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T01:57:55;5.55;;;2.03;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:00:41;4.72;;;1.95;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:03:27;4.40;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:06:15;4.85;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:09:17;4.87;;;2.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:35:00;9.93;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:37:44;11.97;;;2.73;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:45:52;8.67;;;2.63;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:48:32;12.52;;;3.13;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:51:02;5.13;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:53:54;5.77;;;2.23;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:56:21;13.02;;;3.25;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T02:59:03;11.23;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:01:56;14.25;;;3.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:14:13;6.83;;;1.97;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:16:50;8.23;;;1.87;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:19:19;8.47;;;1.87;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:21:51;13.73;;;2.78;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:24:33;7.03;;;2.07;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:27:21;3.30;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:29:54;8.60;;;1.83;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:35:02;6.90;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:37:34;5.82;;;1.75;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:40:04;10.68;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:42:35;5.82;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:45:02;7.90;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:47:30;9.33;;;2.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:49:57;7.97;;;1.43;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:52:24;7.50;;;1.87;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:55:10;7.47;;;1.83;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T03:57:37;4.67;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:00:04;8.27;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:02:40;9.23;;;1.87;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:05:10;14.70;;;2.80;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:07:38;17.33;;;3.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:10:05;11.03;;;2.63;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:12:40;14.73;;;2.63;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:15:26;19.70;;;3.10;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:17:53;12.05;;;3.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:20:20;12.63;;;2.83;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:22:51;17.20;;;3.07;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:25:29;17.27;;;4.00;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:31:06;15.13;;;3.13;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:33:33;10.68;;;2.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:36:00;10.30;;;2.37;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:38:34;15.67;;;3.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:41:03;7.93;;;2.73;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:43:49;13.70;;;2.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:49:04;15.60;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:51:31;8.33;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:53:57;9.03;;;2.37;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:56:24;5.18;;;2.22;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T04:58:53;6.27;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:01:21;10.82;;;2.25;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:03:48;13.33;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:06:19;14.17;;;2.53;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:08:51;13.83;;;3.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:11:19;13.17;;;2.53;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:13:46;11.20;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:16:13;13.67;;;2.53;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:18:41;7.57;;;2.13;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:21:09;7.37;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:23:37;4.80;;;1.23;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:26:07;5.72;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:28:37;4.83;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:31:06;2.83;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:33:34;1.10;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:36:01;1.47;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:38:28;2.30;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:43:42;0.90;;;0.53;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:46:17;2.88;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:48:49;0.93;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:51:16;2.20;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:53:43;2.53;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:56:11;1.13;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T05:58:57;1.80;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:01:23;1.07;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:03:50;1.47;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:06:17;1.70;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:08:47;2.27;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:11:15;0.97;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:13:49;2.93;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:16:16;3.83;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:18:43;1.93;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:21:10;2.30;;;0.53;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:23:37;0.63;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:26:04;1.93;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:28:30;2.10;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:30:57;2.10;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:33:24;2.47;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:35:51;1.40;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:38:18;2.37;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:40:45;2.20;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:43:12;2.90;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:45:39;1.33;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:48:05;0.73;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:50:33;2.83;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:53:00;1.47;;;1.07;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:55:27;2.05;;;0.68;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T06:57:54;3.50;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:00:20;2.00;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:02:47;0.50;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:05:14;0.67;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:07:41;1.17;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:10:08;0.67;;;0.57;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:12:35;1.23;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:15:02;1.00;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:17:29;2.37;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:19:56;1.60;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:22:23;1.07;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:24:52;1.30;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:27:19;2.47;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:29:49;0.83;;;0.83;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:32:16;2.63;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:34:43;2.47;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:37:10;1.60;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:39:37;1.20;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:42:04;1.47;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:44:33;0.70;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:47:00;1.30;;;0.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:49:27;1.20;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:51:53;1.50;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:54:20;3.37;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:57:07;0.30;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T07:59:34;1.27;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:02:01;0.40;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:04:28;0.13;;;0.13;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:07:01;0.40;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:09:29;0.10;;;0.10;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:11:56;0.22;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:14:23;0.25;;;0.10;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:16:49;0.80;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:19:16;1.10;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:21:44;0.20;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:24:12;0.20;;;0.13;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:26:39;0.50;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:29:07;1.15;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:31:35;1.25;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:34:04;0.20;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:36:32;0.88;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:39:00;0.75;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:41:37;1.75;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:44:05;0.25;;;0.25;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:46:33;0.65;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:49:00;0.73;;;0.22;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:51:29;1.10;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:53:57;1.02;;;0.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:56:24;0.43;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T08:58:52;0.70;;;0.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:01:20;0.98;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:03:49;0.75;;;0.38;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:06:16;0.45;;;0.35;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:08:43;0.95;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:11:10;0.30;;;0.22;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:13:37;0.98;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:16:23;1.08;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:19:07;0.90;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:21:35;0.95;;;0.57;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:24:02;0.75;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:27:05;0.38;;;0.32;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:29:33;0.38;;;0.38;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:32:12;0.40;;;0.32;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:34:39;0.30;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:37:07;3.17;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:39:35;0.30;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:42:03;2.53;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:44:30;0.30;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:46:58;6.43;;;4.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:49:28;0.52;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:51:59;1.23;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:54:45;0.68;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:57:17;0.43;;;0.43;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T09:59:44;0.40;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:02:18;0.20;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:10:24;0.20;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:15:44;1.40;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:18:24;0.47;;;0.32;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:21:00;0.82;;;0.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:23:34;1.55;;;0.43;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:26:10;0.52;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:28:39;0.95;;;0.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:31:18;0.60;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:34:19;0.90;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:36:55;0.75;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:39:33;0.73;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:42:29;0.95;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:45:01;4.75;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:47:33;2.20;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:50:13;3.60;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:52:47;5.25;;;0.55;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:55:20;0.82;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T10:58:05;0.88;;;0.32;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:00:43;2.08;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:05:49;0.20;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:08:40;0.47;;;0.32;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:11:09;0.25;;;0.25;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:13:36;0.20;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:16:09;0.20;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:18:37;6.50;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:21:11;0.38;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:23:53;0.30;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:26:28;0.10;;;0.10;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:29:34;0.70;;;0.10;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:31:53;0.45;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:34:21;3.40;;;0.35;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:36:55;0.75;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:39:49;0.65;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:42:35;0.68;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:45:04;0.85;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:47:45;0.57;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:50:24;0.45;;;0.45;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:55:46;0.55;;;0.43;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T11:58:31;1.52;;;0.35;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T12:01:11;0.47;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T12:03:56;0.38;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T12:09:19;0.50;;;0.45;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T12:20:36;0.80;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T12:26:23;2.33;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T12:47:37;0.10;;;0.10;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T12:50:34;1.15;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T12:53:21;4.28;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T12:56:15;0.75;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T12:58:50;0.47;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:01:35;0.63;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:06:41;1.40;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:14:58;0.20;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:17:28;0.30;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:20:30;0.32;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:22:50;0.85;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:28:30;0.30;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:31:02;0.80;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:41:54;1.00;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:44:33;0.20;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:47:14;3.00;;;0.57;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:49:55;1.85;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T13:52:27;0.47;;;0.25;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:02:56;1.65;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:08:26;1.40;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:11:19;4.13;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:14:20;0.70;;;0.25;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:17:09;0.30;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:22:16;0.45;;;0.17;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:24:46;0.52;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:29:43;0.63;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:37:54;1.63;;;0.22;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:40:33;0.30;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:45:55;0.35;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:56:57;0.28;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T14:59:36;0.57;;;0.17;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:04:54;0.40;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:07:40;0.93;;;0.45;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:13:03;0.40;;;0.22;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:15:33;0.25;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:18:11;0.30;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:23:37;0.20;;;0.20;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:26:25;0.63;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:29:05;0.25;;;0.25;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:31:54;1.85;;;0.45;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:34:38;0.40;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:37:16;1.88;;;0.52;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:39:57;1.55;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:42:29;0.30;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:47:48;4.20;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:50:17;1.55;;;0.65;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:53:09;1.27;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:55:44;1.13;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T15:58:31;0.73;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:01:18;1.13;;;0.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:03:45;0.88;;;0.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:16:54;3.83;;;0.52;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:19:33;5.78;;;0.85;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:27:47;1.13;;;0.52;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:30:28;1.00;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:33:00;4.90;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:35:29;2.78;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:37:57;3.33;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:40:27;1.90;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:42:55;0.57;;;0.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:45:42;2.35;;;0.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:48:12;0.82;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:50:43;1.42;;;0.55;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:53:11;1.27;;;0.82;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:55:38;2.83;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T16:58:06;2.22;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:00:42;2.90;;;2.25;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:03:09;2.28;;;0.73;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:05:35;2.53;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:08:03;0.95;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:10:30;2.80;;;0.47;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:12:58;3.25;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:15:26;1.10;;;0.28;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:17:53;0.70;;;0.35;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:20:20;0.90;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:22:48;0.60;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:25:17;2.70;;;0.52;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:27:45;2.05;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:30:12;1.48;;;0.52;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:32:41;1.35;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:35:09;3.20;;;0.73;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:37:35;1.20;;;0.57;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:40:02;3.00;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:42:29;2.25;;;1.02;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:44:56;1.75;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:47:24;2.40;;;0.73;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:49:51;1.67;;;0.88;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:52:20;1.08;;;0.98;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:54:47;1.52;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:57:14;0.93;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T17:59:41;1.58;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T18:02:08;0.50;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T18:04:34;1.02;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T18:07:20;1.52;;;0.82;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T18:09:48;1.17;;;0.68;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T18:12:14;1.70;;;0.65;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T18:14:42;2.22;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2023-02-21T18:17:08;1.23;;;0.80;;