sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21502;DHT22;27639;48.674;9.242;2024-01-11T00:00:29;-0.20;51.70
21502;DHT22;27639;48.674;9.242;2024-01-11T00:02:55;-0.20;51.70
21502;DHT22;27639;48.674;9.242;2024-01-11T00:05:20;-0.30;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:07:46;-0.20;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:10:12;-0.30;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:12:38;-0.30;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:15:03;-0.30;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:17:29;-0.30;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:19:54;-0.40;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:22:20;-0.40;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:24:46;-0.40;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:27:11;-0.40;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:29:37;-0.30;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T00:32:02;-0.30;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T00:34:28;-0.40;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:36:54;-0.30;52.00
21502;DHT22;27639;48.674;9.242;2024-01-11T00:39:19;-0.40;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T00:41:45;-0.40;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T00:44:10;-0.40;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:46:36;-0.40;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T00:49:03;-0.30;52.00
21502;DHT22;27639;48.674;9.242;2024-01-11T00:51:29;-0.40;51.70
21502;DHT22;27639;48.674;9.242;2024-01-11T00:53:54;-0.40;51.70
21502;DHT22;27639;48.674;9.242;2024-01-11T00:56:20;-0.40;51.70
21502;DHT22;27639;48.674;9.242;2024-01-11T00:58:46;-0.40;51.70
21502;DHT22;27639;48.674;9.242;2024-01-11T01:01:12;-0.50;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T01:03:38;-0.60;51.70
21502;DHT22;27639;48.674;9.242;2024-01-11T01:06:04;-0.60;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T01:08:30;-0.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:10:56;-0.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:13:21;-0.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:15:47;-0.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:18:12;-0.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:20:38;-0.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:23:04;-0.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:25:29;-0.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:27:55;-0.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:30:22;-0.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:32:48;-0.70;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:35:14;-0.70;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T01:37:39;-0.70;52.10
21502;DHT22;27639;48.674;9.242;2024-01-11T01:40:06;-0.70;52.00
21502;DHT22;27639;48.674;9.242;2024-01-11T01:42:33;-0.80;52.00
21502;DHT22;27639;48.674;9.242;2024-01-11T01:44:58;-0.80;52.10
21502;DHT22;27639;48.674;9.242;2024-01-11T01:47:24;-0.80;52.10
21502;DHT22;27639;48.674;9.242;2024-01-11T01:49:51;-0.90;52.10
21502;DHT22;27639;48.674;9.242;2024-01-11T01:52:17;-0.90;52.20
21502;DHT22;27639;48.674;9.242;2024-01-11T01:54:44;-0.90;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T01:57:11;-0.90;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T01:59:37;-0.80;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:02:04;-0.80;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:04:30;-0.80;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:06:57;-0.80;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T02:09:24;-0.80;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T02:11:52;-0.80;52.20
21502;DHT22;27639;48.674;9.242;2024-01-11T02:14:18;-0.80;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:16:44;-0.80;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T02:19:13;-0.80;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:21:43;-0.90;52.20
21502;DHT22;27639;48.674;9.242;2024-01-11T02:24:09;-0.90;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T02:26:35;-1.00;52.20
21502;DHT22;27639;48.674;9.242;2024-01-11T02:29:01;-1.00;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T02:31:27;-1.00;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T02:33:54;-1.00;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:36:22;-1.00;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:38:48;-1.00;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:41:16;-1.10;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T02:43:52;-1.00;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:46:18;-1.00;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:48:44;-1.00;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:51:10;-1.00;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T02:53:35;-1.00;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T02:56:01;-1.00;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T02:58:27;-1.10;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T03:00:52;-1.10;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T03:03:18;-1.10;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T03:05:43;-1.10;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T03:08:09;-1.20;52.20
21502;DHT22;27639;48.674;9.242;2024-01-11T03:10:37;-1.20;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T03:13:04;-1.20;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:15:30;-1.20;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:17:55;-1.20;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T03:20:21;-1.30;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T03:22:50;-1.30;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T03:25:16;-1.30;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:27:42;-1.30;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:30:08;-1.30;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:32:33;-1.30;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:34:59;-1.40;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:37:24;-1.40;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:39:50;-1.40;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:42:15;-1.40;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T03:44:41;-1.30;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T03:47:06;-1.40;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T03:49:32;-1.40;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:51:58;-1.40;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:54:23;-1.40;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T03:56:49;-1.50;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T03:59:14;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:01:40;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:04:06;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:06:32;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:08:57;-1.50;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T04:11:23;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:13:52;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:16:17;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:18:43;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:21:28;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:23:54;-1.50;53.10
21502;DHT22;27639;48.674;9.242;2024-01-11T04:26:20;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:28:46;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:31:12;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:33:41;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:36:10;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:38:36;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:41:07;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:43:32;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:45:58;-1.50;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T04:48:23;-1.50;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T04:50:49;-1.50;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:53:15;-1.60;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:55:41;-1.60;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T04:58:06;-1.60;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T05:00:32;-1.50;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:02:57;-1.50;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T05:05:23;-1.50;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:07:48;-1.50;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:10:14;-1.50;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T05:12:40;-1.50;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:15:06;-1.50;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:17:33;-1.50;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:19:59;-1.60;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:22:24;-1.50;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T05:24:50;-1.60;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:27:15;-1.50;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T05:29:41;-1.50;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T05:32:06;-1.50;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T05:34:32;-1.60;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:36:57;-1.60;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T05:39:23;-1.50;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T05:41:48;-1.60;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:44:14;-1.60;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T05:46:40;-1.60;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T05:49:06;-1.60;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T05:51:31;-1.60;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T05:53:57;-1.60;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T05:56:22;-1.60;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T05:58:48;-1.70;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T06:01:13;-1.70;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T06:03:39;-1.70;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T06:06:05;-1.70;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T06:08:32;-1.70;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T06:10:58;-1.70;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T06:13:23;-1.80;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T06:15:49;-1.80;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T06:18:15;-1.80;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T06:20:41;-1.80;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T06:23:07;-1.90;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T06:25:32;-1.80;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T06:27:59;-1.80;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T06:30:24;-1.80;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T06:32:50;-1.80;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T06:35:15;-1.90;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T06:37:41;-1.90;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T06:40:07;-1.90;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T06:42:34;-1.90;52.90
21502;DHT22;27639;48.674;9.242;2024-01-11T06:44:59;-1.90;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T06:47:25;-1.90;52.90
21502;DHT22;27639;48.674;9.242;2024-01-11T06:49:51;-1.90;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T06:52:16;-1.90;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T06:54:42;-1.90;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T06:57:07;-2.00;53.30
21502;DHT22;27639;48.674;9.242;2024-01-11T06:59:33;-2.00;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T07:01:59;-2.00;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T07:04:24;-2.00;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T07:06:50;-2.00;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T07:09:16;-2.00;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T07:11:43;-2.00;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T07:14:09;-2.00;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T07:16:35;-1.90;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T07:19:00;-2.00;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T07:21:26;-2.00;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T07:23:58;-2.00;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T07:26:24;-1.90;52.90
21502;DHT22;27639;48.674;9.242;2024-01-11T07:28:50;-2.00;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T07:31:16;-2.00;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T07:33:43;-2.00;52.90
21502;DHT22;27639;48.674;9.242;2024-01-11T07:36:08;-2.00;52.90
21502;DHT22;27639;48.674;9.242;2024-01-11T07:38:34;-2.00;53.00
21502;DHT22;27639;48.674;9.242;2024-01-11T07:41:00;-2.00;53.00
21502;DHT22;27639;48.674;9.242;2024-01-11T07:43:27;-2.00;53.10
21502;DHT22;27639;48.674;9.242;2024-01-11T07:45:54;-2.00;53.20
21502;DHT22;27639;48.674;9.242;2024-01-11T07:48:22;-2.00;53.20
21502;DHT22;27639;48.674;9.242;2024-01-11T07:50:48;-2.00;53.20
21502;DHT22;27639;48.674;9.242;2024-01-11T07:53:14;-1.90;53.40
21502;DHT22;27639;48.674;9.242;2024-01-11T07:55:40;-1.90;53.40
21502;DHT22;27639;48.674;9.242;2024-01-11T07:58:06;-1.80;53.40
21502;DHT22;27639;48.674;9.242;2024-01-11T08:00:32;-1.70;53.50
21502;DHT22;27639;48.674;9.242;2024-01-11T08:02:57;-1.70;53.50
21502;DHT22;27639;48.674;9.242;2024-01-11T08:05:23;-1.70;53.60
21502;DHT22;27639;48.674;9.242;2024-01-11T08:07:48;-1.80;53.60
21502;DHT22;27639;48.674;9.242;2024-01-11T08:10:15;-1.70;53.80
21502;DHT22;27639;48.674;9.242;2024-01-11T08:12:40;-1.70;53.70
21502;DHT22;27639;48.674;9.242;2024-01-11T08:15:06;-1.60;53.70
21502;DHT22;27639;48.674;9.242;2024-01-11T08:17:32;-1.60;53.50
21502;DHT22;27639;48.674;9.242;2024-01-11T08:19:57;-1.60;53.40
21502;DHT22;27639;48.674;9.242;2024-01-11T08:22:23;-1.60;53.40
21502;DHT22;27639;48.674;9.242;2024-01-11T08:24:49;-1.60;53.40
21502;DHT22;27639;48.674;9.242;2024-01-11T08:27:16;-1.50;53.60
21502;DHT22;27639;48.674;9.242;2024-01-11T08:29:43;-1.70;53.90
21502;DHT22;27639;48.674;9.242;2024-01-11T08:32:09;-1.70;54.20
21502;DHT22;27639;48.674;9.242;2024-01-11T08:34:34;-1.60;54.30
21502;DHT22;27639;48.674;9.242;2024-01-11T08:37:00;-1.60;54.40
21502;DHT22;27639;48.674;9.242;2024-01-11T08:39:25;-1.50;54.50
21502;DHT22;27639;48.674;9.242;2024-01-11T08:41:51;-1.40;54.50
21502;DHT22;27639;48.674;9.242;2024-01-11T08:44:18;-1.40;54.40
21502;DHT22;27639;48.674;9.242;2024-01-11T08:46:43;-1.30;54.50
21502;DHT22;27639;48.674;9.242;2024-01-11T08:49:09;-1.30;54.60
21502;DHT22;27639;48.674;9.242;2024-01-11T08:51:35;-1.30;54.60
21502;DHT22;27639;48.674;9.242;2024-01-11T08:54:00;-1.30;54.80
21502;DHT22;27639;48.674;9.242;2024-01-11T08:56:26;-1.20;54.80
21502;DHT22;27639;48.674;9.242;2024-01-11T08:58:52;-1.20;54.90
21502;DHT22;27639;48.674;9.242;2024-01-11T09:01:17;-1.20;55.00
21502;DHT22;27639;48.674;9.242;2024-01-11T09:03:43;-1.10;55.00
21502;DHT22;27639;48.674;9.242;2024-01-11T09:06:09;-1.00;55.10
21502;DHT22;27639;48.674;9.242;2024-01-11T09:08:35;-1.00;55.00
21502;DHT22;27639;48.674;9.242;2024-01-11T09:11:01;-1.00;55.10
21502;DHT22;27639;48.674;9.242;2024-01-11T09:13:28;-0.90;55.20
21502;DHT22;27639;48.674;9.242;2024-01-11T09:15:54;-0.90;55.30
21502;DHT22;27639;48.674;9.242;2024-01-11T09:18:20;-0.80;55.40
21502;DHT22;27639;48.674;9.242;2024-01-11T09:20:46;-0.70;55.50
21502;DHT22;27639;48.674;9.242;2024-01-11T09:23:13;-0.70;55.50
21502;DHT22;27639;48.674;9.242;2024-01-11T09:25:38;-0.60;55.50
21502;DHT22;27639;48.674;9.242;2024-01-11T09:28:05;-0.50;55.50
21502;DHT22;27639;48.674;9.242;2024-01-11T09:30:30;-0.40;55.40
21502;DHT22;27639;48.674;9.242;2024-01-11T09:32:56;-0.30;55.40
21502;DHT22;27639;48.674;9.242;2024-01-11T09:35:24;-0.20;55.40
21502;DHT22;27639;48.674;9.242;2024-01-11T09:37:51;-0.20;55.40
21502;DHT22;27639;48.674;9.242;2024-01-11T09:40:18;-0.10;55.40
21502;DHT22;27639;48.674;9.242;2024-01-11T09:42:44;0.00;55.30
21502;DHT22;27639;48.674;9.242;2024-01-11T09:45:12;0.10;55.10
21502;DHT22;27639;48.674;9.242;2024-01-11T09:47:39;0.20;55.00
21502;DHT22;27639;48.674;9.242;2024-01-11T09:50:06;0.30;55.00
21502;DHT22;27639;48.674;9.242;2024-01-11T09:52:32;0.40;55.10
21502;DHT22;27639;48.674;9.242;2024-01-11T09:55:01;0.50;54.90
21502;DHT22;27639;48.674;9.242;2024-01-11T09:57:29;0.50;55.00
21502;DHT22;27639;48.674;9.242;2024-01-11T09:59:56;0.60;55.10
21502;DHT22;27639;48.674;9.242;2024-01-11T10:02:23;0.70;55.10
21502;DHT22;27639;48.674;9.242;2024-01-11T10:04:50;0.80;54.90
21502;DHT22;27639;48.674;9.242;2024-01-11T10:07:19;0.80;54.90
21502;DHT22;27639;48.674;9.242;2024-01-11T10:09:46;0.90;55.00
21502;DHT22;27639;48.674;9.242;2024-01-11T10:12:12;1.00;55.00
21502;DHT22;27639;48.674;9.242;2024-01-11T10:14:38;1.10;54.60
21502;DHT22;27639;48.674;9.242;2024-01-11T10:17:04;1.10;54.30
21502;DHT22;27639;48.674;9.242;2024-01-11T10:19:30;1.20;54.30
21502;DHT22;27639;48.674;9.242;2024-01-11T10:21:57;1.20;54.40
21502;DHT22;27639;48.674;9.242;2024-01-11T10:24:22;1.30;54.40
21502;DHT22;27639;48.674;9.242;2024-01-11T10:26:55;1.40;54.30
21502;DHT22;27639;48.674;9.242;2024-01-11T10:29:20;1.40;54.20
21502;DHT22;27639;48.674;9.242;2024-01-11T10:31:46;1.50;54.30
21502;DHT22;27639;48.674;9.242;2024-01-11T10:34:11;1.60;54.00
21502;DHT22;27639;48.674;9.242;2024-01-11T10:36:37;1.70;53.80
21502;DHT22;27639;48.674;9.242;2024-01-11T10:39:03;1.70;53.80
21502;DHT22;27639;48.674;9.242;2024-01-11T10:41:40;1.70;53.60
21502;DHT22;27639;48.674;9.242;2024-01-11T10:44:19;1.70;53.50
21502;DHT22;27639;48.674;9.242;2024-01-11T10:46:46;1.70;53.50
21502;DHT22;27639;48.674;9.242;2024-01-11T10:49:17;1.70;53.60
21502;DHT22;27639;48.674;9.242;2024-01-11T10:52:00;1.70;53.50
21502;DHT22;27639;48.674;9.242;2024-01-11T10:54:27;1.60;53.60
21502;DHT22;27639;48.674;9.242;2024-01-11T10:56:54;1.60;53.60
21502;DHT22;27639;48.674;9.242;2024-01-11T10:59:22;1.80;53.80
21502;DHT22;27639;48.674;9.242;2024-01-11T11:01:57;1.70;53.50
21502;DHT22;27639;48.674;9.242;2024-01-11T11:04:24;1.80;53.50
21502;DHT22;27639;48.674;9.242;2024-01-11T11:06:55;1.90;53.50
21502;DHT22;27639;48.674;9.242;2024-01-11T11:09:22;2.00;53.20
21502;DHT22;27639;48.674;9.242;2024-01-11T11:11:49;2.10;53.30
21502;DHT22;27639;48.674;9.242;2024-01-11T11:14:15;2.10;53.10
21502;DHT22;27639;48.674;9.242;2024-01-11T11:16:41;2.20;53.00
21502;DHT22;27639;48.674;9.242;2024-01-11T11:19:07;2.30;52.90
21502;DHT22;27639;48.674;9.242;2024-01-11T11:21:42;2.30;53.10
21502;DHT22;27639;48.674;9.242;2024-01-11T11:24:07;2.30;53.10
21502;DHT22;27639;48.674;9.242;2024-01-11T11:26:34;2.40;53.20
21502;DHT22;27639;48.674;9.242;2024-01-11T11:29:00;2.40;53.20
21502;DHT22;27639;48.674;9.242;2024-01-11T11:31:42;2.40;53.00
21502;DHT22;27639;48.674;9.242;2024-01-11T11:34:11;2.50;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T11:36:39;2.60;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T11:39:04;2.70;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T11:41:30;2.80;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T11:44:01;2.80;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T11:46:27;2.90;52.90
21502;DHT22;27639;48.674;9.242;2024-01-11T11:48:53;3.00;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T11:51:20;3.10;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T11:53:47;3.10;52.60
21502;DHT22;27639;48.674;9.242;2024-01-11T11:56:13;3.10;52.80
21502;DHT22;27639;48.674;9.242;2024-01-11T11:58:42;3.20;52.70
21502;DHT22;27639;48.674;9.242;2024-01-11T12:01:08;3.30;52.50
21502;DHT22;27639;48.674;9.242;2024-01-11T12:03:38;3.40;52.40
21502;DHT22;27639;48.674;9.242;2024-01-11T12:06:05;3.50;52.30
21502;DHT22;27639;48.674;9.242;2024-01-11T12:08:32;3.60;52.10
21502;DHT22;27639;48.674;9.242;2024-01-11T12:10:58;3.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-11T12:13:24;3.70;51.80
21502;DHT22;27639;48.674;9.242;2024-01-11T12:15:50;3.70;51.70
21502;DHT22;27639;48.674;9.242;2024-01-11T12:18:16;3.70;51.60
21502;DHT22;27639;48.674;9.242;2024-01-11T12:20:41;3.70;51.30
21502;DHT22;27639;48.674;9.242;2024-01-11T12:23:07;3.90;51.60
21502;DHT22;27639;48.674;9.242;2024-01-11T12:25:33;3.90;51.30
21502;DHT22;27639;48.674;9.242;2024-01-11T12:27:59;3.90;51.30
21502;DHT22;27639;48.674;9.242;2024-01-11T12:30:25;4.00;51.30
21502;DHT22;27639;48.674;9.242;2024-01-11T12:32:52;4.10;51.10
21502;DHT22;27639;48.674;9.242;2024-01-11T12:35:18;4.20;51.20
21502;DHT22;27639;48.674;9.242;2024-01-11T12:38:04;4.20;51.00
21502;DHT22;27639;48.674;9.242;2024-01-11T12:40:33;4.30;50.80
21502;DHT22;27639;48.674;9.242;2024-01-11T12:43:00;4.40;50.80
21502;DHT22;27639;48.674;9.242;2024-01-11T12:45:26;4.50;50.60
21502;DHT22;27639;48.674;9.242;2024-01-11T12:47:52;4.50;50.40
21502;DHT22;27639;48.674;9.242;2024-01-11T12:50:18;4.50;50.40
21502;DHT22;27639;48.674;9.242;2024-01-11T12:52:45;4.60;50.30
21502;DHT22;27639;48.674;9.242;2024-01-11T12:55:18;4.50;50.00
21502;DHT22;27639;48.674;9.242;2024-01-11T12:57:44;4.60;49.50
21502;DHT22;27639;48.674;9.242;2024-01-11T13:00:11;4.50;49.60
21502;DHT22;27639;48.674;9.242;2024-01-11T13:02:37;4.40;49.80
21502;DHT22;27639;48.674;9.242;2024-01-11T13:05:03;4.50;49.80
21502;DHT22;27639;48.674;9.242;2024-01-11T13:07:30;4.50;50.50
21502;DHT22;27639;48.674;9.242;2024-01-11T13:09:56;4.60;50.10
21502;DHT22;27639;48.674;9.242;2024-01-11T13:12:22;4.70;49.90
21502;DHT22;27639;48.674;9.242;2024-01-11T13:14:48;4.70;49.30
21502;DHT22;27639;48.674;9.242;2024-01-11T13:17:14;4.70;49.30
21502;DHT22;27639;48.674;9.242;2024-01-11T13:19:39;4.70;49.30
21502;DHT22;27639;48.674;9.242;2024-01-11T13:22:05;4.70;49.40
21502;DHT22;27639;48.674;9.242;2024-01-11T13:24:31;4.70;49.50
21502;DHT22;27639;48.674;9.242;2024-01-11T13:26:56;4.70;49.20
21502;DHT22;27639;48.674;9.242;2024-01-11T13:29:22;4.80;49.20
21502;DHT22;27639;48.674;9.242;2024-01-11T13:31:47;4.80;48.90
21502;DHT22;27639;48.674;9.242;2024-01-11T13:34:13;4.80;49.00
21502;DHT22;27639;48.674;9.242;2024-01-11T13:36:39;4.80;48.80
21502;DHT22;27639;48.674;9.242;2024-01-11T13:39:04;4.80;48.70
21502;DHT22;27639;48.674;9.242;2024-01-11T13:41:33;4.80;48.80
21502;DHT22;27639;48.674;9.242;2024-01-11T13:43:58;4.80;48.70
21502;DHT22;27639;48.674;9.242;2024-01-11T13:46:24;4.80;48.60
21502;DHT22;27639;48.674;9.242;2024-01-11T13:48:50;4.80;48.50
21502;DHT22;27639;48.674;9.242;2024-01-11T13:51:15;4.80;48.40
21502;DHT22;27639;48.674;9.242;2024-01-11T13:53:41;4.80;48.30
21502;DHT22;27639;48.674;9.242;2024-01-11T13:56:07;4.80;48.20
21502;DHT22;27639;48.674;9.242;2024-01-11T13:58:32;4.80;47.90
21502;DHT22;27639;48.674;9.242;2024-01-11T14:00:58;4.70;48.00
21502;DHT22;27639;48.674;9.242;2024-01-11T14:03:23;4.70;47.90
21502;DHT22;27639;48.674;9.242;2024-01-11T14:05:49;4.70;47.80
21502;DHT22;27639;48.674;9.242;2024-01-11T14:08:15;4.70;47.90
21502;DHT22;27639;48.674;9.242;2024-01-11T14:10:41;4.70;48.00
21502;DHT22;27639;48.674;9.242;2024-01-11T14:13:06;4.60;48.00
21502;DHT22;27639;48.674;9.242;2024-01-11T14:15:32;4.60;48.10
21502;DHT22;27639;48.674;9.242;2024-01-11T14:17:58;4.60;48.20
21502;DHT22;27639;48.674;9.242;2024-01-11T14:20:23;4.60;48.10
21502;DHT22;27639;48.674;9.242;2024-01-11T14:22:49;4.60;48.10
21502;DHT22;27639;48.674;9.242;2024-01-11T14:25:18;4.60;48.00
21502;DHT22;27639;48.674;9.242;2024-01-11T14:27:43;4.60;48.20
21502;DHT22;27639;48.674;9.242;2024-01-11T14:30:10;4.60;48.30
21502;DHT22;27639;48.674;9.242;2024-01-11T14:32:36;4.60;48.20
21502;DHT22;27639;48.674;9.242;2024-01-11T14:35:02;4.60;48.30
21502;DHT22;27639;48.674;9.242;2024-01-11T14:37:33;4.60;48.30
21502;DHT22;27639;48.674;9.242;2024-01-11T14:39:59;4.50;48.20
21502;DHT22;27639;48.674;9.242;2024-01-11T14:42:25;4.60;48.50
21502;DHT22;27639;48.674;9.242;2024-01-11T14:44:51;4.50;48.40
21502;DHT22;27639;48.674;9.242;2024-01-11T14:47:16;4.50;48.30
21502;DHT22;27639;48.674;9.242;2024-01-11T14:49:42;4.50;48.40
21502;DHT22;27639;48.674;9.242;2024-01-11T14:52:07;4.40;48.40
21502;DHT22;27639;48.674;9.242;2024-01-11T14:54:33;4.40;48.70
21502;DHT22;27639;48.674;9.242;2024-01-11T14:56:59;4.40;49.30
21502;DHT22;27639;48.674;9.242;2024-01-11T14:59:24;4.40;48.60
21502;DHT22;27639;48.674;9.242;2024-01-11T15:01:50;4.30;48.50
21502;DHT22;27639;48.674;9.242;2024-01-11T15:04:15;4.30;48.50
21502;DHT22;27639;48.674;9.242;2024-01-11T15:06:41;4.30;48.60
21502;DHT22;27639;48.674;9.242;2024-01-11T15:09:07;4.20;48.70
21502;DHT22;27639;48.674;9.242;2024-01-11T15:11:37;4.20;48.70
21502;DHT22;27639;48.674;9.242;2024-01-11T15:14:03;4.20;48.80
21502;DHT22;27639;48.674;9.242;2024-01-11T15:16:30;4.20;48.90
21502;DHT22;27639;48.674;9.242;2024-01-11T15:18:56;4.20;48.80
21502;DHT22;27639;48.674;9.242;2024-01-11T15:21:21;4.10;48.90
21502;DHT22;27639;48.674;9.242;2024-01-11T15:23:47;4.10;49.00
21502;DHT22;27639;48.674;9.242;2024-01-11T15:26:12;4.10;48.90
21502;DHT22;27639;48.674;9.242;2024-01-11T15:28:38;4.10;49.00
21502;DHT22;27639;48.674;9.242;2024-01-11T15:31:03;4.10;49.00