sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38414;DHT22;24195;48.654;9.294;2022-08-19T00:01:56;20.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:04:28;20.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:06:54;20.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:09:22;20.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:11:47;20.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:14:16;20.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:16:44;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:19:18;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:21:44;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:24:11;20.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:26:39;20.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:29:07;20.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:31:35;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:34:01;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:36:28;20.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:38:54;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:41:22;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:46:30;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:48:56;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:51:27;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:53:55;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:56:22;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T00:58:48;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:01:15;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:03:40;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:06:06;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:08:33;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:10:59;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:13:32;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:16:02;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:18:29;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:20:58;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:23:32;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:26:29;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:29:11;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:31:37;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:34:04;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:36:35;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:39:05;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:41:33;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:43:59;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:46:26;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:48:51;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:51:17;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:53:48;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:56:17;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T01:58:53;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:01:31;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:03:59;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:06:28;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:08:58;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:11:26;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:13:53;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:16:22;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:18:55;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:21:34;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:24:01;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:26:30;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:29:13;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:31:39;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:34:04;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:36:30;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:38:56;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:41:27;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:43:56;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:46:25;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:48:54;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:51:26;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:53:55;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:56:22;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T02:58:50;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:01:28;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:03:54;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:06:22;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:08:53;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:11:30;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:13:57;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:16:25;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:18:52;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:21:20;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:23:46;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:26:12;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:28:41;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:31:13;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:33:39;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:36:12;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:38:45;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:41:14;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:43:57;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:46:32;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:49:00;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:51:48;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:54:24;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:56:53;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T03:59:23;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:01:54;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:04:20;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:06:47;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:09:14;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:11:46;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:14:15;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:16:42;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:19:12;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:21:49;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:24:18;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:26:45;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:29:13;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:31:45;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:34:17;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:36:44;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:39:15;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:41:43;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:44:29;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:46:56;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:49:22;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:51:50;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:54:18;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:56:52;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T04:59:18;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:01:48;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:04:44;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:07:11;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:09:45;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:12:15;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:14:44;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:17:13;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:19:45;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:22:29;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:25:07;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:27:53;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:30:36;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:33:22;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:35:52;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:38:37;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:41:07;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:43:35;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:46:00;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:48:28;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:51:07;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:53:34;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:56:13;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T05:58:41;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:01:26;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:03:55;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:06:21;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:08:47;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:11:35;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:14:05;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:16:35;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:19:06;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:21:33;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:23:59;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:26:29;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:28:55;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:31:23;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:33:52;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:36:24;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:38:58;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:41:28;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:44:01;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:46:27;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:48:53;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:51:20;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:53:55;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:56:35;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T06:59:09;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:01:44;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:04:13;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:06:41;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:09:13;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:11:44;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:14:11;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:16:40;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:19:06;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:21:32;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:23:59;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:27:01;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:29:33;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:32:00;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:34:29;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:37:01;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:39:37;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:42:08;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:44:37;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:47:04;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:49:29;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:52:02;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:54:33;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:57:07;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T07:59:35;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:02:05;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:04:41;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:07:25;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:10:21;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:12:47;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:15:15;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:17:45;18.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:20:36;18.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:23:02;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:25:49;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:28:17;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:30:48;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:33:22;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:35:49;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:38:15;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:40:59;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:43:37;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:46:24;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:48:54;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:51:42;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:54:13;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:56:43;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T08:59:30;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:02:19;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:04:48;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:07:49;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:10:39;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:16:44;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:19:12;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:21:43;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:24:09;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:26:46;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:29:12;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:32:05;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:34:38;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:37:03;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:39:30;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:41:56;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:44:22;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:46:49;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:49:18;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:52:06;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:54:36;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:57:04;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T09:59:53;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T10:02:28;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T10:05:18;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T10:08:05;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T10:10:41;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T10:13:22;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T10:15:57;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T10:18:36;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T19:52:03;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-08-19T19:54:29;19.10;99.90
