sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27925;SDS011;15267;47.838;12.128;2022-08-21T00:02:03;4.20;;;2.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:04:29;3.40;;;1.63;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:06:55;4.32;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:09:21;2.70;;;1.67;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:11:47;2.10;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:14:14;4.63;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:16:40;4.93;;;2.03;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:19:06;4.68;;;2.28;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:21:33;3.20;;;2.28;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:23:59;4.00;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:26:25;2.88;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:28:51;5.20;;;2.13;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:31:18;1.98;;;1.83;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:33:44;2.22;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:36:11;3.78;;;1.75;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:38:37;4.03;;;1.95;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:41:05;3.15;;;1.75;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:43:32;6.28;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:45:58;3.25;;;2.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:48:25;3.20;;;1.67;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:51:02;5.40;;;1.67;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:53:29;5.90;;;2.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:55:56;3.70;;;2.45;;
27925;SDS011;15267;47.838;12.128;2022-08-21T00:58:23;2.50;;;2.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:00:49;3.80;;;2.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:03:22;4.53;;;2.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:05:50;5.40;;;1.98;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:08:16;2.10;;;1.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:10:42;4.63;;;2.05;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:13:09;1.90;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:15:37;2.80;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:18:04;2.33;;;2.13;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:20:31;3.00;;;1.83;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:22:57;5.88;;;1.95;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:25:23;4.50;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:27:49;4.55;;;2.72;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:30:16;3.47;;;2.03;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:32:43;3.25;;;2.25;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:35:10;3.33;;;1.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:37:36;1.77;;;1.67;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:40:04;2.28;;;1.83;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:42:30;5.22;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:44:57;3.35;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:47:23;5.20;;;1.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:49:49;4.53;;;1.92;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:52:15;3.97;;;1.98;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:54:41;4.38;;;2.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:57:07;3.95;;;1.67;;
27925;SDS011;15267;47.838;12.128;2022-08-21T01:59:34;1.70;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:02:00;4.25;;;2.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:04:26;3.15;;;1.75;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:06:52;5.57;;;1.98;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:09:18;2.75;;;1.95;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:11:44;2.42;;;1.83;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:14:11;2.92;;;1.88;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:16:39;2.00;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:19:05;3.88;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:21:31;2.15;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:23:57;2.03;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:26:23;6.05;;;2.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:28:49;4.38;;;2.33;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:31:15;5.97;;;2.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:33:41;2.40;;;1.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:36:08;3.38;;;2.13;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:38:35;1.73;;;1.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:41:05;4.10;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:43:33;2.67;;;2.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:46:00;3.75;;;2.22;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:48:27;4.32;;;2.25;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:50:58;5.38;;;2.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:53:24;4.38;;;2.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:55:51;3.20;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T02:58:19;3.92;;;2.08;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:00:45;2.35;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:03:11;5.68;;;1.75;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:05:38;2.72;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:08:05;3.33;;;1.48;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:10:34;2.10;;;1.13;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:13:00;2.80;;;1.33;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:15:28;2.22;;;1.63;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:17:54;2.17;;;1.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:20:20;4.22;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:22:48;3.88;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:25:15;3.25;;;2.08;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:27:41;3.63;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:30:07;4.95;;;2.97;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:32:33;4.15;;;2.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:35:01;2.63;;;2.15;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:37:27;4.57;;;2.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:39:53;4.18;;;3.13;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:42:19;6.18;;;3.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:44:45;3.90;;;3.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:47:11;4.53;;;1.98;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:49:37;3.95;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:52:04;6.20;;;3.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:54:30;4.30;;;2.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:56:56;3.80;;;3.38;;
27925;SDS011;15267;47.838;12.128;2022-08-21T03:59:22;4.82;;;3.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:01:53;4.05;;;2.78;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:04:19;5.47;;;2.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:06:45;5.78;;;2.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:09:11;2.53;;;2.28;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:11:37;2.95;;;2.13;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:14:03;2.53;;;2.33;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:16:29;2.50;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:18:55;2.97;;;2.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:21:21;6.00;;;2.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:23:48;9.60;;;2.75;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:26:14;6.80;;;2.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:28:40;3.35;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:31:06;2.92;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:33:33;4.03;;;2.08;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:35:59;4.43;;;3.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:38:25;4.15;;;2.05;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:40:52;5.85;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:43:18;2.85;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:45:46;3.55;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:48:13;4.65;;;2.58;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:50:41;3.03;;;2.22;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:53:15;3.70;;;2.22;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:55:42;7.47;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T04:58:09;2.70;;;2.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:00:37;3.03;;;2.33;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:03:03;3.67;;;2.33;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:05:32;3.17;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:07:59;3.20;;;2.28;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:10:26;3.88;;;2.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:12:52;2.40;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:15:18;3.90;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:17:44;4.55;;;2.17;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:20:10;2.58;;;2.33;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:22:37;2.60;;;2.25;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:25:04;2.38;;;2.15;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:27:30;2.15;;;2.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:29:56;3.30;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:32:23;2.35;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:34:49;4.70;;;2.55;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:37:15;2.30;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:39:41;3.05;;;2.15;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:42:07;5.05;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:44:33;4.05;;;2.15;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:47:06;3.60;;;2.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:49:33;2.90;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:51:59;3.85;;;1.73;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:54:25;2.75;;;2.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:56:51;3.95;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T05:59:17;4.20;;;2.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:01:43;2.33;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:04:10;3.08;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:06:36;3.10;;;2.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:09:03;2.30;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:11:29;2.55;;;2.35;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:13:55;3.63;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:16:21;1.73;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:18:47;2.17;;;1.83;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:21:13;4.82;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:23:39;4.07;;;2.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:26:06;3.08;;;2.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:28:33;3.90;;;2.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:30:59;2.85;;;1.85;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:33:25;2.67;;;1.98;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:35:51;3.53;;;1.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:38:17;1.90;;;1.58;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:40:44;3.15;;;1.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:43:11;3.13;;;1.85;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:45:37;2.95;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:48:04;9.30;;;2.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:50:30;3.58;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:53:00;3.65;;;1.83;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:55:26;3.22;;;2.03;;
27925;SDS011;15267;47.838;12.128;2022-08-21T06:57:52;3.58;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:00:18;5.65;;;1.95;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:02:45;6.20;;;1.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:05:10;1.77;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:07:36;2.28;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:10:02;1.98;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:12:28;1.77;;;1.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:14:55;4.00;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:17:21;2.88;;;1.45;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:19:47;4.47;;;1.83;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:22:13;3.55;;;1.45;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:24:41;21.67;;;2.88;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:27:07;25.77;;;2.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:29:32;13.65;;;2.08;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:31:58;6.43;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:34:24;5.85;;;1.75;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:36:50;2.47;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:39:17;2.47;;;1.48;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:41:43;2.55;;;1.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:44:08;4.05;;;1.38;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:46:34;1.48;;;1.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:49:00;3.88;;;1.55;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:51:27;2.33;;;1.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:53:54;1.40;;;1.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:56:20;1.95;;;1.48;;
27925;SDS011;15267;47.838;12.128;2022-08-21T07:58:47;1.42;;;1.25;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:01:13;1.90;;;1.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:03:39;2.72;;;1.27;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:06:06;2.35;;;1.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:08:36;2.45;;;1.58;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:11:03;4.63;;;1.63;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:13:29;2.50;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:15:55;2.65;;;1.55;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:18:21;4.40;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:20:47;2.38;;;1.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:23:13;4.18;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:25:40;4.30;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:28:07;2.95;;;1.25;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:30:33;3.90;;;1.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:32:59;3.47;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:35:26;3.50;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:37:53;3.95;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:40:22;3.25;;;1.45;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:42:50;3.42;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:45:18;3.75;;;1.67;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:47:47;3.42;;;1.63;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:52:41;2.67;;;1.58;;
27925;SDS011;15267;47.838;12.128;2022-08-21T08:57:35;2.58;;;1.48;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:00:10;1.77;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:02:41;1.98;;;1.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:05:08;3.55;;;1.67;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:07:37;1.98;;;1.48;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:12:47;7.63;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:15:32;2.92;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:18:20;3.42;;;1.75;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:26:20;5.55;;;1.73;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:28:50;3.05;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:34:02;3.92;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:36:33;5.18;;;1.38;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:38:59;3.20;;;1.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:41:27;6.05;;;1.27;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:43:53;7.43;;;1.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:46:20;2.70;;;1.23;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:48:48;2.33;;;1.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:51:16;2.55;;;1.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:53:44;3.22;;;1.25;;
27925;SDS011;15267;47.838;12.128;2022-08-21T09:59:14;4.88;;;1.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:01:42;1.85;;;1.02;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:04:09;3.22;;;1.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:06:35;1.80;;;1.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:09:05;2.20;;;1.13;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:11:32;1.95;;;1.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:16:33;2.70;;;1.27;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:19:09;4.63;;;1.38;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:24:08;3.83;;;1.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:34:17;1.45;;;1.15;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:39:21;3.15;;;1.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:41:59;3.95;;;1.45;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:44:32;2.95;;;1.52;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:47:24;2.13;;;1.27;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:49:56;2.65;;;1.25;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:54:56;2.40;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T10:58:12;7.05;;;1.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:00:14;2.40;;;1.25;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:02:41;2.83;;;1.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:05:13;2.58;;;1.20;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:10:27;2.65;;;1.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:13:03;3.25;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:18:20;4.20;;;1.45;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:20:59;3.80;;;1.35;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:23:31;3.08;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:26:00;4.25;;;1.38;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:28:30;2.92;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:33:45;2.25;;;1.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:36:49;2.17;;;1.25;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:39:12;2.08;;;1.52;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:42:02;2.33;;;1.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:47:19;3.25;;;1.45;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:52:15;3.47;;;1.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:54:46;3.38;;;1.58;;
27925;SDS011;15267;47.838;12.128;2022-08-21T11:57:25;4.18;;;1.55;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:02:23;3.63;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:04:52;3.65;;;1.35;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:07:33;4.70;;;1.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:09:59;2.75;;;1.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:12:27;5.28;;;1.52;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:17:39;4.55;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:20:23;2.63;;;1.55;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:23:42;3.72;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:25:48;2.35;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:28:25;2.85;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:30:51;3.45;;;1.88;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:33:26;2.42;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:35:53;2.20;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:38:28;3.75;;;1.63;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:40:56;2.08;;;1.55;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:43:29;2.20;;;1.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:45:56;1.50;;;1.38;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:48:29;3.55;;;1.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:50:58;3.72;;;1.73;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:53:53;2.10;;;1.40;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:56:20;1.65;;;1.48;;
27925;SDS011;15267;47.838;12.128;2022-08-21T12:58:47;1.77;;;1.52;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:01:33;3.80;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:04:04;1.75;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:06:36;1.80;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:09:07;4.10;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:11:34;4.75;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:14:01;1.75;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:16:28;2.35;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:21:21;3.70;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:23:46;2.30;;;1.30;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:26:13;4.03;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:28:40;2.13;;;1.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:31:06;2.78;;;1.55;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:33:34;2.83;;;1.45;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:36:03;2.13;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:38:30;1.92;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:40:58;1.85;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:43:30;1.65;;;1.52;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:45:56;2.10;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:48:24;2.90;;;1.55;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:50:51;4.10;;;1.65;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:55:53;2.05;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T13:58:33;2.50;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:01:15;2.88;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:03:43;2.53;;;1.50;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:06:14;2.00;;;1.42;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:08:42;3.50;;;1.63;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:11:12;2.88;;;1.67;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:13:40;2.95;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:16:28;2.38;;;1.48;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:21:35;3.58;;;1.60;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:24:06;4.40;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:26:34;2.53;;;1.88;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:29:00;2.00;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:31:30;2.15;;;1.83;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:33:58;5.47;;;1.83;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:36:24;3.45;;;1.88;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:38:50;2.85;;;1.98;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:41:18;2.70;;;1.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:43:46;3.35;;;2.10;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:46:13;4.03;;;1.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:48:44;3.85;;;2.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:51:11;2.95;;;1.77;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:53:37;3.13;;;1.67;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:56:03;4.05;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T14:58:29;3.22;;;1.98;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:00:56;3.05;;;2.03;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:03:23;2.20;;;1.90;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:05:49;3.72;;;2.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:08:15;2.45;;;1.88;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:10:41;2.75;;;1.88;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:13:07;3.30;;;1.77;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:15:34;2.35;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:18:01;1.95;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:20:27;2.42;;;1.70;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:22:53;2.80;;;2.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:25:19;1.95;;;1.80;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:27:45;1.90;;;1.63;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:30:11;2.20;;;2.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:32:37;2.45;;;2.00;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:35:04;6.47;;;2.03;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:37:30;2.55;;;1.63;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:39:56;2.92;;;1.75;;
27925;SDS011;15267;47.838;12.128;2022-08-21T15:42:22;3.38;;;1.63;;