sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16436;SDS011;8328;52.206;21.006;2022-08-14T00:01:25;8.50;;;7.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:03:50;12.07;;;8.37;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:06:16;11.03;;;7.57;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:08:42;7.83;;;7.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:11:08;8.97;;;8.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:13:34;8.87;;;8.03;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:16:01;9.10;;;8.17;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:18:27;10.47;;;7.53;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:20:54;8.73;;;7.93;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:23:20;8.87;;;7.97;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:25:48;8.40;;;7.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:28:16;9.90;;;8.53;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:30:43;9.03;;;8.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:33:10;8.53;;;7.67;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:35:37;9.23;;;8.17;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:38:03;10.03;;;7.83;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:40:29;8.10;;;7.03;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:42:55;8.60;;;7.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:45:21;10.20;;;7.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:47:47;10.00;;;7.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:50:14;8.97;;;7.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:52:45;9.50;;;7.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:55:12;7.77;;;7.03;;
16436;SDS011;8328;52.206;21.006;2022-08-14T00:57:39;8.37;;;7.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:00:07;8.30;;;7.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:02:37;8.30;;;7.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:05:04;8.03;;;7.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:07:32;8.60;;;7.33;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:09:59;8.07;;;7.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:12:29;8.43;;;7.63;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:14:57;8.43;;;7.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:17:24;9.20;;;7.43;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:20:12;7.40;;;6.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:22:56;8.20;;;7.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:25:22;7.57;;;6.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:27:48;8.57;;;7.37;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:30:14;7.73;;;6.97;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:32:40;7.83;;;7.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:35:06;7.73;;;6.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:37:32;8.87;;;7.20;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:39:58;7.40;;;6.67;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:42:25;8.30;;;7.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:44:54;7.90;;;7.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:47:21;7.53;;;6.83;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:49:48;8.93;;;7.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:52:16;8.80;;;7.13;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:54:42;12.20;;;6.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:57:08;7.37;;;6.67;;
16436;SDS011;8328;52.206;21.006;2022-08-14T01:59:35;8.07;;;6.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:02:06;9.83;;;6.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:04:39;7.43;;;6.73;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:07:06;6.83;;;5.67;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:09:34;7.90;;;6.13;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:12:04;7.20;;;6.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:14:31;7.20;;;6.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:16:57;7.67;;;6.37;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:19:26;8.77;;;6.53;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:21:55;7.77;;;6.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:24:24;10.37;;;6.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:26:55;7.60;;;6.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:29:25;8.57;;;6.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:31:53;9.83;;;6.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:34:22;7.13;;;6.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:36:54;8.80;;;6.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:39:24;7.63;;;6.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:41:51;8.37;;;6.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:44:17;9.03;;;7.37;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:46:45;11.17;;;7.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:49:11;9.03;;;7.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:51:37;8.67;;;7.17;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:54:04;7.87;;;6.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:56:31;7.47;;;6.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T02:58:59;7.87;;;6.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:01:26;10.20;;;7.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:03:52;7.40;;;6.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:06:20;8.03;;;7.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:08:49;11.20;;;7.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:11:19;8.10;;;6.63;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:13:46;9.63;;;7.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:16:16;10.77;;;6.93;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:18:44;9.27;;;7.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:21:12;9.03;;;7.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:23:42;8.00;;;7.20;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:26:10;9.20;;;7.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:28:40;8.13;;;7.33;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:31:07;9.13;;;7.53;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:33:35;8.17;;;7.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:36:03;7.80;;;6.97;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:38:32;8.40;;;6.83;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:40:58;8.20;;;7.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:43:24;7.47;;;6.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:45:51;8.20;;;7.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:48:18;10.03;;;7.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:50:44;8.77;;;7.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:53:11;8.40;;;7.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:55:38;8.93;;;7.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T03:58:05;7.33;;;6.63;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:00:32;8.13;;;6.73;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:02:58;7.63;;;6.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:05:24;11.13;;;7.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:07:50;8.23;;;7.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:10:16;8.37;;;7.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:12:42;12.23;;;7.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:15:08;9.10;;;7.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:17:35;8.30;;;7.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:20:02;8.47;;;7.37;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:22:31;8.20;;;7.37;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:24:58;9.83;;;7.80;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:27:25;11.23;;;7.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:29:52;8.33;;;7.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:32:18;7.77;;;7.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:34:47;8.13;;;7.33;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:37:13;8.97;;;7.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:39:57;8.70;;;7.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:42:41;9.80;;;7.63;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:45:26;7.77;;;6.97;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:48:11;8.10;;;7.33;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:50:46;8.80;;;7.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:53:14;8.30;;;7.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:55:42;9.17;;;8.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T04:58:13;11.20;;;7.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:00:41;8.57;;;7.73;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:03:08;9.10;;;7.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:05:34;10.70;;;7.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:08:04;9.33;;;8.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:10:40;9.23;;;8.13;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:13:10;9.63;;;7.67;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:15:38;8.73;;;7.63;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:18:12;8.77;;;7.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:20:51;11.67;;;8.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:23:19;9.10;;;8.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:25:49;9.07;;;8.17;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:28:20;9.00;;;8.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:30:51;9.07;;;8.17;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:33:30;9.80;;;8.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:35:59;10.00;;;9.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:38:37;9.97;;;8.97;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:52:06;10.37;;;9.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:54:32;10.47;;;9.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T05:57:03;10.60;;;9.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:02:03;10.43;;;8.93;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:04:29;10.30;;;9.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:06:57;10.50;;;9.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:09:23;11.77;;;10.53;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:12:01;10.73;;;9.80;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:17:24;11.10;;;10.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:19:51;11.07;;;10.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:22:20;11.13;;;9.67;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:24:52;11.87;;;10.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:29:49;11.53;;;10.13;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:32:42;11.63;;;10.43;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:35:08;14.53;;;11.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:40:10;13.10;;;11.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:42:47;12.93;;;10.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:45:19;13.10;;;11.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:57:10;11.63;;;9.97;;
16436;SDS011;8328;52.206;21.006;2022-08-14T06:59:39;13.73;;;10.93;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:02:22;12.57;;;10.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:08:19;12.50;;;11.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:11:06;10.77;;;9.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:13:33;13.10;;;10.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:16:03;11.87;;;10.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:18:38;13.87;;;10.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:21:07;10.90;;;9.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:23:34;14.30;;;10.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:26:00;11.70;;;10.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:28:28;12.07;;;10.17;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:31:00;11.73;;;10.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:33:31;11.03;;;9.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:36:10;11.47;;;10.33;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:38:37;10.93;;;9.93;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:41:10;11.17;;;10.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:43:37;11.73;;;10.57;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:46:22;14.20;;;11.13;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:48:48;12.50;;;9.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:51:23;12.03;;;10.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:53:49;11.40;;;10.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:56:23;11.40;;;10.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T07:58:49;11.57;;;9.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:01:15;12.03;;;10.20;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:03:43;11.40;;;10.17;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:06:12;11.20;;;10.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:08:41;12.63;;;10.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:11:08;11.93;;;10.73;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:13:36;11.40;;;10.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:16:06;11.90;;;10.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:18:33;11.67;;;10.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:20:59;12.70;;;11.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:23:25;12.50;;;11.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:25:54;12.63;;;11.03;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:28:23;12.43;;;11.03;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:30:59;11.87;;;10.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:33:28;12.60;;;11.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:36:00;12.10;;;10.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:38:30;12.30;;;11.20;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:40:57;13.37;;;12.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:43:25;12.27;;;10.93;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:45:56;12.03;;;10.93;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:48:28;11.67;;;10.43;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:50:56;11.43;;;10.33;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:53:29;11.60;;;10.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:55:57;11.33;;;10.17;;
16436;SDS011;8328;52.206;21.006;2022-08-14T08:58:22;11.97;;;10.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:00:55;13.73;;;10.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:03:28;11.80;;;10.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:06:00;11.10;;;10.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:08:32;11.23;;;10.13;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:11:00;11.13;;;10.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:13:28;11.80;;;10.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:16:11;11.60;;;9.93;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:18:38;11.60;;;10.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:21:05;11.70;;;10.53;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:28:43;12.03;;;10.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:31:09;11.57;;;10.13;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:38:57;11.57;;;10.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:47:43;11.47;;;10.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:52:49;12.30;;;11.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:55:21;11.80;;;10.53;;
16436;SDS011;8328;52.206;21.006;2022-08-14T09:57:48;12.13;;;10.93;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:00:17;11.93;;;10.73;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:02:55;12.47;;;11.17;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:05:30;11.63;;;10.43;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:08:01;12.17;;;11.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:10:32;12.50;;;11.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:13:04;11.73;;;10.63;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:15:36;11.67;;;10.57;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:18:07;12.20;;;10.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:20:35;13.27;;;11.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:23:09;13.93;;;11.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:25:39;12.80;;;11.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:28:08;12.50;;;11.20;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:30:39;11.97;;;10.73;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:33:07;12.10;;;11.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:35:40;13.60;;;11.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:38:09;12.03;;;10.80;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:40:35;12.03;;;10.83;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:43:01;12.17;;;11.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:45:32;13.03;;;11.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:47:59;12.10;;;11.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:52:55;14.77;;;12.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:55:29;15.03;;;11.13;;
16436;SDS011;8328;52.206;21.006;2022-08-14T10:58:04;12.17;;;10.97;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:00:34;12.07;;;11.03;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:03:05;13.07;;;11.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:05:45;12.53;;;11.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:08:13;12.43;;;10.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:10:55;12.57;;;11.37;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:13:26;12.17;;;10.80;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:15:53;12.43;;;11.17;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:18:20;11.77;;;10.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:20:48;12.67;;;11.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:23:19;12.00;;;10.80;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:25:47;11.93;;;10.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:28:14;12.23;;;10.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:30:43;11.67;;;9.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:33:11;12.03;;;10.83;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:35:37;11.03;;;10.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:38:05;11.87;;;10.67;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:40:33;14.63;;;10.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:43:02;10.37;;;9.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:45:30;12.33;;;11.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:48:12;11.83;;;10.63;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:50:44;13.40;;;11.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:53:24;11.77;;;10.57;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:56:09;13.00;;;10.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T11:58:36;15.03;;;11.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:06:48;12.57;;;10.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:12:15;11.60;;;10.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:15:01;12.10;;;10.53;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:17:29;11.57;;;10.27;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:20:03;11.63;;;10.43;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:22:34;10.97;;;9.97;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:25:02;10.90;;;9.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:27:37;13.03;;;10.80;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:30:06;11.57;;;10.43;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:32:40;11.77;;;10.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:35:07;12.80;;;10.67;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:37:34;12.60;;;11.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:40:11;12.60;;;11.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:42:38;12.30;;;11.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:45:05;14.47;;;10.67;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:47:32;11.40;;;10.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:49:58;10.90;;;9.80;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:52:31;11.30;;;9.97;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:55:00;11.52;;;9.88;;
16436;SDS011;8328;52.206;21.006;2022-08-14T12:57:36;12.98;;;10.38;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:02:43;11.00;;;9.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:05:11;10.63;;;9.63;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:07:39;10.45;;;9.50;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:10:09;10.18;;;9.35;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:12:40;10.18;;;9.18;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:15:08;10.50;;;9.52;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:17:49;12.18;;;9.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:20:18;11.52;;;10.38;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:22:46;11.25;;;10.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:25:14;10.95;;;9.85;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:27:46;10.88;;;9.88;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:30:14;11.20;;;10.20;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:32:42;11.18;;;9.98;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:35:09;11.15;;;10.13;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:37:36;11.80;;;10.05;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:40:03;11.55;;;10.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:42:29;12.10;;;10.15;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:44:56;9.75;;;8.82;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:47:26;10.35;;;9.45;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:49:54;10.35;;;9.35;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:52:24;11.18;;;9.73;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:54:53;10.60;;;9.48;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:57:25;10.82;;;9.40;;
16436;SDS011;8328;52.206;21.006;2022-08-14T13:59:55;12.05;;;9.88;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:02:25;10.68;;;9.75;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:04:53;10.88;;;9.73;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:07:22;11.10;;;10.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:09:48;10.90;;;9.82;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:12:18;11.30;;;10.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:14:44;11.23;;;9.57;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:17:11;11.88;;;9.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:19:39;11.20;;;10.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:22:15;10.95;;;9.95;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:24:41;11.10;;;10.00;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:27:08;10.27;;;9.45;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:29:34;10.90;;;9.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:32:02;10.32;;;9.45;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:34:30;10.77;;;9.80;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:36:59;10.65;;;9.68;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:39:28;11.33;;;10.23;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:41:56;14.87;;;10.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:44:32;11.70;;;10.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:47:06;11.20;;;10.10;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:49:52;11.70;;;10.57;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:52:20;11.50;;;10.30;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:54:47;12.03;;;10.83;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:57:13;11.20;;;10.20;;
16436;SDS011;8328;52.206;21.006;2022-08-14T14:59:41;14.57;;;10.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:02:09;12.40;;;11.20;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:04:45;11.53;;;10.43;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:07:10;11.83;;;10.80;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:09:36;13.73;;;10.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:12:02;12.07;;;10.73;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:14:28;11.63;;;10.43;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:19:22;11.97;;;10.87;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:21:48;14.00;;;10.77;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:24:14;11.70;;;10.60;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:26:41;12.67;;;11.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:29:09;13.40;;;10.90;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:31:39;12.00;;;10.47;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:34:05;11.80;;;10.53;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:36:43;13.87;;;11.13;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:39:10;11.27;;;10.07;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:41:37;11.63;;;10.43;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:44:03;11.90;;;10.70;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:46:30;11.77;;;10.67;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:48:57;11.53;;;10.53;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:51:23;12.87;;;10.97;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:53:49;13.00;;;10.80;;
16436;SDS011;8328;52.206;21.006;2022-08-14T15:56:15;11.83;;;10.77;;