sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21473;DHT22;10898;48.072;11.682;2022-07-05T00:00:22;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:02:25;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:04:28;19.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:06:30;19.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:08:33;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:10:36;19.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:12:39;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:14:43;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:16:46;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:18:48;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:20:51;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:22:54;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:24:56;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:27:00;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:29:03;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:31:06;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:33:08;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:35:11;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:37:14;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:39:16;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:41:19;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:43:22;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:45:24;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:47:27;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:49:30;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:51:35;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:53:59;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:56:02;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T00:58:05;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:00:09;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:02:11;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:04:20;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:06:23;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:08:25;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:10:28;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:12:31;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:14:34;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:16:38;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:18:41;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:20:43;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:22:56;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:25:01;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:27:04;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:29:09;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:31:11;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:33:14;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:35:19;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:37:25;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:39:28;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:41:30;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:43:33;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:45:36;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:47:43;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:49:53;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:52:07;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:54:10;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:56:13;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T01:58:17;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:00:19;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:02:22;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:04:24;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:06:28;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:08:31;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:10:38;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:12:41;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:14:43;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:16:47;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:18:50;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:20:52;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:22:55;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:24:57;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:27:00;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:29:04;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:31:06;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:33:09;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:35:12;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:37:15;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:39:18;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:41:20;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:43:23;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:45:25;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:47:32;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:49:34;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:51:37;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:53:40;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:55:42;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:57:45;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T02:59:47;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:01:50;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:03:52;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:05:55;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:07:58;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:10:00;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:12:03;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:14:06;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:16:09;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:18:11;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:20:14;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:22:16;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:24:19;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:26:21;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:28:24;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:30:27;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:32:29;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:34:32;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:36:34;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:38:37;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:40:39;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:42:42;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:44:45;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:46:47;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:48:51;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:50:54;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:52:57;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:54:59;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:57:02;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T03:59:05;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:01:07;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:03:10;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:05:13;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:07:15;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:09:18;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:11:21;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:13:23;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:15:25;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:17:28;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:19:32;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:21:34;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:23:36;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:25:39;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:27:41;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:29:44;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:31:47;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:33:49;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:35:52;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:37:54;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:39:56;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:41:59;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:44:01;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:46:03;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:48:06;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:50:08;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:52:10;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:54:13;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:56:15;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T04:58:17;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:00:20;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:02:22;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:04:24;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:06:27;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:08:29;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:10:31;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:12:33;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:14:35;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:16:37;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:18:40;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:20:42;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:22:45;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:24:47;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:26:49;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:28:52;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:30:55;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:32:57;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:34:59;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:37:01;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:39:04;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:41:06;18.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:43:08;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:45:11;18.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:47:13;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:49:17;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:51:20;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:53:22;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:55:31;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:57:34;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T05:59:37;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:01:39;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:03:41;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:05:44;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:07:46;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:09:49;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:11:51;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:13:53;19.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:15:56;19.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:17:58;19.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:20:04;19.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:22:06;19.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:24:09;19.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:26:11;19.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:28:13;19.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:30:17;19.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:32:19;19.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:34:21;19.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:43:12;19.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:45:15;19.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:47:17;20.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:49:20;19.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:51:22;19.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:53:24;19.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:55:27;20.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:57:29;20.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T06:59:33;20.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:01:55;20.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:04:17;20.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:06:22;20.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:08:24;20.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:10:45;20.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:12:48;20.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:14:50;20.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:16:52;20.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:18:55;20.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:21:14;20.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:23:17;21.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:25:19;21.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:27:25;21.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:29:27;21.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:31:30;21.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:33:32;21.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:35:46;21.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:37:48;21.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:39:50;21.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:41:53;21.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:43:55;21.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:46:01;21.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:48:04;21.60;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:50:06;21.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:52:08;21.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:54:10;21.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:56:13;21.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T07:58:15;21.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:00:18;21.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:02:20;21.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:04:23;21.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:06:25;21.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:08:27;21.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:10:29;21.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:12:32;21.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:14:34;21.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:16:36;21.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:18:39;22.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:20:59;22.00;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:23:20;22.10;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:25:22;22.20;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:27:24;22.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:29:26;22.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:31:31;22.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:33:36;22.30;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:35:40;22.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:37:42;22.40;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:39:46;22.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:41:50;22.50;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:43:54;22.70;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:46:00;22.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:48:05;22.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:50:13;22.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:52:19;22.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:54:24;22.90;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:56:29;22.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T08:58:51;22.80;99.90
21473;DHT22;10898;48.072;11.682;2022-07-05T09:00:55;22.90;97.90
21473;DHT22;10898;48.072;11.682;2022-07-05T09:02:59;22.90;99.40
21473;DHT22;10898;48.072;11.682;2022-07-05T09:05:03;23.00;99.30
21473;DHT22;10898;48.072;11.682;2022-07-05T09:07:08;23.10;93.50
21473;DHT22;10898;48.072;11.682;2022-07-05T09:09:13;23.30;93.40
21473;DHT22;10898;48.072;11.682;2022-07-05T09:11:24;23.30;93.30
21473;DHT22;10898;48.072;11.682;2022-07-05T09:13:36;23.40;92.00
21473;DHT22;10898;48.072;11.682;2022-07-05T09:15:40;23.60;94.10
21473;DHT22;10898;48.072;11.682;2022-07-05T09:17:44;23.70;92.60
21473;DHT22;10898;48.072;11.682;2022-07-05T09:20:13;23.90;93.60
21473;DHT22;10898;48.072;11.682;2022-07-05T09:22:17;24.10;91.60
21473;DHT22;10898;48.072;11.682;2022-07-05T09:24:23;24.20;89.10
21473;DHT22;10898;48.072;11.682;2022-07-05T09:26:40;24.20;87.90
21473;DHT22;10898;48.072;11.682;2022-07-05T09:28:54;24.30;87.50
21473;DHT22;10898;48.072;11.682;2022-07-05T09:30:58;24.30;89.80
21473;DHT22;10898;48.072;11.682;2022-07-05T09:33:07;24.30;85.90
21473;DHT22;10898;48.072;11.682;2022-07-05T09:35:22;24.40;86.40
21473;DHT22;10898;48.072;11.682;2022-07-05T09:37:47;24.40;85.50
21473;DHT22;10898;48.072;11.682;2022-07-05T09:39:52;24.40;82.50
21473;DHT22;10898;48.072;11.682;2022-07-05T09:44:25;24.40;80.20
21473;DHT22;10898;48.072;11.682;2022-07-05T09:46:31;24.40;82.80
21473;DHT22;10898;48.072;11.682;2022-07-05T09:48:35;24.40;82.10
21473;DHT22;10898;48.072;11.682;2022-07-05T09:50:43;24.50;82.60
21473;DHT22;10898;48.072;11.682;2022-07-05T09:53:04;24.60;78.40
21473;DHT22;10898;48.072;11.682;2022-07-05T09:55:13;24.60;77.30
21473;DHT22;10898;48.072;11.682;2022-07-05T09:57:25;24.80;76.60
21473;DHT22;10898;48.072;11.682;2022-07-05T09:59:28;24.90;76.70
21473;DHT22;10898;48.072;11.682;2022-07-05T10:01:32;25.00;81.90
21473;DHT22;10898;48.072;11.682;2022-07-05T10:03:58;25.00;78.30
21473;DHT22;10898;48.072;11.682;2022-07-05T10:06:11;25.00;74.90
21473;DHT22;10898;48.072;11.682;2022-07-05T10:08:15;25.10;72.20
21473;DHT22;10898;48.072;11.682;2022-07-05T10:10:23;25.00;74.30
21473;DHT22;10898;48.072;11.682;2022-07-05T10:12:27;25.10;76.70
21473;DHT22;10898;48.072;11.682;2022-07-05T10:14:31;25.20;74.90
21473;DHT22;10898;48.072;11.682;2022-07-05T10:16:35;25.20;77.20
21473;DHT22;10898;48.072;11.682;2022-07-05T10:18:39;25.30;72.60
21473;DHT22;10898;48.072;11.682;2022-07-05T10:20:46;25.20;70.40
21473;DHT22;10898;48.072;11.682;2022-07-05T10:22:49;25.10;71.40
21473;DHT22;10898;48.072;11.682;2022-07-05T10:24:55;25.00;73.80
21473;DHT22;10898;48.072;11.682;2022-07-05T10:27:06;25.00;73.80
21473;DHT22;10898;48.072;11.682;2022-07-05T10:29:11;25.00;72.80
21473;DHT22;10898;48.072;11.682;2022-07-05T10:31:17;25.10;71.80
21473;DHT22;10898;48.072;11.682;2022-07-05T10:33:23;25.10;72.20
21473;DHT22;10898;48.072;11.682;2022-07-05T10:35:32;25.10;69.90
21473;DHT22;10898;48.072;11.682;2022-07-05T10:37:35;25.20;68.80
21473;DHT22;10898;48.072;11.682;2022-07-05T10:39:39;25.20;68.40
21473;DHT22;10898;48.072;11.682;2022-07-05T10:41:43;25.20;69.00
21473;DHT22;10898;48.072;11.682;2022-07-05T10:43:53;25.30;67.30
21473;DHT22;10898;48.072;11.682;2022-07-05T10:45:57;25.30;67.70
21473;DHT22;10898;48.072;11.682;2022-07-05T10:48:24;25.40;68.00
21473;DHT22;10898;48.072;11.682;2022-07-05T10:50:46;25.50;68.60
21473;DHT22;10898;48.072;11.682;2022-07-05T10:53:02;25.50;67.40
21473;DHT22;10898;48.072;11.682;2022-07-05T10:55:23;25.60;66.10
21473;DHT22;10898;48.072;11.682;2022-07-05T10:57:26;25.70;66.00
21473;DHT22;10898;48.072;11.682;2022-07-05T11:00:08;25.70;66.00
21473;DHT22;10898;48.072;11.682;2022-07-05T11:02:13;25.80;65.00
21473;DHT22;10898;48.072;11.682;2022-07-05T11:04:23;25.80;68.30
21473;DHT22;10898;48.072;11.682;2022-07-05T11:11:13;25.80;64.70
21473;DHT22;10898;48.072;11.682;2022-07-05T11:13:36;25.70;64.40
21473;DHT22;10898;48.072;11.682;2022-07-05T11:18:42;25.70;63.10
21473;DHT22;10898;48.072;11.682;2022-07-05T11:20:45;25.70;64.90
21473;DHT22;10898;48.072;11.682;2022-07-05T11:25:11;25.90;61.60
21473;DHT22;10898;48.072;11.682;2022-07-05T11:27:15;26.00;60.90
21473;DHT22;10898;48.072;11.682;2022-07-05T11:29:40;26.00;62.20
21473;DHT22;10898;48.072;11.682;2022-07-05T11:31:44;26.10;61.70
21473;DHT22;10898;48.072;11.682;2022-07-05T11:33:48;26.00;59.50
21473;DHT22;10898;48.072;11.682;2022-07-05T11:35:56;25.90;60.10
21473;DHT22;10898;48.072;11.682;2022-07-05T11:38:07;25.90;59.30
21473;DHT22;10898;48.072;11.682;2022-07-05T11:40:32;25.80;59.40
21473;DHT22;10898;48.072;11.682;2022-07-05T11:42:48;25.90;58.20
21473;DHT22;10898;48.072;11.682;2022-07-05T11:44:52;25.90;58.90
21473;DHT22;10898;48.072;11.682;2022-07-05T11:47:07;25.90;60.10
21473;DHT22;10898;48.072;11.682;2022-07-05T11:49:14;25.90;58.60
21473;DHT22;10898;48.072;11.682;2022-07-05T11:51:23;25.90;57.40
21473;DHT22;10898;48.072;11.682;2022-07-05T11:53:30;25.80;57.90
21473;DHT22;10898;48.072;11.682;2022-07-05T11:56:00;25.70;59.20
21473;DHT22;10898;48.072;11.682;2022-07-05T11:58:03;25.60;61.60
21473;DHT22;10898;48.072;11.682;2022-07-05T12:00:10;25.60;63.40
21473;DHT22;10898;48.072;11.682;2022-07-05T12:02:13;25.60;62.90
21473;DHT22;10898;48.072;11.682;2022-07-05T12:04:30;25.70;64.30
21473;DHT22;10898;48.072;11.682;2022-07-05T12:06:42;25.80;64.10
21473;DHT22;10898;48.072;11.682;2022-07-05T12:08:46;25.80;61.70
21473;DHT22;10898;48.072;11.682;2022-07-05T12:10:52;25.80;61.60
21473;DHT22;10898;48.072;11.682;2022-07-05T12:13:21;25.80;63.10
21473;DHT22;10898;48.072;11.682;2022-07-05T12:15:24;25.90;62.60
21473;DHT22;10898;48.072;11.682;2022-07-05T12:17:29;26.00;59.20
21473;DHT22;10898;48.072;11.682;2022-07-05T12:19:32;26.00;57.50
21473;DHT22;10898;48.072;11.682;2022-07-05T12:21:37;26.20;59.90
21473;DHT22;10898;48.072;11.682;2022-07-05T12:23:44;26.30;55.50
21473;DHT22;10898;48.072;11.682;2022-07-05T12:25:47;26.40;54.30
21473;DHT22;10898;48.072;11.682;2022-07-05T12:27:52;26.40;55.20
21473;DHT22;10898;48.072;11.682;2022-07-05T12:29:55;26.50;56.00
21473;DHT22;10898;48.072;11.682;2022-07-05T12:32:04;26.40;55.50
21473;DHT22;10898;48.072;11.682;2022-07-05T12:34:18;26.50;57.10
21473;DHT22;10898;48.072;11.682;2022-07-05T12:36:24;26.40;57.50
21473;DHT22;10898;48.072;11.682;2022-07-05T12:38:30;26.40;57.70
21473;DHT22;10898;48.072;11.682;2022-07-05T12:40:36;26.50;56.10
21473;DHT22;10898;48.072;11.682;2022-07-05T12:42:42;26.40;55.70
21473;DHT22;10898;48.072;11.682;2022-07-05T12:44:45;26.20;55.70
21473;DHT22;10898;48.072;11.682;2022-07-05T12:46:49;26.30;57.50
21473;DHT22;10898;48.072;11.682;2022-07-05T12:48:54;26.30;57.80
21473;DHT22;10898;48.072;11.682;2022-07-05T12:50:59;26.40;59.50
21473;DHT22;10898;48.072;11.682;2022-07-05T12:53:18;26.60;60.70
21473;DHT22;10898;48.072;11.682;2022-07-05T12:55:39;26.70;57.50
21473;DHT22;10898;48.072;11.682;2022-07-05T12:58:02;26.70;56.40
21473;DHT22;10898;48.072;11.682;2022-07-05T13:00:11;26.90;55.50
21473;DHT22;10898;48.072;11.682;2022-07-05T13:02:15;27.00;56.80
21473;DHT22;10898;48.072;11.682;2022-07-05T13:04:36;27.10;56.40
21473;DHT22;10898;48.072;11.682;2022-07-05T13:06:52;27.10;54.60
21473;DHT22;10898;48.072;11.682;2022-07-05T13:08:59;27.20;55.50
21473;DHT22;10898;48.072;11.682;2022-07-05T13:11:02;27.20;58.50
21473;DHT22;10898;48.072;11.682;2022-07-05T13:13:08;27.20;56.50
21473;DHT22;10898;48.072;11.682;2022-07-05T13:15:11;27.40;56.70
21473;DHT22;10898;48.072;11.682;2022-07-05T13:17:17;27.40;56.00