sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33715;DHT22;20043;50.998;4.754;2023-11-18T00:00:31;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:02:57;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:05:22;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:07:49;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:10:15;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:12:42;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:15:09;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:17:37;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:20:03;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:22:37;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:25:03;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:27:35;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:30:03;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:32:31;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:34:57;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:37:22;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:39:48;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:42:13;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:44:39;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:47:06;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:49:32;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:51:59;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:54:24;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:56:50;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T00:59:16;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:01:41;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:04:07;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:06:34;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:08:59;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:11:26;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:13:52;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:16:20;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:18:46;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:21:11;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:23:38;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:26:07;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:28:36;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:31:05;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:33:43;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:36:10;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:38:37;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:41:07;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:43:33;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:46:03;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:48:31;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:50:58;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:53:24;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:55:50;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T01:58:16;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:00:45;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:03:14;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:05:40;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:08:07;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:10:49;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:13:23;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:15:55;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:18:29;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:20:58;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:23:27;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:25:53;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:28:19;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:30:45;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:33:27;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:36:20;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:38:50;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:41:16;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:43:44;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:46:10;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:48:43;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:51:09;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:53:37;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:56:03;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T02:58:30;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:00:56;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:03:22;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:05:48;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:08:15;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:10:41;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:13:10;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:15:35;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:18:01;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:20:26;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:22:53;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:25:19;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:27:45;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:30:11;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:32:38;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:35:04;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:37:37;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:40:11;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:42:37;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:45:04;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:47:30;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:49:56;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:52:22;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:54:48;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:57:14;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T03:59:39;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:02:07;8.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:04:32;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:06:58;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:09:26;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:11:52;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:14:17;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:16:45;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:19:11;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:21:37;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:24:04;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:26:31;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:28:57;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:31:22;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:33:48;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:36:14;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:38:41;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:41:08;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:43:33;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:45:59;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:48:25;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:50:51;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:53:16;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:55:42;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T04:58:07;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:00:37;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:03:04;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:05:31;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:07:57;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:10:23;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:12:49;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:15:21;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:17:52;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:20:19;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:22:44;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:25:10;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:27:36;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:30:02;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:32:29;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:34:55;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:37:26;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:39:53;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:42:25;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:44:51;8.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:47:24;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:49:51;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:52:17;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:54:43;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:57:08;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T05:59:34;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:01:59;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:04:25;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:06:51;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:09:17;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:11:51;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:14:19;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:16:45;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:19:10;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:21:36;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:24:03;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:26:32;8.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:29:01;8.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:31:27;8.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:33:54;8.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:36:21;8.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:38:48;8.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:41:22;8.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:44:00;8.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:46:34;8.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:49:03;8.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:51:30;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:53:58;8.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:56:24;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T06:58:50;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:01:16;9.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:03:42;9.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:06:09;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:08:36;9.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:11:02;9.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:13:29;9.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:15:55;9.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:18:23;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:20:49;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:23:17;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:25:43;8.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:28:10;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:30:36;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:33:03;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:35:28;9.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:37:55;9.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:40:22;9.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:42:54;9.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:45:21;9.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:47:51;9.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:50:20;9.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:52:47;9.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:55:16;9.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T07:57:42;9.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:00:15;9.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:02:41;9.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:05:07;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:07:38;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:10:11;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:12:44;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:15:10;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:17:36;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:20:02;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:22:42;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:25:13;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:27:40;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:30:07;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:32:41;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:35:09;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:37:38;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:40:04;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:42:52;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:45:20;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:47:57;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:50:23;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:52:53;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:55:26;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T08:58:09;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:00:57;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:03:39;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:06:09;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:08:46;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:11:14;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:13:43;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:16:15;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:18:42;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:21:10;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:23:45;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:26:13;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:28:39;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:31:06;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:33:37;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:36:07;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:38:35;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:41:06;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:43:39;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:46:11;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:51:37;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:54:16;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T09:59:53;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:02:23;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:04:49;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:07:25;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:09:54;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:12:23;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:14:49;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:17:17;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:22:32;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:24:58;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:27:29;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:30:04;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:32:30;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:35:01;9.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:37:30;9.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:39:56;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:42:26;9.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:44:58;9.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:47:28;9.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:49:55;9.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:52:27;9.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:55:00;9.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T10:57:32;9.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:00:07;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:02:39;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:05:05;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:07:32;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:09:59;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:12:33;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:15:20;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:17:54;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:20:34;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:24:11;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:26:40;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:34:53;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:37:20;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:39:48;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:42:17;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:44:46;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:47:13;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:50:01;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:52:37;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:55:12;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T11:57:40;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:00:11;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:02:50;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:05:17;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:07:45;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:10:12;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:12:45;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:15:11;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:20:41;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:23:08;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:25:41;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:28:07;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:33:02;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:41:34;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:47:03;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:49:41;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:52:16;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:54:44;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:57:22;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T12:59:51;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:02:17;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:04:46;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:07:18;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:09:44;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:12:11;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:14:41;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:17:14;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:19:43;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:22:11;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:24:42;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:27:13;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:29:43;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:32:11;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:34:38;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:37:11;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:39:42;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:42:19;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:44:45;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:47:12;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:49:39;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:52:06;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:54:39;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:57:05;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T13:59:32;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:01:59;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:04:31;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:07:03;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:09:35;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:12:08;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:14:33;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:16:59;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:19:25;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:21:52;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:24:17;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:26:44;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:29:10;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:31:37;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:34:04;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:36:29;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:38:55;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:41:21;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:43:51;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:46:17;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:48:44;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:51:10;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:53:36;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:56:02;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T14:58:30;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:00:55;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:03:22;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:05:48;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:08:13;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:10:41;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:13:10;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:15:41;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:18:07;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:20:48;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:23:16;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:25:48;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:28:17;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:30:44;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:33:10;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:35:36;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:38:11;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:40:41;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:43:07;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:45:33;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:47:58;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:50:31;10.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:52:57;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:55:23;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T15:57:51;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T16:00:18;10.70;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T16:02:47;10.90;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T16:05:14;10.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T16:07:44;10.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T16:10:11;10.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T16:12:46;10.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T16:15:17;10.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T16:17:45;10.80;99.90
33715;DHT22;20043;50.998;4.754;2023-11-18T16:20:12;10.80;99.90