sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21035;DHT22;10676;50.848;3.272;2023-07-31T00:00:29;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:02:55;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:05:21;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:07:47;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:10:13;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:12:40;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:15:07;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:17:33;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:19:58;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:22:24;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:24:50;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:27:15;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:29:41;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:32:07;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:34:32;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:36:58;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:39:24;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:41:49;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:44:15;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:46:41;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:49:07;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:51:32;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:53:58;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:56:25;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T00:58:51;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:01:17;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:03:42;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:06:23;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:09:04;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:11:39;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:14:07;18.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:16:33;18.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:18:59;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:24:21;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:27:12;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:32:11;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:34:37;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:37:04;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:39:30;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:41:55;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:44:21;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:46:47;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:49:12;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:51:38;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:54:04;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:56:30;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T01:58:56;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:01:21;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:03:47;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:06:13;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:08:38;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:11:04;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:13:30;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:15:55;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:18:21;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:20:51;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:23:19;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:25:45;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:28:11;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:30:37;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:33:04;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:35:30;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:37:55;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:40:21;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:42:47;18.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:45:13;18.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:47:39;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:50:05;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:52:31;18.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:54:57;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:57:23;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T02:59:48;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:02:14;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:04:40;18.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:07:06;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:09:31;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:11:57;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:14:22;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:16:49;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:19:14;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:21:40;17.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:24:06;17.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:26:32;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:28:58;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:31:24;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:33:49;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:36:15;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:38:40;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:41:06;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:43:32;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:46:01;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:48:27;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:50:53;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:53:19;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:55:44;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T03:58:10;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:00:36;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:03:02;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:05:30;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:07:55;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:10:21;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:12:46;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:15:12;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:17:38;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:20:04;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:22:30;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:24:55;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:27:21;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:29:46;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:32:13;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:34:41;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:37:06;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:39:32;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:41:57;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:44:23;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:46:49;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:49:14;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:51:40;17.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:54:05;17.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:56:31;17.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T04:58:57;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:01:22;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:03:48;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:06:14;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:08:40;18.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:11:06;18.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:13:31;18.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:15:57;18.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:18:23;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:20:48;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:23:14;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:25:40;18.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:28:05;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:30:31;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:32:57;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:35:22;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:37:48;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:40:14;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:42:40;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:45:07;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:47:33;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:49:59;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:52:24;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:54:50;18.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:57:16;18.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T05:59:41;18.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:02:07;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:04:33;18.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:06:59;19.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:09:25;19.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:11:51;19.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:14:17;19.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:16:44;19.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:19:10;19.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:21:36;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:24:03;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:26:29;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:28:55;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:31:20;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:33:49;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:36:15;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:38:40;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:41:06;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:43:32;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:46:04;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:48:29;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:50:55;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:53:21;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:55:46;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T06:58:13;20.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:00:39;20.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:03:04;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:05:30;20.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:07:56;20.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:10:21;20.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:12:47;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:15:13;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:17:39;20.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:20:05;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:22:31;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:24:56;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:27:22;20.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:29:50;20.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:32:16;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:34:43;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:37:09;20.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:39:34;21.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:42:00;21.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:44:26;21.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:46:52;21.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:49:18;21.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:51:43;21.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:54:09;21.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:56:35;21.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T07:59:01;22.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:01:27;22.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:03:53;22.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:06:18;22.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:08:44;22.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:11:10;22.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:13:35;21.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:16:03;21.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:18:30;21.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:20:56;21.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:23:21;21.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:25:47;21.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:28:15;21.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:30:41;22.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:33:07;22.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:35:32;22.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:37:58;22.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:40:24;22.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:42:51;22.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:45:19;22.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:47:47;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:50:14;22.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:52:40;22.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:55:07;22.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T08:57:35;21.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:00:02;22.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:02:34;22.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:05:03;22.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:07:31;22.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:09:59;22.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:12:25;22.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:14:51;22.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:17:29;22.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:19:55;22.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:22:34;22.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:25:27;22.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:28:04;22.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:30:30;22.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:33:06;22.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:35:34;22.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:38:03;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:40:30;22.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:43:00;22.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:45:26;23.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:47:52;23.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:50:20;23.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:52:46;23.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:55:12;23.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T09:57:40;22.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:00:08;22.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:02:36;22.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:05:04;22.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:07:31;22.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:10:00;22.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:12:27;22.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:14:56;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:17:23;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:19:49;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:22:16;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:24:48;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:27:15;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:29:43;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:32:13;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:34:40;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:40:03;22.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:42:51;22.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:48:00;22.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:50:26;22.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:52:56;22.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T10:58:07;23.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:00:34;23.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:03:18;23.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:05:50;23.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:08:23;23.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:13:40;23.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:16:06;23.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:18:32;23.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:20:58;23.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:23:24;23.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:25:50;23.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:28:17;23.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:30:45;23.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:33:12;24.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:35:43;24.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:38:23;24.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:40:49;24.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:43:15;24.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:45:49;23.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:48:22;23.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:50:53;23.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:55:52;23.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T11:58:18;23.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:00:45;23.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:03:11;23.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:05:38;23.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:08:09;23.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:10:36;22.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:13:12;22.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:15:45;22.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:18:21;21.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:20:49;21.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:23:21;21.20;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:26:06;20.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:28:41;20.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:31:16;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:33:43;20.10;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:36:15;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:38:41;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:41:07;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:43:38;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:46:05;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:48:31;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:50:57;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:53:23;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:55:49;19.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T12:58:15;19.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:00:41;19.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:03:08;19.30;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:05:34;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:08:00;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:10:26;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:12:53;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:15:18;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:17:45;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:20:11;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:22:36;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:25:02;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:27:28;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:29:54;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:32:20;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:34:47;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:37:13;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:39:39;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:42:06;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:44:34;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:46:59;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:49:26;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:51:51;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:54:17;19.90;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:56:43;19.80;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T13:59:10;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:01:36;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:04:01;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:06:27;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:08:53;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:11:19;19.70;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:13:44;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:16:10;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:18:36;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:21:01;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:23:27;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:25:53;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:28:18;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:30:44;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:33:09;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:35:35;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:38:01;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:40:27;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:42:53;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:45:18;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:47:44;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:50:10;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:52:35;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:55:01;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:57:27;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T14:59:53;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:02:18;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:04:44;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:07:10;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:09:35;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:12:01;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:14:27;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:16:53;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:19:19;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:21:45;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:24:10;19.60;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:26:37;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:29:04;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:31:44;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:34:10;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:36:36;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:39:01;19.50;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:41:27;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:43:55;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-07-31T15:46:21;19.40;99.90