sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2023-03-24T00:06:05;11.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T00:16:09;11.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T00:26:12;11.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T00:36:18;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T00:46:20;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T00:56:32;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T01:06:35;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T01:16:36;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T01:26:37;11.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T01:36:38;11.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T01:46:39;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T01:56:42;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T02:06:46;11.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T02:58:57;11.20;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T03:09:00;11.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T03:19:06;11.00;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T03:29:17;11.00;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T03:39:28;11.20;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T03:49:32;11.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T03:59:36;10.90;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T04:40:44;11.00;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T04:50:54;10.90;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T05:00:56;10.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T05:11:01;10.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T05:21:03;10.30;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T05:31:04;10.20;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T05:41:22;10.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T05:51:23;10.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T06:01:36;10.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T06:11:50;10.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T06:21:52;10.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T06:31:57;10.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T06:41:58;10.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T06:52:03;10.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T07:02:09;10.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T07:12:15;10.90;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T07:22:16;11.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T07:32:35;11.00;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T07:42:39;11.00;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T07:53:03;11.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T08:03:04;11.20;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T08:13:27;11.30;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T08:23:28;11.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T08:33:29;11.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T08:43:32;11.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T08:53:32;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T09:03:33;11.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T09:13:35;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T09:23:36;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T09:33:37;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T10:04:14;11.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T10:34:53;11.90;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T10:44:55;11.90;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T10:54:58;11.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T11:05:15;11.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T11:15:20;11.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T11:25:27;11.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T11:35:28;11.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T11:45:39;11.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T12:26:29;11.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T12:47:28;11.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T12:57:41;11.30;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T13:07:45;11.30;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T13:28:16;11.30;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T13:38:39;11.20;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T13:48:57;11.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T14:09:05;11.00;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T14:29:49;10.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T14:39:51;10.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T14:49:56;10.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T15:00:58;10.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T15:11:07;10.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T15:21:23;10.20;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T15:31:25;10.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T15:41:29;10.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T15:51:48;10.10;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T16:01:49;10.00;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T16:11:50;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T16:21:51;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T16:31:55;9.30;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T16:41:56;9.30;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T16:51:57;9.30;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T17:02:00;9.20;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T17:12:07;9.00;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T17:22:08;8.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T17:32:12;8.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T17:42:12;8.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T17:52:13;8.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T18:02:14;8.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T18:12:17;8.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T18:22:20;8.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T18:32:21;8.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T18:42:22;8.30;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T18:52:23;7.90;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T19:02:23;7.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T19:12:24;7.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T19:22:25;7.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T19:32:27;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T19:42:27;6.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T19:52:30;6.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T20:02:31;5.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T20:12:32;5.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T20:22:33;5.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T20:32:34;5.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T20:42:35;5.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T20:52:36;5.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T21:02:37;5.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T21:12:37;5.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T21:22:41;5.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T21:32:55;5.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T21:42:57;5.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T21:53:05;5.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T22:03:15;5.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T22:13:16;5.90;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T22:23:16;6.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T22:33:19;6.40;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T22:43:20;6.60;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T22:53:20;6.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T23:03:21;6.90;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T23:13:22;7.50;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T23:23:24;7.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T23:33:25;7.80;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T23:43:27;7.70;99.90
28069;DHT22;15382;47.578;8.086;2023-03-24T23:53:27;7.50;99.90
